createdAt,value
2017-09-09T00:00:14.931Z,27.10
2017-09-09T00:02:46.563Z,27.10
2017-09-09T00:05:18.609Z,27.10
2017-09-09T00:07:50.416Z,27.20
2017-09-09T00:10:21.537Z,27.20
2017-09-09T00:12:52.667Z,27.20
2017-09-09T00:15:25.084Z,27.30
2017-09-09T00:17:56.325Z,27.30
2017-09-09T00:20:27.528Z,27.40
2017-09-09T00:22:58.736Z,27.50
2017-09-09T00:25:29.876Z,27.50
2017-09-09T00:28:01.283Z,27.60
2017-09-09T00:30:32.468Z,27.60
2017-09-09T00:33:03.848Z,27.70
2017-09-09T00:35:35.032Z,27.80
2017-09-09T00:38:06.178Z,27.80
2017-09-09T00:40:37.349Z,27.90
2017-09-09T00:43:08.538Z,28.00
2017-09-09T00:45:40.952Z,28.20
2017-09-09T00:48:12.116Z,28.20
2017-09-09T00:50:43.271Z,28.40
2017-09-09T00:53:14.418Z,28.50
2017-09-09T00:55:45.521Z,28.70
2017-09-09T00:58:17.120Z,28.80
2017-09-09T01:00:49.240Z,29.10
2017-09-09T01:03:20.958Z,29.10
2017-09-09T01:05:52.150Z,29.20
2017-09-09T01:08:23.259Z,29.30
2017-09-09T01:10:54.497Z,29.40
2017-09-09T01:13:25.754Z,29.50
2017-09-09T01:15:57.298Z,29.60
2017-09-09T01:18:28.623Z,29.70
2017-09-09T01:21:00.548Z,29.90
2017-09-09T01:23:31.760Z,29.90
2017-09-09T01:26:02.932Z,30.00
2017-09-09T01:28:34.413Z,30.00
2017-09-09T01:31:05.426Z,30.10
2017-09-09T01:33:36.727Z,30.10
2017-09-09T01:36:07.851Z,30.10
2017-09-09T01:38:39.064Z,30.10
2017-09-09T01:41:10.158Z,30.10
2017-09-09T01:43:41.292Z,30.20
2017-09-09T01:46:13.764Z,30.40
2017-09-09T01:48:45.731Z,30.30
2017-09-09T01:51:17.675Z,30.30
2017-09-09T01:53:48.882Z,30.30
2017-09-09T01:56:20.093Z,30.20
2017-09-09T01:58:51.609Z,30.20
2017-09-09T02:01:22.870Z,30.20
2017-09-09T02:03:55.204Z,30.00
2017-09-09T02:06:26.311Z,30.00
2017-09-09T02:08:57.528Z,29.90
2017-09-09T02:11:28.774Z,29.80
2017-09-09T02:14:00.730Z,29.70
2017-09-09T02:16:33.020Z,29.70
2017-09-09T02:19:04.152Z,29.70
2017-09-09T02:21:36.000Z,30.20
2017-09-09T02:24:07.042Z,29.90
2017-09-09T02:26:38.150Z,29.90
2017-09-09T02:29:09.450Z,29.90
2017-09-09T02:31:40.692Z,29.80
2017-09-09T02:34:13.012Z,29.90
2017-09-09T02:36:44.066Z,29.80
2017-09-09T02:39:15.233Z,29.90
2017-09-09T02:41:49.497Z,29.90
2017-09-09T02:44:20.827Z,29.70
2017-09-09T02:46:52.370Z,30.00
2017-09-09T02:49:24.394Z,30.20
2017-09-09T02:51:55.596Z,30.20
2017-09-09T02:54:26.814Z,30.60
2017-09-09T02:56:58.000Z,30.90
2017-09-09T02:59:29.656Z,31.10
2017-09-09T03:02:00.892Z,31.20
2017-09-09T03:04:32.381Z,31.20
2017-09-09T03:07:03.431Z,31.10
2017-09-09T03:09:34.574Z,31.10
2017-09-09T03:12:05.843Z,31.00
2017-09-09T03:14:37.783Z,30.90
2017-09-09T03:17:09.138Z,30.90
2017-09-09T03:19:41.428Z,30.90
2017-09-09T03:22:13.424Z,30.70
2017-09-09T03:24:44.543Z,30.60
2017-09-09T03:27:15.854Z,30.50
2017-09-09T03:29:47.336Z,30.40
2017-09-09T03:32:18.493Z,30.30
2017-09-09T03:34:49.884Z,30.30
2017-09-09T03:37:21.032Z,30.20
2017-09-09T03:39:52.907Z,30.10
2017-09-09T03:42:24.161Z,30.10
2017-09-09T03:44:55.482Z,30.00
2017-09-09T03:47:27.322Z,30.00
2017-09-09T03:49:58.560Z,30.00
2017-09-09T03:52:29.735Z,30.10
2017-09-09T03:55:01.140Z,30.20
2017-09-09T03:57:32.230Z,30.30
2017-09-09T04:00:04.367Z,30.70
2017-09-09T04:02:35.643Z,30.70
2017-09-09T04:05:07.318Z,31.00
2017-09-09T04:07:39.310Z,31.40
2017-09-09T04:10:10.369Z,31.40
2017-09-09T04:12:41.650Z,31.70
2017-09-09T04:15:12.870Z,32.00
2017-09-09T04:17:44.493Z,32.20
2017-09-09T04:20:15.588Z,32.40
2017-09-09T04:22:46.819Z,32.50
2017-09-09T04:25:18.116Z,32.40
2017-09-09T04:27:50.042Z,32.40
2017-09-09T04:30:21.606Z,32.40
2017-09-09T04:32:52.812Z,32.20
2017-09-09T04:35:24.478Z,32.10
2017-09-09T04:37:55.611Z,31.90
2017-09-09T04:40:26.740Z,31.70
2017-09-09T04:42:57.771Z,31.50
2017-09-09T04:45:28.935Z,31.40
2017-09-09T04:48:00.507Z,31.30
2017-09-09T04:50:31.596Z,31.40
2017-09-09T04:53:02.768Z,31.60
2017-09-09T04:55:33.885Z,31.70
2017-09-09T04:58:05.745Z,31.80
2017-09-09T05:00:38.078Z,31.80
2017-09-09T05:03:09.285Z,31.70
2017-09-09T05:05:40.776Z,31.70
2017-09-09T05:08:11.967Z,31.90
2017-09-09T05:10:43.195Z,32.10
2017-09-09T05:13:14.294Z,32.30
2017-09-09T05:15:45.391Z,32.60
2017-09-09T05:18:18.492Z,33.10
2017-09-09T05:20:49.645Z,33.00
2017-09-09T05:23:20.814Z,33.20
2017-09-09T05:25:51.987Z,33.40
2017-09-09T05:28:23.143Z,33.40
2017-09-09T05:30:54.804Z,33.40
2017-09-09T05:33:26.666Z,33.50
2017-09-09T05:35:58.333Z,33.40
2017-09-09T05:38:29.827Z,33.50
2017-09-09T05:41:00.909Z,33.60
2017-09-09T05:43:32.808Z,33.80
2017-09-09T05:46:04.039Z,33.70
2017-09-09T05:48:35.866Z,33.80
2017-09-09T05:51:07.114Z,33.90
2017-09-09T05:53:38.354Z,33.80
2017-09-09T05:56:09.652Z,33.80
2017-09-09T05:58:40.699Z,33.70
2017-09-09T06:01:11.824Z,33.70
2017-09-09T06:03:43.099Z,33.80
2017-09-09T06:06:14.709Z,33.70
2017-09-09T06:08:45.769Z,33.70
2017-09-09T06:11:16.955Z,33.40
2017-09-09T06:13:47.976Z,33.30
2017-09-09T06:16:19.180Z,33.20
2017-09-09T06:18:51.525Z,33.00
2017-09-09T06:21:22.678Z,33.00
2017-09-09T06:23:54.698Z,33.30
2017-09-09T06:26:25.788Z,33.30
2017-09-09T06:28:57.767Z,33.50
2017-09-09T06:31:29.028Z,33.50
2017-09-09T06:34:00.201Z,33.50
2017-09-09T06:36:31.554Z,33.60
2017-09-09T06:39:02.744Z,33.70
2017-09-09T06:41:33.808Z,33.50
2017-09-09T06:44:05.122Z,33.40
2017-09-09T06:46:36.205Z,33.40
2017-09-09T06:49:07.903Z,33.50
2017-09-09T06:51:39.913Z,33.80
2017-09-09T06:54:11.275Z,33.70
2017-09-09T06:56:42.352Z,33.70
2017-09-09T06:59:14.840Z,33.70
2017-09-09T07:01:46.032Z,33.70
2017-09-09T07:04:17.206Z,33.90
2017-09-09T07:06:49.009Z,34.00
2017-09-09T07:09:20.240Z,34.00
2017-09-09T07:11:51.401Z,33.80
2017-09-09T07:14:22.624Z,33.90
2017-09-09T07:16:59.147Z,34.00
2017-09-09T07:19:30.407Z,34.10
2017-09-09T07:22:01.721Z,34.20
2017-09-09T07:24:32.935Z,34.20
2017-09-09T07:27:04.220Z,34.10
2017-09-09T07:29:35.436Z,33.90
2017-09-09T07:32:07.016Z,33.80
2017-09-09T07:34:38.227Z,33.90
2017-09-09T07:37:10.898Z,33.50
2017-09-09T07:39:42.124Z,33.40
2017-09-09T07:42:13.250Z,33.20
2017-09-09T07:44:44.460Z,32.80
2017-09-09T07:47:15.816Z,32.40
2017-09-09T07:49:47.097Z,32.00
2017-09-09T07:52:18.134Z,31.60
2017-09-09T07:54:49.414Z,31.30
2017-09-09T07:57:20.712Z,31.10
2017-09-09T07:59:51.835Z,30.90
2017-09-09T08:02:23.760Z,30.80
2017-09-09T08:04:55.048Z,30.70
2017-09-09T08:07:26.712Z,30.60
2017-09-09T08:09:58.005Z,30.50
2017-09-09T08:12:29.879Z,30.40
2017-09-09T08:15:02.325Z,30.40
2017-09-09T08:17:33.674Z,30.40
2017-09-09T08:20:05.376Z,30.50
2017-09-09T08:22:36.980Z,30.50
2017-09-09T08:25:08.547Z,30.20
2017-09-09T08:27:40.264Z,30.50
2017-09-09T08:30:12.333Z,30.50
2017-09-09T08:32:44.050Z,30.50
2017-09-09T08:35:15.579Z,30.40
2017-09-09T08:37:47.874Z,30.40
2017-09-09T08:40:19.110Z,30.40
2017-09-09T08:42:50.996Z,30.30
2017-09-09T08:45:22.211Z,30.30
2017-09-09T08:47:53.308Z,30.30
2017-09-09T08:50:24.902Z,30.20
2017-09-09T08:52:56.062Z,30.30
2017-09-09T08:55:27.177Z,30.30
2017-09-09T08:57:58.306Z,30.30
2017-09-09T09:00:29.617Z,30.30
2017-09-09T09:03:01.916Z,30.30
2017-09-09T09:05:33.067Z,30.20
2017-09-09T09:08:05.272Z,30.20
2017-09-09T09:10:36.926Z,30.20
2017-09-09T09:13:08.498Z,30.20
2017-09-09T09:15:40.469Z,30.20
2017-09-09T09:18:12.076Z,30.10
2017-09-09T09:20:43.997Z,30.10
2017-09-09T09:23:15.529Z,30.10
2017-09-09T09:25:47.189Z,30.00
2017-09-09T09:28:18.834Z,30.00
2017-09-09T09:30:50.066Z,30.00
2017-09-09T09:33:21.671Z,30.00
2017-09-09T09:35:52.826Z,29.90
2017-09-09T09:38:24.281Z,29.90
2017-09-09T09:40:55.391Z,29.90
2017-09-09T09:43:26.695Z,30.00
2017-09-09T09:45:58.690Z,30.00
2017-09-09T09:48:29.829Z,30.00
2017-09-09T09:51:01.322Z,30.00
2017-09-09T09:53:32.462Z,29.90
2017-09-09T09:56:03.750Z,29.90
2017-09-09T09:58:35.843Z,29.90
2017-09-09T10:01:06.946Z,29.90
2017-09-09T10:03:38.717Z,29.80
2017-09-09T10:06:09.912Z,29.80
2017-09-09T10:08:41.453Z,29.80
2017-09-09T10:11:12.665Z,29.70
2017-09-09T10:13:43.904Z,29.60
2017-09-09T10:16:15.836Z,29.50
2017-09-09T10:18:47.005Z,29.40
2017-09-09T10:21:19.629Z,29.30
2017-09-09T10:23:51.107Z,29.30
2017-09-09T10:26:22.631Z,29.20
2017-09-09T10:28:53.993Z,29.10
2017-09-09T10:31:25.114Z,29.10
2017-09-09T10:33:56.589Z,29.20
2017-09-09T10:36:27.665Z,29.20
2017-09-09T10:39:00.071Z,29.20
2017-09-09T10:41:31.168Z,29.20
2017-09-09T10:44:07.516Z,29.20
2017-09-09T10:46:38.728Z,29.20
2017-09-09T10:49:09.956Z,29.20
2017-09-09T10:51:42.186Z,29.20
2017-09-09T10:54:13.330Z,29.20
2017-09-09T10:56:44.504Z,29.10
2017-09-09T10:59:15.661Z,29.00
2017-09-09T11:01:47.821Z,29.00
2017-09-09T11:04:19.449Z,29.00
2017-09-09T11:06:50.727Z,28.90
2017-09-09T11:09:22.320Z,28.80
2017-09-09T11:11:53.508Z,28.80
2017-09-09T11:14:25.356Z,28.80
2017-09-09T11:16:56.320Z,28.70
2017-09-09T11:19:27.554Z,28.80
2017-09-09T11:21:59.925Z,28.80
2017-09-09T11:24:31.085Z,28.80
2017-09-09T11:27:02.295Z,28.80
2017-09-09T11:29:33.517Z,28.80
2017-09-09T11:32:04.652Z,28.70
2017-09-09T11:34:36.291Z,28.50
2017-09-09T11:37:07.594Z,28.50
2017-09-09T11:39:38.962Z,28.40
2017-09-09T11:42:10.071Z,28.30
2017-09-09T11:44:42.805Z,28.20
2017-09-09T11:47:15.070Z,28.20
2017-09-09T11:49:49.326Z,28.20
2017-09-09T11:52:21.898Z,28.10
2017-09-09T11:54:53.819Z,28.00
2017-09-09T11:57:26.406Z,28.00
2017-09-09T11:59:58.234Z,27.90
2017-09-09T12:02:30.111Z,27.90
2017-09-09T12:05:03.084Z,27.90
2017-09-09T12:07:34.842Z,27.90
2017-09-09T12:10:06.801Z,27.90
2017-09-09T12:12:40.881Z,27.70
2017-09-09T12:15:12.956Z,27.70
2017-09-09T12:17:45.336Z,27.60
2017-09-09T12:20:18.135Z,27.50
2017-09-09T12:22:51.496Z,27.50
2017-09-09T12:25:23.607Z,27.50
2017-09-09T12:27:55.656Z,27.50
2017-09-09T12:30:27.520Z,27.50
2017-09-09T12:32:59.402Z,27.60
2017-09-09T12:35:32.279Z,27.60
2017-09-09T12:38:04.170Z,27.60
2017-09-09T12:40:36.137Z,27.60
2017-09-09T12:43:07.958Z,27.70
2017-09-09T12:45:40.770Z,27.80
2017-09-09T12:48:13.200Z,27.80
2017-09-09T12:50:45.278Z,27.80
2017-09-09T12:53:19.339Z,27.80
2017-09-09T12:55:51.303Z,27.70
2017-09-09T12:58:23.288Z,27.80
2017-09-09T13:00:55.391Z,27.80
2017-09-09T13:03:27.532Z,27.90
2017-09-09T13:05:59.813Z,27.90
2017-09-09T13:08:32.559Z,28.00
2017-09-09T13:11:04.776Z,28.00
2017-09-09T13:13:37.433Z,28.00
2017-09-09T13:16:09.507Z,28.00
2017-09-09T13:18:42.453Z,28.00
2017-09-09T13:21:14.544Z,28.10
2017-09-09T13:23:46.553Z,28.20
2017-09-09T13:26:18.283Z,28.20
2017-09-09T13:28:50.383Z,28.20
2017-09-09T13:31:22.545Z,28.30
2017-09-09T13:33:54.404Z,28.30
2017-09-09T13:36:26.893Z,28.30
2017-09-09T13:38:58.929Z,28.30
2017-09-09T13:41:30.882Z,28.30
2017-09-09T13:44:03.291Z,28.30
2017-09-09T13:46:35.388Z,28.20
2017-09-09T13:49:07.977Z,28.20
2017-09-09T13:51:40.046Z,28.00
2017-09-09T13:54:13.869Z,28.00
2017-09-09T13:56:48.101Z,27.90
2017-09-09T13:59:20.152Z,27.90
2017-09-09T14:01:53.304Z,27.80
2017-09-09T14:04:25.471Z,27.80
2017-09-09T14:06:57.775Z,27.80
2017-09-09T14:09:29.569Z,27.70
2017-09-09T14:12:01.758Z,27.70
2017-09-09T14:14:34.138Z,27.60
2017-09-09T14:17:06.317Z,27.60
2017-09-09T14:19:38.647Z,27.60
2017-09-09T14:22:10.741Z,27.50
2017-09-09T14:24:42.748Z,27.40
2017-09-09T14:27:15.599Z,27.40
2017-09-09T14:29:47.742Z,27.30
2017-09-09T14:32:20.047Z,27.30
2017-09-09T14:34:51.940Z,27.30
2017-09-09T14:37:23.990Z,27.30
2017-09-09T14:39:57.220Z,27.20
2017-09-09T14:42:30.680Z,27.20
2017-09-09T14:45:04.205Z,27.30
2017-09-09T14:47:36.226Z,27.30
2017-09-09T14:50:11.377Z,27.20
2017-09-09T14:52:43.960Z,27.20
2017-09-09T14:55:15.823Z,27.10
2017-09-09T14:57:47.898Z,27.10
2017-09-09T15:00:20.060Z,27.10
2017-09-09T15:02:53.829Z,27.00
2017-09-09T15:05:25.750Z,27.00
2017-09-09T15:07:57.666Z,26.90
2017-09-09T15:14:09.240Z,26.90
2017-09-09T15:16:41.332Z,26.90
2017-09-09T15:19:13.286Z,26.90
2017-09-09T15:21:45.217Z,26.90
2017-09-09T15:24:20.418Z,26.90
2017-09-09T15:26:52.496Z,26.80
2017-09-09T15:29:24.348Z,26.90
2017-09-09T15:31:57.771Z,26.80
2017-09-09T15:34:31.920Z,26.90
2017-09-09T15:37:05.437Z,26.90
2017-09-09T15:39:38.986Z,26.90
2017-09-09T15:42:11.091Z,26.90
2017-09-09T15:44:43.101Z,27.00
2017-09-09T15:47:17.229Z,27.00
2017-09-09T15:49:49.341Z,27.00
2017-09-09T15:52:21.339Z,27.00
2017-09-09T15:54:53.403Z,27.00
2017-09-09T15:57:25.211Z,26.90
2017-09-09T15:59:57.277Z,26.90
2017-09-09T16:02:29.160Z,26.90
2017-09-09T16:05:01.189Z,27.00
2017-09-09T16:07:33.802Z,27.00
2017-09-09T16:10:05.858Z,27.00
2017-09-09T16:12:39.381Z,27.00
2017-09-09T16:15:11.374Z,27.10
2017-09-09T16:17:43.947Z,27.10
2017-09-09T16:20:17.019Z,27.10
2017-09-09T16:22:50.177Z,27.10
2017-09-09T16:25:22.713Z,27.20
2017-09-09T16:27:55.356Z,27.20
2017-09-09T16:30:28.897Z,27.20
2017-09-09T16:33:00.851Z,27.20
2017-09-09T16:35:34.650Z,27.20
2017-09-09T16:38:08.567Z,27.20
2017-09-09T16:40:41.468Z,27.20
2017-09-09T16:43:16.078Z,27.10
2017-09-09T16:45:48.293Z,27.10
2017-09-09T16:48:20.095Z,27.10
2017-09-09T16:50:53.229Z,27.10
2017-09-09T16:53:25.286Z,27.10
2017-09-09T16:55:57.080Z,27.10
2017-09-09T16:58:28.877Z,27.10
2017-09-09T17:01:01.646Z,27.10
2017-09-09T17:03:34.762Z,27.10
2017-09-09T17:06:06.548Z,27.10
2017-09-09T17:08:38.815Z,27.10
2017-09-09T17:11:10.584Z,27.00
2017-09-09T17:13:42.342Z,27.00
2017-09-09T17:16:15.306Z,27.00
2017-09-09T17:18:47.071Z,27.00
2017-09-09T17:21:19.040Z,27.00
2017-09-09T17:23:50.860Z,26.90
2017-09-09T17:26:22.651Z,26.90
2017-09-09T17:28:54.425Z,26.90
2017-09-09T17:31:26.299Z,26.90
2017-09-09T17:33:58.539Z,26.90
2017-09-09T17:36:32.298Z,26.80
2017-09-09T17:39:04.097Z,26.80
2017-09-09T17:41:35.970Z,26.80
2017-09-09T17:44:08.888Z,26.80
2017-09-09T17:46:41.922Z,26.80
2017-09-09T17:49:13.741Z,26.80
2017-09-09T17:51:46.789Z,26.90
2017-09-09T17:54:18.584Z,26.80
2017-09-09T17:56:50.809Z,26.80
2017-09-09T17:59:22.644Z,26.80
2017-09-09T18:01:54.445Z,26.70
2017-09-09T18:04:26.864Z,26.70
2017-09-09T18:09:34.069Z,26.70
2017-09-09T18:12:05.936Z,26.70
2017-09-09T18:14:37.843Z,26.70
2017-09-09T18:17:10.467Z,26.70
2017-09-09T18:19:43.151Z,26.70
2017-09-09T18:24:50.609Z,26.70
2017-09-09T18:27:22.339Z,26.70
2017-09-09T18:29:54.126Z,26.70
2017-09-09T18:32:27.156Z,26.70
2017-09-09T18:35:00.280Z,26.70
2017-09-09T18:37:33.953Z,26.70
2017-09-09T18:40:05.869Z,26.70
2017-09-09T18:42:39.463Z,26.70
2017-09-09T18:45:11.315Z,26.70
2017-09-09T18:47:43.531Z,26.70
2017-09-09T18:50:15.296Z,26.70
2017-09-09T18:52:47.295Z,26.70
2017-09-09T18:55:19.095Z,26.70
2017-09-09T18:57:51.763Z,26.70
2017-09-09T19:00:23.935Z,26.70
2017-09-09T19:02:55.718Z,26.70
2017-09-09T19:05:29.562Z,26.70
2017-09-09T19:08:01.401Z,26.70
2017-09-09T19:10:33.191Z,26.70
2017-09-09T19:13:04.842Z,26.70
2017-09-09T19:15:36.501Z,26.70
2017-09-09T19:18:09.343Z,26.70
2017-09-09T19:20:40.983Z,26.70
2017-09-09T19:23:12.334Z,26.60
2017-09-09T19:25:43.454Z,26.60
2017-09-09T19:28:15.718Z,26.60
2017-09-09T19:30:47.339Z,26.60
2017-09-09T19:33:18.686Z,26.60
2017-09-09T19:35:50.067Z,26.60
2017-09-09T19:38:21.230Z,26.60
2017-09-09T19:40:52.380Z,26.50
2017-09-09T19:43:23.527Z,26.60
2017-09-09T19:45:54.987Z,26.50
2017-09-09T19:48:26.554Z,26.50
2017-09-09T19:50:57.810Z,26.50
2017-09-09T19:53:29.741Z,26.50
2017-09-09T19:56:00.918Z,26.50
2017-09-09T19:58:32.104Z,26.50
2017-09-09T20:01:03.464Z,26.50
2017-09-09T20:03:34.594Z,26.50
2017-09-09T20:06:06.171Z,26.50
2017-09-09T20:08:37.339Z,26.50
2017-09-09T20:11:08.456Z,26.50
2017-09-09T20:13:39.771Z,26.50
2017-09-09T20:16:10.878Z,26.50
2017-09-09T20:18:42.347Z,26.50
2017-09-09T20:21:13.487Z,26.50
2017-09-09T20:23:44.846Z,26.50
2017-09-09T20:26:16.286Z,26.50
2017-09-09T20:28:47.411Z,26.50
2017-09-09T20:31:19.030Z,26.50
2017-09-09T20:33:50.902Z,26.50
2017-09-09T20:36:23.356Z,26.50
2017-09-09T20:38:54.406Z,26.40
2017-09-09T20:41:26.462Z,26.50
2017-09-09T20:43:57.683Z,26.40
2017-09-09T20:46:28.679Z,26.50
2017-09-09T20:49:00.366Z,26.50
2017-09-09T20:51:31.766Z,26.50
2017-09-09T20:54:03.225Z,26.60
2017-09-09T20:56:34.445Z,26.60
2017-09-09T20:59:05.584Z,26.60
2017-09-09T21:01:37.016Z,26.50
2017-09-09T21:04:08.431Z,26.50
2017-09-09T21:06:40.050Z,26.50
2017-09-09T21:09:11.239Z,26.50
2017-09-09T21:11:42.383Z,26.50
2017-09-09T21:14:13.496Z,26.50
2017-09-09T21:16:44.698Z,26.50
2017-09-09T21:19:16.009Z,26.50
2017-09-09T21:21:47.081Z,26.50
2017-09-09T21:24:18.193Z,26.50
2017-09-09T21:26:49.322Z,26.50
2017-09-09T21:29:20.432Z,26.40
2017-09-09T21:31:52.087Z,26.50
2017-09-09T21:34:23.223Z,26.50
2017-09-09T21:36:54.911Z,26.50
2017-09-09T21:39:26.813Z,26.50
2017-09-09T21:41:57.903Z,26.50
2017-09-09T21:44:29.010Z,26.50
2017-09-09T21:47:00.387Z,26.50
2017-09-09T21:49:32.932Z,26.40
2017-09-09T21:52:04.003Z,26.40
2017-09-09T21:54:35.108Z,26.40
2017-09-09T21:57:06.255Z,26.30
2017-09-09T21:59:37.424Z,26.30
2017-09-09T22:02:09.015Z,26.30
2017-09-09T22:04:40.081Z,26.30
2017-09-09T22:07:11.652Z,26.30
2017-09-09T22:09:42.863Z,26.30
2017-09-09T22:12:14.076Z,26.30
2017-09-09T22:14:45.228Z,26.30
2017-09-09T22:17:16.371Z,26.30
2017-09-09T22:19:47.741Z,26.30
2017-09-09T22:22:20.359Z,26.30
2017-09-09T22:24:51.627Z,26.30
2017-09-09T22:27:22.695Z,26.30
2017-09-09T22:29:53.790Z,26.40
2017-09-09T22:32:25.124Z,26.40
2017-09-09T22:34:56.346Z,26.40
2017-09-09T22:37:27.779Z,26.40
2017-09-09T22:39:58.949Z,26.40
2017-09-09T22:42:30.114Z,26.40
2017-09-09T22:45:01.146Z,26.40
2017-09-09T22:47:32.252Z,26.30
2017-09-09T22:50:03.798Z,26.30
2017-09-09T22:52:34.989Z,26.30
2017-09-09T22:55:06.146Z,26.40
2017-09-09T22:57:37.372Z,26.30
2017-09-09T23:00:08.468Z,26.30
2017-09-09T23:02:39.673Z,26.40
2017-09-09T23:05:10.864Z,26.40
2017-09-09T23:07:42.338Z,26.40
2017-09-09T23:10:13.527Z,26.40
2017-09-09T23:12:44.781Z,26.40
2017-09-09T23:15:15.870Z,26.50
2017-09-09T23:17:47.052Z,26.50
2017-09-09T23:20:18.680Z,26.50
2017-09-09T23:22:49.718Z,26.60
2017-09-09T23:25:20.858Z,26.60
2017-09-09T23:27:52.061Z,26.60
2017-09-09T23:30:23.294Z,26.60
2017-09-09T23:32:55.306Z,26.60
2017-09-09T23:35:26.499Z,26.50
2017-09-09T23:37:58.163Z,26.50
2017-09-09T23:40:29.341Z,26.50
2017-09-09T23:43:01.204Z,26.50
2017-09-09T23:45:32.327Z,26.50
2017-09-09T23:48:03.494Z,26.50
2017-09-09T23:50:34.852Z,26.50
2017-09-09T23:53:05.982Z,26.60
2017-09-09T23:55:37.218Z,26.60
2017-09-09T23:58:08.335Z,26.60
