createdAt,value
2023-02-19T00:02:22.173Z,63.29
2023-02-19T00:04:49.525Z,64.44
2023-02-19T00:07:16.814Z,63.40
2023-02-19T00:09:43.978Z,63.93
2023-02-19T00:12:11.657Z,65.36
2023-02-19T00:14:38.801Z,66.75
2023-02-19T00:17:05.938Z,66.08
2023-02-19T00:19:33.226Z,66.44
2023-02-19T00:22:02.681Z,66.01
2023-02-19T00:24:29.827Z,64.95
2023-02-19T00:26:56.963Z,65.19
2023-02-19T00:29:25.290Z,64.58
2023-02-19T00:31:52.505Z,64.29
2023-02-19T00:34:19.676Z,64.30
2023-02-19T00:36:47.033Z,63.60
2023-02-19T00:39:16.507Z,64.45
2023-02-19T00:41:44.881Z,64.21
2023-02-19T00:44:13.550Z,64.73
2023-02-19T00:46:46.576Z,65.06
2023-02-19T00:49:20.750Z,64.24
2023-02-19T00:51:48.678Z,64.37
2023-02-19T00:54:16.636Z,64.46
2023-02-19T00:56:44.140Z,64.56
2023-02-19T00:59:11.581Z,65.14
2023-02-19T01:01:38.996Z,65.10
2023-02-19T01:04:06.848Z,64.44
2023-02-19T01:06:34.845Z,64.97
2023-02-19T01:09:03.666Z,66.65
2023-02-19T01:11:30.791Z,65.14
2023-02-19T01:13:59.492Z,65.24
2023-02-19T01:16:27.822Z,65.59
2023-02-19T01:18:55.112Z,65.12
2023-02-19T01:21:25.198Z,64.85
2023-02-19T01:23:53.790Z,64.91
2023-02-19T01:26:24.056Z,65.13
2023-02-19T01:28:51.747Z,65.76
2023-02-19T01:31:22.819Z,65.88
2023-02-19T01:33:53.402Z,65.17
2023-02-19T01:36:20.493Z,66.57
2023-02-19T01:38:47.914Z,67.16
2023-02-19T01:41:18.212Z,67.07
2023-02-19T01:44:07.996Z,67.13
2023-02-19T01:46:38.644Z,66.34
2023-02-19T01:49:08.724Z,67.37
2023-02-19T01:51:38.439Z,66.74
2023-02-19T01:54:09.554Z,66.92
2023-02-19T01:56:38.564Z,66.54
2023-02-19T01:59:07.380Z,66.67
2023-02-19T02:01:37.649Z,66.57
2023-02-19T02:04:06.850Z,66.51
2023-02-19T02:06:39.476Z,66.76
2023-02-19T02:09:25.535Z,67.33
2023-02-19T02:11:53.478Z,66.95
2023-02-19T02:14:27.116Z,67.45
2023-02-19T02:17:19.928Z,66.87
2023-02-19T02:20:05.510Z,67.31
2023-02-19T02:22:32.481Z,66.76
2023-02-19T02:25:26.136Z,66.43
2023-02-19T02:28:05.396Z,66.85
2023-02-19T02:30:39.897Z,66.28
2023-02-19T02:33:17.638Z,66.55
2023-02-19T02:35:51.099Z,66.35
2023-02-19T02:38:24.494Z,66.63
2023-02-19T02:40:55.276Z,65.78
2023-02-19T02:43:22.575Z,66.38
2023-02-19T02:45:49.959Z,66.67
2023-02-19T02:48:46.056Z,66.59
2023-02-19T02:51:32.141Z,66.27
2023-02-19T02:54:27.178Z,66.33
2023-02-19T02:56:56.687Z,66.07
2023-02-19T02:59:28.806Z,67.02
2023-02-19T03:02:11.905Z,66.58
2023-02-19T03:05:11.620Z,66.27
2023-02-19T03:07:46.013Z,66.28
2023-02-19T03:10:19.996Z,67.10
2023-02-19T03:13:10.227Z,66.63
2023-02-19T03:16:02.711Z,66.66
2023-02-19T03:18:51.929Z,66.65
2023-02-19T03:21:22.660Z,66.59
2023-02-19T03:24:10.620Z,66.36
2023-02-19T03:26:41.242Z,66.09
2023-02-19T03:29:26.363Z,66.73
2023-02-19T03:32:06.438Z,66.69
2023-02-19T03:34:42.161Z,66.55
2023-02-19T03:37:15.864Z,67.18
2023-02-19T03:39:46.091Z,67.07
2023-02-19T03:42:47.782Z,67.68
2023-02-19T03:45:35.281Z,68.54
2023-02-19T03:48:14.381Z,67.51
2023-02-19T03:50:44.388Z,67.93
2023-02-19T03:53:27.587Z,67.33
2023-02-19T03:56:20.370Z,66.72
2023-02-19T03:59:38.649Z,66.74
2023-02-19T04:02:24.834Z,67.09
2023-02-19T04:05:07.260Z,66.63
2023-02-19T04:07:39.242Z,66.82
2023-02-19T04:10:09.314Z,66.79
2023-02-19T04:12:46.022Z,67.79
2023-02-19T04:15:20.795Z,68.32
2023-02-19T04:17:59.490Z,67.97
2023-02-19T04:20:30.068Z,67.53
2023-02-19T04:22:57.877Z,67.43
2023-02-19T04:25:27.229Z,67.69
2023-02-19T04:27:54.627Z,68.38
2023-02-19T04:30:22.496Z,68.10
2023-02-19T04:32:49.612Z,68.29
2023-02-19T04:35:16.857Z,68.78
2023-02-19T04:37:43.992Z,67.46
2023-02-19T04:40:11.511Z,67.34
2023-02-19T04:42:39.321Z,67.38
2023-02-19T04:45:06.685Z,67.55
2023-02-19T04:47:33.727Z,67.85
2023-02-19T04:50:00.725Z,68.01
2023-02-19T04:52:27.733Z,67.55
2023-02-19T04:54:54.756Z,67.92
2023-02-19T04:57:22.062Z,68.44
2023-02-19T04:59:49.069Z,68.24
2023-02-19T05:02:16.110Z,67.78
2023-02-19T05:04:43.291Z,67.35
2023-02-19T05:07:10.394Z,67.07
2023-02-19T05:09:37.459Z,67.11
2023-02-19T05:12:07.512Z,67.38
2023-02-19T05:14:34.518Z,68.19
2023-02-19T05:17:01.612Z,67.90
2023-02-19T05:19:28.782Z,68.56
2023-02-19T05:21:55.774Z,68.21
2023-02-19T05:24:24.559Z,68.21
2023-02-19T05:26:51.603Z,68.31
2023-02-19T05:29:19.977Z,67.98
2023-02-19T05:31:47.523Z,68.02
2023-02-19T05:34:14.753Z,68.11
2023-02-19T05:36:42.121Z,68.33
2023-02-19T05:39:12.187Z,68.60
2023-02-19T05:41:39.545Z,67.88
2023-02-19T05:44:06.636Z,67.44
2023-02-19T05:46:33.695Z,67.77
2023-02-19T05:49:00.737Z,67.84
2023-02-19T05:51:28.209Z,67.71
2023-02-19T05:53:56.802Z,68.44
2023-02-19T05:56:36.943Z,68.21
2023-02-19T05:59:24.861Z,68.61
2023-02-19T06:01:53.391Z,67.95
2023-02-19T06:04:21.279Z,67.79
2023-02-19T06:06:49.005Z,68.24
2023-02-19T06:09:16.493Z,68.33
2023-02-19T06:11:43.765Z,67.81
2023-02-19T06:14:13.766Z,68.45
2023-02-19T06:16:41.192Z,68.25
2023-02-19T06:19:08.329Z,68.04
2023-02-19T06:21:35.594Z,68.25
2023-02-19T06:24:07.793Z,68.18
2023-02-19T06:26:35.072Z,67.88
2023-02-19T06:29:02.130Z,67.69
2023-02-19T06:31:29.216Z,67.48
2023-02-19T06:33:56.432Z,66.89
2023-02-19T06:36:24.305Z,67.55
2023-02-19T06:38:51.879Z,67.14
2023-02-19T06:41:19.482Z,67.21
2023-02-19T06:43:46.898Z,67.02
2023-02-19T06:46:14.428Z,67.18
2023-02-19T06:48:43.209Z,66.61
2023-02-19T06:51:13.300Z,66.59
2023-02-19T06:53:40.614Z,66.48
2023-02-19T06:56:25.388Z,67.06
2023-02-19T06:58:57.579Z,66.74
2023-02-19T07:01:24.792Z,67.42
2023-02-19T07:03:52.848Z,66.94
2023-02-19T07:06:24.759Z,67.38
2023-02-19T07:08:52.582Z,66.67
2023-02-19T07:11:19.697Z,66.59
2023-02-19T07:13:47.137Z,67.26
2023-02-19T07:16:15.671Z,66.48
2023-02-19T07:18:42.837Z,66.79
2023-02-19T07:21:12.918Z,66.29
2023-02-19T07:23:41.085Z,65.51
2023-02-19T07:26:13.281Z,65.67
2023-02-19T07:28:41.694Z,66.21
2023-02-19T07:31:09.370Z,66.24
2023-02-19T07:33:37.210Z,66.22
2023-02-19T07:36:06.847Z,65.54
2023-02-19T07:38:34.015Z,65.16
2023-02-19T07:41:04.034Z,65.05
2023-02-19T07:43:33.415Z,65.61
2023-02-19T07:46:07.272Z,65.98
2023-02-19T07:48:35.937Z,66.18
2023-02-19T07:51:04.729Z,66.12
2023-02-19T07:53:33.679Z,65.77
2023-02-19T07:56:02.950Z,65.86
2023-02-19T07:58:31.036Z,65.52
2023-02-19T08:01:06.321Z,65.34
2023-02-19T08:03:33.593Z,64.93
2023-02-19T08:06:00.638Z,65.27
2023-02-19T08:08:27.704Z,65.17
2023-02-19T08:11:13.492Z,64.65
2023-02-19T08:13:40.577Z,64.83
2023-02-19T08:16:17.323Z,64.72
2023-02-19T08:18:49.362Z,65.28
2023-02-19T08:21:18.477Z,65.05
2023-02-19T08:23:46.532Z,65.54
2023-02-19T08:26:13.828Z,66.76
2023-02-19T08:28:41.556Z,67.65
2023-02-19T08:31:11.294Z,67.60
2023-02-19T08:33:39.102Z,67.76
2023-02-19T08:36:08.499Z,67.23
2023-02-19T08:38:36.776Z,67.91
2023-02-19T08:41:08.958Z,66.98
2023-02-19T08:43:36.652Z,67.37
2023-02-19T08:46:07.330Z,66.71
2023-02-19T08:48:34.564Z,66.62
2023-02-19T08:51:04.293Z,67.27
2023-02-19T08:53:32.931Z,66.97
2023-02-19T08:56:04.727Z,66.71
2023-02-19T08:58:33.026Z,66.67
2023-02-19T09:01:00.239Z,66.27
2023-02-19T09:03:27.307Z,65.76
2023-02-19T09:05:54.295Z,65.67
2023-02-19T09:08:21.325Z,65.60
2023-02-19T09:10:58.382Z,65.99
2023-02-19T09:13:25.736Z,65.31
2023-02-19T09:15:52.824Z,64.89
2023-02-19T09:18:20.160Z,64.71
2023-02-19T09:20:47.194Z,65.39
2023-02-19T09:23:14.351Z,64.85
2023-02-19T09:25:41.522Z,64.24
2023-02-19T09:28:08.923Z,65.21
2023-02-19T09:30:36.234Z,64.38
2023-02-19T09:33:06.197Z,64.55
2023-02-19T09:35:33.335Z,64.38
2023-02-19T09:38:02.275Z,64.60
2023-02-19T09:40:30.694Z,64.50
2023-02-19T09:42:58.942Z,64.52
2023-02-19T09:45:29.087Z,64.62
2023-02-19T09:47:58.483Z,65.45
2023-02-19T09:50:42.986Z,65.10
2023-02-19T09:53:40.413Z,65.12
2023-02-19T09:56:10.467Z,66.02
2023-02-19T09:58:51.725Z,65.49
2023-02-19T10:01:24.754Z,65.75
2023-02-19T10:03:51.834Z,66.18
2023-02-19T10:06:29.563Z,65.65
2023-02-19T10:09:13.812Z,65.41
2023-02-19T10:11:41.994Z,65.43
2023-02-19T10:14:15.638Z,64.90
2023-02-19T10:16:45.669Z,65.35
2023-02-19T10:19:14.112Z,65.42
2023-02-19T10:21:42.271Z,65.53
2023-02-19T10:24:20.740Z,64.91
2023-02-19T10:26:50.269Z,64.76
2023-02-19T10:29:17.668Z,64.51
2023-02-19T10:31:45.046Z,65.08
2023-02-19T10:34:23.055Z,64.68
2023-02-19T10:36:51.841Z,65.35
2023-02-19T10:39:21.898Z,64.82
2023-02-19T10:41:50.989Z,65.38
2023-02-19T10:44:30.330Z,65.34
2023-02-19T10:46:59.694Z,65.22
2023-02-19T10:49:30.368Z,65.41
2023-02-19T10:52:02.699Z,65.31
2023-02-19T10:54:35.030Z,65.32
2023-02-19T10:57:21.425Z,65.33
2023-02-19T11:00:27.039Z,64.88
2023-02-19T11:03:18.961Z,64.26
2023-02-19T11:06:11.040Z,64.66
2023-02-19T11:08:46.982Z,64.43
2023-02-19T11:11:27.505Z,64.14
2023-02-19T11:13:58.789Z,64.42
2023-02-19T11:16:39.555Z,64.90
2023-02-19T11:19:06.928Z,64.56
2023-02-19T11:21:34.606Z,64.40
2023-02-19T11:24:04.013Z,64.03
2023-02-19T11:26:38.259Z,64.06
2023-02-19T11:29:24.828Z,64.06
2023-02-19T11:31:52.104Z,63.44
2023-02-19T11:34:21.431Z,63.67
2023-02-19T11:37:07.798Z,63.04
2023-02-19T11:39:35.945Z,62.94
2023-02-19T11:42:37.769Z,63.02
2023-02-19T11:45:48.535Z,63.36
2023-02-19T11:48:55.061Z,62.86
2023-02-19T11:51:39.378Z,62.91
2023-02-19T11:54:31.250Z,61.87
2023-02-19T11:57:44.566Z,62.64
2023-02-19T12:00:27.244Z,62.65
2023-02-19T12:03:08.178Z,62.84
2023-02-19T12:05:53.879Z,62.89
2023-02-19T12:08:48.504Z,62.47
2023-02-19T12:11:21.643Z,62.95
2023-02-19T12:14:38.745Z,62.48
2023-02-19T12:17:36.640Z,62.56
2023-02-19T12:20:10.299Z,62.08
2023-02-19T12:23:09.393Z,62.54
2023-02-19T12:25:53.728Z,62.26
2023-02-19T12:29:05.433Z,62.43
2023-02-19T12:31:46.741Z,62.74
2023-02-19T12:34:48.059Z,63.15
2023-02-19T12:37:27.149Z,63.51
2023-02-19T12:40:12.570Z,63.13
2023-02-19T12:43:11.477Z,63.32
2023-02-19T12:46:07.970Z,63.83
2023-02-19T12:49:00.358Z,64.47
2023-02-19T12:51:38.632Z,64.23
2023-02-19T12:54:24.024Z,64.58
2023-02-19T12:56:57.043Z,64.23
2023-02-19T12:59:34.008Z,63.60
2023-02-19T13:02:16.759Z,63.85
2023-02-19T13:04:47.687Z,63.62
2023-02-19T13:07:17.572Z,63.84
2023-02-19T13:09:53.133Z,64.10
2023-02-19T13:12:29.252Z,64.03
2023-02-19T13:15:02.424Z,63.44
2023-02-19T13:17:46.333Z,63.46
2023-02-19T13:20:31.163Z,63.78
2023-02-19T13:23:35.077Z,64.83
2023-02-19T13:26:43.518Z,64.86
2023-02-19T13:29:24.600Z,64.66
2023-02-19T13:32:13.271Z,64.74
2023-02-19T13:35:25.173Z,64.86
2023-02-19T13:37:54.853Z,64.65
2023-02-19T13:40:37.153Z,64.80
2023-02-19T13:43:40.214Z,64.59
2023-02-19T13:46:10.953Z,64.87
2023-02-19T13:48:40.792Z,64.32
2023-02-19T13:51:21.810Z,65.16
2023-02-19T13:53:58.661Z,66.32
2023-02-19T13:56:37.367Z,65.92
2023-02-19T13:59:42.687Z,66.88
2023-02-19T14:02:14.319Z,65.57
2023-02-19T14:04:51.254Z,65.59
2023-02-19T14:07:18.153Z,66.37
2023-02-19T14:09:50.660Z,65.73
2023-02-19T14:12:17.672Z,65.51
2023-02-19T14:14:46.036Z,65.79
2023-02-19T14:17:47.198Z,67.16
2023-02-19T14:20:17.207Z,66.80
2023-02-19T14:23:02.105Z,67.06
2023-02-19T14:25:32.084Z,66.46
2023-02-19T14:28:11.653Z,66.03
2023-02-19T14:30:50.765Z,66.46
2023-02-19T14:33:23.535Z,66.15
2023-02-19T14:36:03.572Z,66.58
2023-02-19T14:38:42.334Z,65.82
2023-02-19T14:41:14.014Z,65.98
2023-02-19T14:43:42.562Z,65.95
2023-02-19T14:46:42.346Z,65.83
2023-02-19T14:49:42.859Z,65.56
2023-02-19T14:55:26.708Z,65.48
2023-02-19T14:57:57.089Z,65.71
2023-02-19T15:00:38.009Z,65.85
2023-02-19T15:03:06.854Z,65.51
2023-02-19T15:05:36.918Z,66.13
2023-02-19T15:08:10.068Z,65.54
2023-02-19T15:10:38.354Z,66.60
2023-02-19T15:13:09.086Z,67.25
2023-02-19T15:15:43.077Z,66.22
2023-02-19T15:18:20.000Z,66.71
2023-02-19T15:20:51.187Z,65.83
2023-02-19T15:23:25.419Z,66.13
2023-02-19T15:25:53.133Z,65.97
2023-02-19T15:28:26.156Z,65.94
2023-02-19T15:31:15.280Z,66.99
2023-02-19T15:33:50.547Z,67.31
2023-02-19T15:36:25.290Z,66.71
2023-02-19T15:38:58.548Z,66.60
2023-02-19T15:41:29.153Z,66.88
2023-02-19T15:44:08.497Z,66.42
2023-02-19T15:46:36.566Z,66.25
2023-02-19T15:49:09.334Z,66.64
2023-02-19T15:51:53.734Z,66.34
2023-02-19T15:54:50.297Z,66.13
2023-02-19T15:57:27.153Z,65.89
2023-02-19T16:00:03.908Z,65.73
2023-02-19T16:02:40.310Z,66.42
2023-02-19T16:05:18.087Z,66.28
2023-02-19T16:07:45.132Z,66.02
2023-02-19T16:10:24.665Z,65.95
2023-02-19T16:13:05.998Z,65.89
2023-02-19T16:15:34.715Z,65.84
2023-02-19T16:18:02.620Z,65.93
2023-02-19T16:20:33.894Z,66.12
2023-02-19T16:23:12.786Z,66.57
2023-02-19T16:25:44.344Z,66.50
2023-02-19T16:28:13.272Z,66.38
2023-02-19T16:30:41.541Z,66.08
2023-02-19T16:33:27.077Z,65.73
2023-02-19T16:35:54.226Z,66.14
2023-02-19T16:38:21.841Z,66.25
2023-02-19T16:40:48.817Z,66.55
2023-02-19T16:43:16.005Z,66.49
2023-02-19T16:45:47.518Z,66.28
2023-02-19T16:48:14.807Z,66.75
2023-02-19T16:50:42.417Z,66.68
2023-02-19T16:53:20.665Z,66.17
2023-02-19T16:55:48.944Z,65.57
2023-02-19T16:58:16.111Z,65.61
2023-02-19T17:00:43.530Z,66.06
2023-02-19T17:03:21.347Z,65.90
2023-02-19T17:05:48.809Z,66.21
2023-02-19T17:08:34.300Z,66.08
2023-02-19T17:11:02.691Z,66.54
2023-02-19T17:13:30.147Z,67.05
2023-02-19T17:15:57.586Z,66.47
2023-02-19T17:18:27.319Z,66.49
2023-02-19T17:21:05.445Z,66.50
2023-02-19T17:23:32.479Z,66.01
2023-02-19T17:25:59.564Z,65.92
2023-02-19T17:28:26.654Z,65.82
2023-02-19T17:30:54.330Z,66.06
2023-02-19T17:33:22.740Z,66.68
2023-02-19T17:35:52.488Z,66.45
2023-02-19T17:38:19.614Z,66.02
2023-02-19T17:40:46.732Z,66.46
2023-02-19T17:43:14.844Z,66.78
2023-02-19T17:45:42.075Z,67.11
2023-02-19T17:48:13.648Z,66.57
2023-02-19T17:50:41.136Z,66.52
2023-02-19T17:53:08.359Z,66.44
2023-02-19T17:55:38.311Z,65.93
2023-02-19T17:58:05.502Z,66.40
2023-02-19T18:00:32.763Z,66.59
2023-02-19T18:02:59.965Z,66.10
2023-02-19T18:05:27.283Z,66.21
2023-02-19T18:07:54.783Z,66.10
2023-02-19T18:10:26.035Z,66.00
2023-02-19T18:12:55.755Z,66.26
2023-02-19T18:15:27.022Z,66.53
2023-02-19T18:17:57.124Z,66.53
2023-02-19T18:20:27.551Z,66.89
2023-02-19T18:22:55.757Z,67.63
2023-02-19T18:25:23.603Z,67.68
2023-02-19T18:27:53.911Z,67.50
2023-02-19T18:30:23.392Z,67.18
2023-02-19T18:32:53.379Z,67.17
2023-02-19T18:35:21.651Z,67.26
2023-02-19T18:37:53.133Z,67.21
2023-02-19T18:40:22.148Z,66.69
2023-02-19T18:42:49.432Z,66.94
2023-02-19T18:45:16.706Z,67.00
2023-02-19T18:47:47.588Z,67.33
2023-02-19T18:50:16.291Z,66.77
2023-02-19T18:52:43.364Z,66.99
2023-02-19T18:55:11.535Z,66.42
2023-02-19T18:57:38.734Z,67.98
2023-02-19T19:00:07.856Z,67.27
2023-02-19T19:02:48.313Z,66.57
2023-02-19T19:05:23.827Z,66.66
2023-02-19T19:07:55.752Z,66.81
2023-02-19T19:10:23.320Z,67.05
2023-02-19T19:12:50.909Z,67.15
2023-02-19T19:15:19.086Z,66.62
2023-02-19T19:17:49.460Z,67.10
2023-02-19T19:20:21.984Z,67.28
2023-02-19T19:22:50.975Z,67.35
2023-02-19T19:25:19.504Z,67.71
2023-02-19T19:27:47.011Z,67.35
2023-02-19T19:30:14.646Z,67.03
2023-02-19T19:32:42.165Z,67.41
2023-02-19T19:35:09.921Z,67.42
2023-02-19T19:37:37.108Z,67.48
2023-02-19T19:40:04.561Z,67.82
2023-02-19T19:42:31.825Z,67.55
2023-02-19T19:44:59.047Z,67.34
2023-02-19T19:47:26.286Z,67.11
2023-02-19T19:49:53.624Z,67.03
2023-02-19T19:52:20.981Z,66.96
2023-02-19T19:54:48.510Z,67.63
2023-02-19T19:57:16.506Z,67.88
2023-02-19T19:59:45.720Z,68.04
2023-02-19T20:02:12.836Z,67.57
2023-02-19T20:04:40.011Z,68.44
2023-02-19T20:07:07.104Z,68.00
2023-02-19T20:09:34.300Z,68.31
2023-02-19T20:12:04.755Z,68.32
2023-02-19T20:14:31.856Z,68.38
2023-02-19T20:16:58.971Z,68.65
2023-02-19T20:19:26.406Z,68.63
2023-02-19T20:21:54.307Z,69.22
2023-02-19T20:24:24.685Z,69.50
2023-02-19T20:26:58.643Z,69.14
2023-02-19T20:29:31.410Z,68.82
2023-02-19T20:32:00.304Z,69.38
2023-02-19T20:34:27.926Z,69.25
2023-02-19T20:36:55.180Z,69.15
2023-02-19T20:39:23.004Z,68.50
2023-02-19T20:41:51.976Z,68.59
2023-02-19T20:44:22.137Z,68.47
2023-02-19T20:46:51.213Z,68.13
2023-02-19T20:49:20.491Z,68.47
2023-02-19T20:52:07.773Z,68.68
2023-02-19T20:54:36.034Z,68.32
2023-02-19T20:57:05.485Z,68.81
2023-02-19T20:59:35.600Z,68.92
2023-02-19T21:02:04.360Z,69.31
2023-02-19T21:04:32.228Z,69.09
2023-02-19T21:06:59.748Z,68.91
2023-02-19T21:09:26.790Z,69.08
2023-02-19T21:11:53.973Z,68.72
2023-02-19T21:14:21.457Z,68.65
2023-02-19T21:16:48.824Z,68.48
2023-02-19T21:19:16.010Z,68.91
2023-02-19T21:21:45.483Z,69.04
2023-02-19T21:24:13.647Z,68.50
2023-02-19T21:26:41.998Z,68.40
2023-02-19T21:29:13.192Z,68.64
2023-02-19T21:31:43.332Z,68.44
2023-02-19T21:34:12.808Z,68.52
2023-02-19T21:36:40.233Z,69.05
2023-02-19T21:39:09.024Z,68.65
2023-02-19T21:41:36.098Z,68.34
2023-02-19T21:44:04.082Z,68.80
2023-02-19T21:46:33.049Z,68.65
2023-02-19T21:49:01.155Z,68.50
2023-02-19T21:51:34.145Z,68.67
2023-02-19T21:54:03.544Z,69.11
2023-02-19T21:56:35.075Z,68.25
2023-02-19T21:59:03.291Z,68.06
2023-02-19T22:01:38.844Z,68.90
2023-02-19T22:04:12.894Z,68.13
2023-02-19T22:06:40.716Z,68.34
2023-02-19T22:09:10.430Z,68.43
2023-02-19T22:11:37.700Z,68.25
2023-02-19T22:14:05.157Z,68.10
2023-02-19T22:16:32.243Z,68.31
2023-02-19T22:19:00.598Z,68.02
2023-02-19T22:21:32.643Z,68.09
2023-02-19T22:24:00.921Z,68.06
2023-02-19T22:26:33.183Z,67.78
2023-02-19T22:29:02.875Z,67.84
2023-02-19T22:31:32.555Z,68.03
2023-02-19T22:33:59.687Z,67.47
2023-02-19T22:36:29.061Z,67.41
2023-02-19T22:38:56.131Z,68.00
2023-02-19T22:41:23.452Z,67.92
2023-02-19T22:43:51.146Z,67.83
2023-02-19T22:46:23.243Z,67.77
2023-02-19T22:48:50.903Z,67.14
2023-02-19T22:51:22.668Z,67.63
2023-02-19T22:53:55.259Z,67.80
2023-02-19T22:56:24.389Z,67.63
2023-02-19T22:58:52.226Z,68.19
2023-02-19T23:01:20.207Z,67.92
2023-02-19T23:03:52.999Z,68.26
2023-02-19T23:06:28.856Z,67.85
2023-02-19T23:08:58.384Z,67.71
2023-02-19T23:11:31.397Z,67.72
2023-02-19T23:13:58.796Z,67.97
2023-02-19T23:16:26.516Z,67.76
2023-02-19T23:18:53.609Z,67.91
2023-02-19T23:21:21.993Z,67.92
2023-02-19T23:23:49.167Z,67.92
2023-02-19T23:26:16.600Z,68.35
2023-02-19T23:28:44.535Z,67.82
2023-02-19T23:31:12.766Z,67.79
2023-02-19T23:33:40.580Z,68.20
2023-02-19T23:36:08.746Z,68.12
2023-02-19T23:38:36.228Z,67.93
2023-02-19T23:41:03.593Z,67.68
2023-02-19T23:43:30.701Z,68.11
2023-02-19T23:45:57.877Z,68.16
2023-02-19T23:48:25.179Z,68.29
2023-02-19T23:50:52.190Z,67.96
2023-02-19T23:53:19.350Z,68.09
2023-02-19T23:55:46.582Z,67.55
2023-02-19T23:58:14.037Z,67.83
