createdAt,value
2018-04-27T00:00:24.474Z,6.40
2018-04-27T00:03:34.619Z,6.40
2018-04-27T00:06:44.630Z,6.50
2018-04-27T00:09:55.347Z,6.40
2018-04-27T00:13:05.217Z,6.40
2018-04-27T00:16:15.821Z,6.40
2018-04-27T00:19:25.752Z,6.30
2018-04-27T00:22:35.609Z,6.30
2018-04-27T00:25:45.558Z,6.40
2018-04-27T00:28:55.443Z,6.40
2018-04-27T00:32:05.697Z,6.40
2018-04-27T00:35:16.151Z,6.30
2018-04-27T00:38:26.820Z,6.30
2018-04-27T00:41:36.782Z,6.30
2018-04-27T00:44:46.964Z,6.20
2018-04-27T00:47:57.034Z,6.10
2018-04-27T00:51:06.870Z,6.10
2018-04-27T00:54:17.573Z,6.10
2018-04-27T00:57:27.718Z,6.00
2018-04-27T01:00:37.564Z,6.00
2018-04-27T01:03:48.092Z,6.00
2018-04-27T01:06:58.048Z,6.00
2018-04-27T01:10:08.687Z,6.00
2018-04-27T01:13:19.471Z,6.00
2018-04-27T01:16:29.954Z,5.90
2018-04-27T01:19:40.019Z,5.90
2018-04-27T01:22:50.697Z,5.80
2018-04-27T01:26:01.360Z,5.80
2018-04-27T01:29:11.950Z,5.80
2018-04-27T01:32:21.749Z,5.70
2018-04-27T01:35:31.817Z,5.70
2018-04-27T01:38:41.976Z,5.70
2018-04-27T01:41:51.775Z,5.60
2018-04-27T01:45:01.533Z,5.50
2018-04-27T01:48:12.642Z,5.70
2018-04-27T01:51:22.866Z,5.70
2018-04-27T01:54:33.668Z,5.60
2018-04-27T01:57:44.564Z,5.70
2018-04-27T02:00:54.799Z,5.70
2018-04-27T02:04:05.510Z,5.70
2018-04-27T02:07:15.157Z,5.60
2018-04-27T02:10:26.103Z,5.70
2018-04-27T02:13:36.735Z,5.70
2018-04-27T02:16:46.494Z,5.70
2018-04-27T02:19:57.431Z,5.60
2018-04-27T02:23:08.127Z,5.60
2018-04-27T02:26:17.991Z,5.50
2018-04-27T02:29:27.815Z,5.50
2018-04-27T02:32:38.509Z,5.60
2018-04-27T02:35:49.180Z,5.60
2018-04-27T02:38:58.937Z,5.50
2018-04-27T02:42:10.448Z,5.40
2018-04-27T02:45:20.578Z,5.30
2018-04-27T02:48:31.355Z,5.40
2018-04-27T02:51:42.103Z,5.50
2018-04-27T02:54:52.746Z,5.40
2018-04-27T02:58:02.577Z,5.30
2018-04-27T03:01:12.670Z,5.30
2018-04-27T03:04:23.311Z,5.30
2018-04-27T03:07:33.171Z,5.30
2018-04-27T03:10:43.166Z,5.30
2018-04-27T03:13:52.960Z,5.30
2018-04-27T03:17:02.840Z,5.30
2018-04-27T03:20:12.777Z,5.30
2018-04-27T03:23:22.676Z,5.20
2018-04-27T03:26:33.430Z,5.20
2018-04-27T03:29:44.950Z,5.20
2018-04-27T03:32:55.534Z,5.10
2018-04-27T03:36:06.430Z,5.20
2018-04-27T03:39:16.467Z,5.20
2018-04-27T03:42:27.154Z,5.10
2018-04-27T03:45:37.082Z,5.10
2018-04-27T03:48:47.806Z,5.00
2018-04-27T03:51:57.929Z,5.00
2018-04-27T03:55:08.712Z,5.10
2018-04-27T03:58:19.460Z,5.00
2018-04-27T04:01:41.118Z,5.00
2018-04-27T04:05:04.607Z,4.90
2018-04-27T04:08:14.822Z,4.90
2018-04-27T04:11:24.302Z,4.90
2018-04-27T04:14:34.930Z,4.90
2018-04-27T04:17:45.590Z,4.90
2018-04-27T04:20:55.522Z,4.90
2018-04-27T04:24:06.082Z,4.90
2018-04-27T04:27:16.342Z,4.90
2018-04-27T04:30:27.047Z,4.90
2018-04-27T04:33:37.837Z,4.90
2018-04-27T04:36:48.578Z,4.90
2018-04-27T04:39:58.420Z,4.90
2018-04-27T04:43:08.290Z,5.00
2018-04-27T04:46:18.090Z,4.90
2018-04-27T04:49:28.515Z,5.00
2018-04-27T04:52:38.419Z,4.90
2018-04-27T04:55:49.317Z,4.90
2018-04-27T04:58:59.873Z,4.90
2018-04-27T05:02:10.449Z,4.90
2018-04-27T05:05:20.462Z,4.90
2018-04-27T05:08:30.400Z,5.00
2018-04-27T05:11:40.057Z,5.00
2018-04-27T05:14:50.877Z,5.10
2018-04-27T05:18:11.749Z,5.10
2018-04-27T05:21:22.411Z,5.10
2018-04-27T05:24:32.497Z,5.20
2018-04-27T05:27:42.705Z,5.30
2018-04-27T05:30:53.544Z,5.40
2018-04-27T05:34:03.668Z,5.30
2018-04-27T05:37:13.392Z,5.40
2018-04-27T05:40:23.274Z,5.50
2018-04-27T05:43:32.627Z,5.60
2018-04-27T05:46:42.716Z,5.70
2018-04-27T05:49:53.658Z,6.00
2018-04-27T05:53:03.497Z,6.00
2018-04-27T05:56:14.066Z,6.10
2018-04-27T05:59:24.123Z,6.10
2018-04-27T06:02:33.933Z,6.30
2018-04-27T06:05:44.569Z,6.40
2018-04-27T06:08:55.562Z,6.70
2018-04-27T06:12:05.755Z,6.60
2018-04-27T06:15:15.542Z,6.80
2018-04-27T06:18:25.324Z,6.90
2018-04-27T06:24:46.373Z,7.10
2018-04-27T06:27:56.920Z,7.30
2018-04-27T06:31:07.082Z,7.30
2018-04-27T06:34:17.803Z,7.60
2018-04-27T06:37:29.129Z,7.70
2018-04-27T06:40:39.532Z,7.70
2018-04-27T06:43:49.342Z,7.90
2018-04-27T06:46:58.982Z,8.20
2018-04-27T06:50:09.093Z,8.40
2018-04-27T06:53:19.356Z,8.50
2018-04-27T06:56:28.998Z,8.60
2018-04-27T06:59:38.934Z,8.70
2018-04-27T07:02:50.837Z,8.80
2018-04-27T07:06:01.158Z,8.90
2018-04-27T07:09:10.464Z,8.90
2018-04-27T07:12:20.710Z,9.00
2018-04-27T07:15:30.151Z,9.00
2018-04-27T07:18:40.725Z,9.20
2018-04-27T07:21:50.738Z,9.30
2018-04-27T07:25:00.978Z,9.30
2018-04-27T07:28:11.015Z,9.40
2018-04-27T07:31:20.971Z,9.50
2018-04-27T07:34:30.995Z,9.70
2018-04-27T07:37:41.332Z,9.70
2018-04-27T07:40:51.325Z,9.70
2018-04-27T07:44:01.455Z,9.70
2018-04-27T07:47:12.232Z,10.00
2018-04-27T07:50:22.444Z,9.90
2018-04-27T07:53:32.623Z,10.10
2018-04-27T07:56:42.214Z,10.30
2018-04-27T07:59:53.174Z,10.60
2018-04-27T08:03:03.301Z,10.60
2018-04-27T08:06:13.252Z,10.80
2018-04-27T08:09:22.997Z,10.90
2018-04-27T08:12:32.554Z,11.10
2018-04-27T08:15:42.910Z,11.10
2018-04-27T08:18:52.958Z,11.30
2018-04-27T08:22:02.946Z,11.70
2018-04-27T08:25:12.929Z,11.70
2018-04-27T08:28:22.969Z,11.90
2018-04-27T08:31:32.602Z,11.90
2018-04-27T08:34:42.044Z,12.10
2018-04-27T08:37:52.803Z,12.20
2018-04-27T08:41:03.181Z,12.10
2018-04-27T08:44:12.756Z,12.20
2018-04-27T08:47:22.994Z,12.30
2018-04-27T08:50:32.969Z,12.40
2018-04-27T08:53:42.406Z,12.70
2018-04-27T08:56:53.472Z,12.70
2018-04-27T09:00:03.624Z,12.70
2018-04-27T09:03:13.132Z,12.80
2018-04-27T09:06:23.892Z,13.00
2018-04-27T09:09:34.688Z,13.10
2018-04-27T09:12:44.736Z,13.40
2018-04-27T09:15:54.198Z,13.30
2018-04-27T09:19:05.162Z,13.70
2018-04-27T09:22:15.102Z,13.70
2018-04-27T09:25:25.329Z,13.70
2018-04-27T09:28:35.301Z,13.70
2018-04-27T09:31:46.116Z,14.30
2018-04-27T09:34:56.174Z,14.20
2018-04-27T09:38:05.783Z,14.60
2018-04-27T09:41:15.627Z,14.60
2018-04-27T09:44:25.552Z,14.80
2018-04-27T09:47:35.271Z,14.80
2018-04-27T09:50:44.485Z,14.60
2018-04-27T09:53:55.211Z,14.80
2018-04-27T09:57:04.666Z,14.90
2018-04-27T10:00:14.363Z,15.10
2018-04-27T10:03:24.081Z,15.20
2018-04-27T10:06:33.949Z,15.20
2018-04-27T10:09:44.261Z,15.30
2018-04-27T10:12:55.513Z,15.40
2018-04-27T10:16:05.631Z,15.30
2018-04-27T10:19:15.417Z,15.20
2018-04-27T10:22:28.349Z,15.40
2018-04-27T10:25:38.188Z,15.60
2018-04-27T10:28:48.448Z,15.50
2018-04-27T10:31:58.339Z,15.70
2018-04-27T10:35:08.365Z,15.40
2018-04-27T10:38:18.242Z,15.30
2018-04-27T10:41:27.992Z,15.60
2018-04-27T10:44:37.851Z,15.90
2018-04-27T10:47:47.202Z,16.00
2018-04-27T10:50:57.157Z,16.00
2018-04-27T10:54:06.967Z,16.20
2018-04-27T10:57:16.734Z,16.10
2018-04-27T11:00:29.129Z,16.60
2018-04-27T11:03:39.470Z,16.50
2018-04-27T11:06:48.918Z,16.60
2018-04-27T11:09:58.966Z,16.60
2018-04-27T11:13:08.780Z,16.50
2018-04-27T11:16:19.039Z,16.50
2018-04-27T11:19:29.268Z,16.50
2018-04-27T11:22:38.538Z,16.70
2018-04-27T11:25:48.427Z,16.70
2018-04-27T11:28:58.471Z,16.60
2018-04-27T11:32:08.568Z,16.80
2018-04-27T11:35:18.609Z,16.60
2018-04-27T11:38:28.381Z,17.00
2018-04-27T11:41:38.896Z,16.60
2018-04-27T11:44:49.860Z,16.60
2018-04-27T11:48:00.553Z,16.60
2018-04-27T11:51:10.386Z,16.70
2018-04-27T11:54:20.603Z,17.20
2018-04-27T11:57:30.787Z,17.20
2018-04-27T12:00:40.309Z,17.20
2018-04-27T12:03:50.593Z,17.30
2018-04-27T12:07:01.518Z,17.50
2018-04-27T12:10:11.004Z,17.40
2018-04-27T12:13:20.926Z,17.20
2018-04-27T12:16:31.229Z,17.50
2018-04-27T12:19:41.564Z,17.70
2018-04-27T12:22:51.517Z,17.50
2018-04-27T12:26:01.058Z,17.80
2018-04-27T12:29:11.586Z,18.00
2018-04-27T12:32:22.259Z,18.20
2018-04-27T12:35:32.902Z,18.20
2018-04-27T12:38:42.444Z,18.10
2018-04-27T12:41:53.429Z,18.10
2018-04-27T12:45:04.553Z,18.30
2018-04-27T12:48:14.485Z,18.30
2018-04-27T12:51:25.076Z,18.40
2018-04-27T12:54:35.491Z,18.40
2018-04-27T12:57:45.023Z,18.60
2018-04-27T13:00:55.088Z,18.60
2018-04-27T13:04:05.032Z,18.40
2018-04-27T13:07:15.084Z,18.50
2018-04-27T13:10:25.632Z,18.70
2018-04-27T13:13:36.020Z,18.70
2018-04-27T13:16:45.517Z,18.70
2018-04-27T13:19:55.619Z,18.80
2018-04-27T13:23:06.021Z,18.80
2018-04-27T13:26:17.681Z,18.80
2018-04-27T13:29:27.903Z,18.70
2018-04-27T13:32:37.886Z,18.70
2018-04-27T13:35:48.101Z,18.70
2018-04-27T13:38:58.522Z,19.00
2018-04-27T13:42:08.903Z,19.10
2018-04-27T13:45:20.131Z,19.00
2018-04-27T13:48:30.506Z,19.00
2018-04-27T13:51:40.311Z,18.90
2018-04-27T13:54:51.362Z,18.90
2018-04-27T13:58:01.848Z,18.90
2018-04-27T14:01:11.110Z,19.10
2018-04-27T14:04:21.745Z,19.10
2018-04-27T14:07:31.644Z,19.10
2018-04-27T14:10:41.760Z,19.10
2018-04-27T14:13:51.798Z,19.20
2018-04-27T14:17:01.849Z,19.20
2018-04-27T14:20:12.019Z,19.40
2018-04-27T14:23:22.144Z,19.60
2018-04-27T14:26:33.121Z,19.70
2018-04-27T14:29:43.712Z,19.50
2018-04-27T14:32:56.999Z,19.50
2018-04-27T14:36:08.005Z,19.30
2018-04-27T14:39:17.872Z,19.50
2018-04-27T14:42:27.846Z,19.50
2018-04-27T14:45:38.771Z,19.30
2018-04-27T14:48:49.418Z,19.60
2018-04-27T14:51:59.348Z,19.40
2018-04-27T14:55:09.124Z,19.30
2018-04-27T14:58:18.574Z,19.30
2018-04-27T15:01:28.655Z,19.30
2018-04-27T15:04:40.007Z,19.20
2018-04-27T15:07:50.265Z,19.20
2018-04-27T15:11:00.003Z,19.30
2018-04-27T15:14:09.740Z,19.10
2018-04-27T15:17:20.790Z,19.10
2018-04-27T15:20:30.729Z,19.10
2018-04-27T15:23:42.225Z,19.20
2018-04-27T15:26:51.843Z,19.20
2018-04-27T15:30:02.317Z,19.10
2018-04-27T15:33:12.760Z,19.10
2018-04-27T15:36:22.220Z,19.10
2018-04-27T15:39:31.995Z,19.20
2018-04-27T15:42:41.360Z,19.30
2018-04-27T15:45:51.688Z,19.00
2018-04-27T15:49:00.893Z,19.10
2018-04-27T15:52:10.465Z,18.90
2018-04-27T15:55:21.752Z,18.80
2018-04-27T15:58:32.104Z,18.80
2018-04-27T16:01:41.892Z,18.80
2018-04-27T16:04:51.984Z,18.80
2018-04-27T16:08:02.121Z,18.70
2018-04-27T16:11:12.171Z,18.80
2018-04-27T16:14:21.899Z,19.00
2018-04-27T16:17:34.664Z,18.90
2018-04-27T16:20:45.301Z,18.90
2018-04-27T16:23:55.039Z,18.90
2018-04-27T16:27:04.837Z,18.90
2018-04-27T16:30:15.613Z,18.70
2018-04-27T16:33:27.011Z,18.60
2018-04-27T16:36:37.955Z,18.60
2018-04-27T16:39:48.581Z,18.60
2018-04-27T16:42:59.064Z,18.60
2018-04-27T16:46:09.173Z,18.40
2018-04-27T16:49:19.954Z,18.50
2018-04-27T16:52:30.386Z,18.40
2018-04-27T16:55:40.042Z,18.20
2018-04-27T16:58:50.219Z,18.30
2018-04-27T17:02:00.766Z,18.30
2018-04-27T17:05:10.699Z,18.30
2018-04-27T17:08:20.410Z,18.30
2018-04-27T17:11:31.268Z,18.40
2018-04-27T17:14:41.321Z,18.30
2018-04-27T17:17:50.909Z,18.40
2018-04-27T17:21:01.135Z,18.40
2018-04-27T17:24:11.570Z,18.30
2018-04-27T17:27:21.067Z,18.30
2018-04-27T17:30:31.007Z,18.30
2018-04-27T17:33:40.625Z,18.10
2018-04-27T17:40:01.806Z,17.80
2018-04-27T17:43:12.782Z,17.60
2018-04-27T17:46:22.198Z,17.70
2018-04-27T17:49:34.023Z,17.60
2018-04-27T17:52:44.154Z,17.30
2018-04-27T17:55:54.916Z,17.00
2018-04-27T17:59:05.154Z,16.90
2018-04-27T18:02:15.648Z,16.70
2018-04-27T18:05:25.598Z,16.60
2018-04-27T18:08:39.717Z,16.60
2018-04-27T18:11:50.490Z,16.40
2018-04-27T18:15:01.949Z,16.10
2018-04-27T18:18:12.501Z,16.00
2018-04-27T18:21:23.232Z,16.00
2018-04-27T18:24:32.423Z,16.00
2018-04-27T18:27:42.562Z,16.00
2018-04-27T18:30:52.849Z,15.90
2018-04-27T18:34:03.217Z,15.80
2018-04-27T18:37:13.370Z,15.70
2018-04-27T18:40:23.226Z,15.60
2018-04-27T18:43:34.204Z,15.40
2018-04-27T18:46:43.484Z,15.40
2018-04-27T18:49:53.135Z,15.30
2018-04-27T18:53:03.071Z,15.20
2018-04-27T18:56:18.038Z,15.20
2018-04-27T18:59:28.196Z,15.10
2018-04-27T19:02:38.280Z,15.00
2018-04-27T19:05:47.941Z,14.80
2018-04-27T19:08:58.128Z,14.80
2018-04-27T19:12:07.550Z,14.70
2018-04-27T19:15:17.490Z,14.70
2018-04-27T19:18:27.216Z,14.60
2018-04-27T19:21:37.269Z,14.50
2018-04-27T19:24:46.756Z,14.40
2018-04-27T19:27:57.184Z,14.20
2018-04-27T19:31:07.591Z,14.10
2018-04-27T19:34:17.954Z,14.00
2018-04-27T19:37:28.616Z,14.00
2018-04-27T19:40:38.862Z,13.90
2018-04-27T19:43:49.613Z,13.80
2018-04-27T19:46:59.380Z,13.80
2018-04-27T19:50:09.464Z,13.60
2018-04-27T19:53:19.585Z,13.60
2018-04-27T19:56:29.620Z,13.40
2018-04-27T19:59:40.040Z,13.20
2018-04-27T20:02:50.197Z,13.20
2018-04-27T20:06:00.619Z,13.00
2018-04-27T20:09:10.522Z,13.00
2018-04-27T20:12:20.001Z,12.70
2018-04-27T20:15:36.628Z,12.60
2018-04-27T20:18:46.624Z,12.50
2018-04-27T20:21:56.955Z,12.50
2018-04-27T20:25:07.913Z,12.40
2018-04-27T20:28:18.496Z,12.40
2018-04-27T20:31:28.385Z,12.40
2018-04-27T20:34:38.385Z,12.30
2018-04-27T20:37:52.256Z,12.30
2018-04-27T20:41:02.271Z,12.20
2018-04-27T20:44:12.807Z,12.10
2018-04-27T20:47:23.044Z,12.00
2018-04-27T20:50:32.657Z,12.00
2018-04-27T20:53:54.226Z,11.90
2018-04-27T20:57:05.082Z,11.90
2018-04-27T21:00:16.003Z,11.70
2018-04-27T21:03:25.074Z,11.50
2018-04-27T21:06:35.775Z,11.40
2018-04-27T21:09:45.637Z,11.30
2018-04-27T21:12:55.597Z,11.30
2018-04-27T21:16:05.604Z,11.40
2018-04-27T21:19:14.975Z,11.40
2018-04-27T21:22:25.228Z,11.40
2018-04-27T21:25:37.930Z,11.50
2018-04-27T21:28:47.638Z,11.50
2018-04-27T21:31:57.165Z,11.50
2018-04-27T21:35:06.891Z,11.50
2018-04-27T21:38:39.936Z,11.40
2018-04-27T21:42:06.790Z,11.40
2018-04-27T21:45:16.978Z,11.40
2018-04-27T21:48:29.749Z,11.30
2018-04-27T21:51:40.435Z,11.30
2018-04-27T21:54:50.007Z,11.40
2018-04-27T21:58:06.265Z,11.40
2018-04-27T22:01:16.112Z,11.40
2018-04-27T22:04:26.020Z,11.40
2018-04-27T22:07:36.277Z,11.40
2018-04-27T22:10:47.296Z,11.40
2018-04-27T22:13:56.860Z,11.40
2018-04-27T22:17:27.061Z,11.30
2018-04-27T22:20:44.322Z,11.30
2018-04-27T22:23:59.998Z,11.30
2018-04-27T22:27:10.223Z,11.30
2018-04-27T22:30:19.986Z,11.30
2018-04-27T22:33:33.920Z,11.30
2018-04-27T22:36:44.836Z,11.30
2018-04-27T22:40:04.828Z,11.30
2018-04-27T22:43:17.025Z,11.30
2018-04-27T22:46:27.174Z,11.30
2018-04-27T22:49:36.632Z,11.30
2018-04-27T22:52:45.983Z,11.30
2018-04-27T22:55:55.614Z,11.30
2018-04-27T22:59:05.077Z,11.30
2018-04-27T23:02:15.431Z,11.20
2018-04-27T23:05:31.116Z,11.20
2018-04-27T23:08:56.924Z,11.30
2018-04-27T23:12:07.925Z,11.30
2018-04-27T23:15:18.296Z,11.30
2018-04-27T23:18:34.506Z,11.20
2018-04-27T23:21:49.436Z,11.20
2018-04-27T23:25:01.635Z,11.20
2018-04-27T23:28:12.599Z,11.40
2018-04-27T23:31:23.353Z,11.40
2018-04-27T23:34:32.932Z,11.40
2018-04-27T23:37:43.066Z,11.50
2018-04-27T23:40:53.638Z,11.50
2018-04-27T23:44:04.446Z,11.50
2018-04-27T23:47:14.251Z,11.50
2018-04-27T23:50:24.604Z,11.50
2018-04-27T23:53:36.041Z,11.50
2018-04-27T23:56:46.650Z,11.50
2018-04-27T23:59:57.446Z,11.50
