createdAt,value
2022-10-12T00:03:18.064Z,4.15
2022-10-12T00:08:19.339Z,3.20
2022-10-12T00:13:20.702Z,6.97
2022-10-12T00:18:22.142Z,4.75
2022-10-12T00:23:23.377Z,8.25
2022-10-12T00:28:24.686Z,4.32
2022-10-12T00:33:28.512Z,5.55
2022-10-12T00:38:29.751Z,8.47
2022-10-12T00:43:38.978Z,7.13
2022-10-12T00:48:41.832Z,6.93
2022-10-12T00:53:48.125Z,6.45
2022-10-12T00:58:50.371Z,5.55
2022-10-12T01:03:51.788Z,5.95
2022-10-12T01:08:55.017Z,4.63
2022-10-12T01:13:57.702Z,4.30
2022-10-12T01:19:29.753Z,5.25
2022-10-12T01:24:43.174Z,6.78
2022-10-12T01:30:14.656Z,4.95
2022-10-12T01:35:27.600Z,5.22
2022-10-12T01:40:45.150Z,3.65
2022-10-12T01:45:46.478Z,6.57
2022-10-12T01:50:50.797Z,6.30
2022-10-12T01:56:00.389Z,7.22
2022-10-12T02:01:37.884Z,6.45
2022-10-12T02:06:55.464Z,5.28
2022-10-12T02:12:02.144Z,5.25
2022-10-12T02:17:06.542Z,5.38
2022-10-12T02:22:09.665Z,8.00
2022-10-12T02:27:13.529Z,4.07
2022-10-12T02:32:27.536Z,5.20
2022-10-12T02:37:36.707Z,6.77
2022-10-12T02:43:08.795Z,4.93
2022-10-12T02:48:07.125Z,6.78
2022-10-12T02:58:10.041Z,5.35
2022-10-12T03:03:11.431Z,7.57
2022-10-12T03:08:12.822Z,5.53
2022-10-12T03:13:14.087Z,9.05
2022-10-12T03:18:15.358Z,5.35
2022-10-12T03:23:16.617Z,6.90
2022-10-12T03:28:18.083Z,6.45
2022-10-12T03:33:19.472Z,7.53
2022-10-12T03:38:21.141Z,6.18
2022-10-12T03:43:22.795Z,6.03
2022-10-12T03:48:24.073Z,7.68
2022-10-12T03:53:25.382Z,6.53
2022-10-12T03:58:26.817Z,8.00
2022-10-12T04:03:28.105Z,7.85
2022-10-12T04:08:30.579Z,4.50
2022-10-12T04:13:31.848Z,5.97
2022-10-12T04:18:33.694Z,5.63
2022-10-12T04:23:34.955Z,7.32
2022-10-12T04:28:36.290Z,5.32
2022-10-12T04:33:37.597Z,6.57
2022-10-12T04:38:38.885Z,7.50
2022-10-12T04:43:40.231Z,5.95
2022-10-12T04:48:41.483Z,8.63
2022-10-12T04:53:43.027Z,6.72
2022-10-12T04:58:44.399Z,7.68
2022-10-12T05:03:45.690Z,5.55
2022-10-12T05:08:46.955Z,7.32
2022-10-12T05:13:48.234Z,6.68
2022-10-12T05:18:49.579Z,10.90
2022-10-12T05:23:52.269Z,6.22
2022-10-12T05:28:53.536Z,4.97
2022-10-12T05:33:54.832Z,7.68
2022-10-12T05:38:56.177Z,7.60
2022-10-12T05:43:57.481Z,8.75
2022-10-12T05:48:58.958Z,6.15
2022-10-12T05:54:00.245Z,7.40
2022-10-12T05:59:01.710Z,6.43
2022-10-12T06:04:03.050Z,7.18
2022-10-12T06:09:04.327Z,5.78
2022-10-12T06:14:05.597Z,7.00
2022-10-12T06:19:07.000Z,6.95
2022-10-12T06:24:08.501Z,4.82
2022-10-12T06:29:09.781Z,7.32
2022-10-12T06:34:11.052Z,8.45
2022-10-12T06:39:12.796Z,8.57
2022-10-12T06:44:14.140Z,7.97
2022-10-12T06:49:16.991Z,6.57
2022-10-12T06:54:18.268Z,5.47
2022-10-12T06:59:22.607Z,6.82
2022-10-12T07:04:24.169Z,8.13
2022-10-12T07:09:25.397Z,8.32
2022-10-12T07:14:26.706Z,7.78
2022-10-12T07:19:27.977Z,5.10
2022-10-12T07:24:36.111Z,7.78
2022-10-12T07:29:38.365Z,6.78
2022-10-12T07:34:39.635Z,6.72
2022-10-12T07:39:41.450Z,9.07
2022-10-12T07:44:42.744Z,3.80
2022-10-12T07:49:44.043Z,5.13
2022-10-12T07:54:45.952Z,8.57
2022-10-12T07:59:47.280Z,7.72
2022-10-12T08:04:48.569Z,4.93
2022-10-12T08:09:49.894Z,6.18
2022-10-12T08:14:51.162Z,4.28
2022-10-12T08:19:52.580Z,5.80
2022-10-12T08:24:54.071Z,6.20
2022-10-12T08:29:55.694Z,7.60
2022-10-12T08:34:57.013Z,6.93
2022-10-12T08:40:02.274Z,8.85
2022-10-12T08:45:32.465Z,9.43
2022-10-12T08:50:46.227Z,4.97
2022-10-12T08:55:47.613Z,7.97
2022-10-12T09:00:53.893Z,9.45
2022-10-12T09:06:11.823Z,12.40
2022-10-12T09:11:38.087Z,6.85
2022-10-12T09:16:46.107Z,5.40
2022-10-12T09:21:49.455Z,11.20
2022-10-12T09:26:53.780Z,8.43
2022-10-12T09:32:24.161Z,7.80
2022-10-12T09:37:28.977Z,6.47
2022-10-12T09:42:32.337Z,8.23
2022-10-12T09:47:33.778Z,5.20
2022-10-12T09:52:35.068Z,6.45
2022-10-12T09:57:39.472Z,5.65
2022-10-12T10:02:49.043Z,6.28
2022-10-12T10:07:50.314Z,5.82
2022-10-12T10:12:54.353Z,6.18
2022-10-12T10:17:59.629Z,6.40
2022-10-12T10:23:03.828Z,7.18
2022-10-12T10:28:22.492Z,8.68
2022-10-12T10:33:24.785Z,8.65
2022-10-12T10:38:27.033Z,6.82
2022-10-12T10:43:31.414Z,8.70
2022-10-12T10:48:51.425Z,5.85
2022-10-12T10:53:53.139Z,5.95
2022-10-12T10:59:12.260Z,4.65
2022-10-12T11:04:21.569Z,6.22
2022-10-12T11:09:38.594Z,9.80
2022-10-12T11:14:51.225Z,6.80
2022-10-12T11:20:19.888Z,5.07
2022-10-12T11:25:30.873Z,7.65
2022-10-12T11:30:40.687Z,5.20
2022-10-12T11:35:45.329Z,7.05
2022-10-12T11:46:17.829Z,6.60
2022-10-12T11:51:19.074Z,8.25
2022-10-12T11:56:43.036Z,7.57
2022-10-12T12:01:58.083Z,7.28
2022-10-12T12:07:05.805Z,9.05
2022-10-12T12:12:18.643Z,6.53
2022-10-12T12:17:19.965Z,7.15
2022-10-12T12:22:36.568Z,10.98
2022-10-12T12:27:54.081Z,8.50
2022-10-12T12:33:15.230Z,9.07
2022-10-12T12:38:33.495Z,5.95
2022-10-12T12:43:49.880Z,10.02
2022-10-12T12:48:51.100Z,7.38
2022-10-12T12:53:57.513Z,8.25
2022-10-12T12:59:46.516Z,11.95
2022-10-12T13:05:19.374Z,9.90
2022-10-12T13:10:32.261Z,12.38
2022-10-12T13:15:49.388Z,12.10
2022-10-12T13:20:51.186Z,7.72
2022-10-12T13:25:58.949Z,10.15
2022-10-12T13:31:27.642Z,9.38
2022-10-12T13:36:32.764Z,10.98
2022-10-12T13:41:35.001Z,8.27
2022-10-12T13:46:42.077Z,8.45
2022-10-12T13:51:46.790Z,10.45
2022-10-12T13:56:54.186Z,7.28
2022-10-12T14:02:00.696Z,10.65
2022-10-12T14:07:06.352Z,11.32
2022-10-12T14:12:09.585Z,8.15
2022-10-12T14:17:29.514Z,8.48
2022-10-12T14:22:33.066Z,9.25
2022-10-12T14:27:38.058Z,11.68
2022-10-12T14:32:42.047Z,11.85
2022-10-12T14:37:43.379Z,12.00
2022-10-12T14:42:57.088Z,12.05
2022-10-12T14:47:59.900Z,10.10
2022-10-12T14:53:04.886Z,9.02
2022-10-12T14:58:08.119Z,7.15
2022-10-12T15:03:09.449Z,11.32
2022-10-12T15:08:10.764Z,10.02
2022-10-12T15:13:13.350Z,9.98
2022-10-12T15:18:14.610Z,8.82
2022-10-12T15:23:16.285Z,8.80
2022-10-12T15:28:18.230Z,10.70
2022-10-12T15:33:19.624Z,10.88
2022-10-12T15:38:21.156Z,11.88
2022-10-12T15:43:22.413Z,9.98
2022-10-12T15:48:23.726Z,8.55
2022-10-12T15:53:26.161Z,10.63
2022-10-12T15:58:27.389Z,8.45
2022-10-12T16:03:31.363Z,10.65
2022-10-12T16:08:32.736Z,12.27
2022-10-12T16:13:35.778Z,12.45
2022-10-12T16:18:39.604Z,12.40
2022-10-12T16:23:41.306Z,11.20
2022-10-12T16:28:42.994Z,13.85
2022-10-12T16:33:44.626Z,16.52
2022-10-12T16:38:45.945Z,13.88
2022-10-12T16:43:47.286Z,15.88
2022-10-12T16:48:48.542Z,13.32
2022-10-12T16:53:49.846Z,14.05
2022-10-12T16:58:52.340Z,14.02
2022-10-12T17:03:53.887Z,12.60
2022-10-12T17:08:58.536Z,12.30
2022-10-12T17:14:03.736Z,14.68
2022-10-12T17:19:05.166Z,12.90
2022-10-12T17:24:06.535Z,15.95
2022-10-12T17:29:11.135Z,12.25
2022-10-12T17:34:24.706Z,16.35
2022-10-12T17:39:29.333Z,17.70
2022-10-12T17:44:30.749Z,15.48
2022-10-12T17:49:32.357Z,15.77
2022-10-12T17:54:34.085Z,16.88
2022-10-12T17:59:35.446Z,14.52
2022-10-12T18:04:36.815Z,16.05
2022-10-12T18:09:38.098Z,13.70
2022-10-12T18:14:39.453Z,13.52
2022-10-12T18:19:40.835Z,16.05
2022-10-12T18:24:42.194Z,13.73
2022-10-12T18:29:43.822Z,16.63
2022-10-12T18:34:45.400Z,13.63
2022-10-12T18:39:46.668Z,13.02
2022-10-12T18:44:48.119Z,13.43
2022-10-12T18:49:50.029Z,14.63
2022-10-12T18:54:51.269Z,15.98
2022-10-12T18:59:53.136Z,17.48
2022-10-12T19:04:55.602Z,14.68
2022-10-12T19:09:56.856Z,17.10
2022-10-12T19:14:58.164Z,15.52
2022-10-12T19:20:00.065Z,15.10
2022-10-12T19:25:01.444Z,13.05
2022-10-12T19:30:03.715Z,14.93
2022-10-12T19:35:05.376Z,17.20
2022-10-12T19:40:07.904Z,17.98
2022-10-12T19:45:09.717Z,17.38
2022-10-12T19:50:10.979Z,21.65
2022-10-12T19:55:12.335Z,16.02
2022-10-12T20:00:14.190Z,17.38
2022-10-12T20:05:15.589Z,14.98
2022-10-12T20:10:17.082Z,16.30
2022-10-12T20:15:18.422Z,18.35
2022-10-12T20:20:21.492Z,19.77
2022-10-12T20:25:22.837Z,18.52
2022-10-12T20:30:24.126Z,20.30
2022-10-12T20:35:25.436Z,17.90
2022-10-12T20:40:27.554Z,18.38
2022-10-12T20:45:28.825Z,19.20
2022-10-12T20:50:30.111Z,21.27
2022-10-12T20:55:31.728Z,18.40
2022-10-12T21:00:33.096Z,16.80
2022-10-12T21:05:34.950Z,23.38
2022-10-12T21:10:40.020Z,15.68
2022-10-12T21:15:49.769Z,19.58
2022-10-12T21:20:59.575Z,18.50
2022-10-12T21:26:08.989Z,16.25
2022-10-12T21:31:11.400Z,17.42
2022-10-12T21:36:14.100Z,16.45
2022-10-12T21:41:17.635Z,19.13
2022-10-12T21:46:21.462Z,17.98
2022-10-12T21:51:24.149Z,20.85
2022-10-12T21:56:28.469Z,16.08
2022-10-12T22:01:37.013Z,17.42
2022-10-12T22:06:38.650Z,17.80
2022-10-12T22:11:40.097Z,18.90
2022-10-12T22:16:43.217Z,21.75
2022-10-12T22:21:46.082Z,17.83
2022-10-12T22:26:47.429Z,16.17
2022-10-12T22:31:48.705Z,18.35
2022-10-12T22:36:50.409Z,19.00
2022-10-12T22:41:51.670Z,17.88
2022-10-12T22:46:52.965Z,15.73
2022-10-12T22:51:54.402Z,17.10
2022-10-12T22:56:55.724Z,16.73
2022-10-12T23:01:57.067Z,17.40
2022-10-12T23:06:58.327Z,16.77
2022-10-12T23:11:59.616Z,17.63
2022-10-12T23:17:00.853Z,18.27
2022-10-12T23:22:02.106Z,22.63
2022-10-12T23:27:03.357Z,16.00
2022-10-12T23:32:04.706Z,16.33
2022-10-12T23:37:06.144Z,16.05
2022-10-12T23:42:07.405Z,18.92
2022-10-12T23:47:08.668Z,19.92
2022-10-12T23:52:09.886Z,18.38
2022-10-12T23:57:34.436Z,15.32
