createdAt,value
2019-04-22T00:02:13.842Z,99.90
2019-04-22T00:05:14.268Z,99.90
2019-04-22T00:08:19.965Z,99.90
2019-04-22T00:11:14.521Z,99.90
2019-04-22T00:16:51.894Z,99.90
2019-04-22T00:19:45.735Z,99.90
2019-04-22T00:22:32.404Z,99.90
2019-04-22T00:25:26.494Z,99.90
2019-04-22T00:28:15.769Z,99.90
2019-04-22T00:31:10.229Z,99.90
2019-04-22T00:33:58.817Z,99.90
2019-04-22T00:36:48.317Z,99.90
2019-04-22T00:39:42.651Z,99.90
2019-04-22T00:42:34.875Z,99.90
2019-04-22T00:45:31.084Z,99.90
2019-04-22T00:48:20.962Z,99.90
2019-04-22T00:51:17.940Z,99.90
2019-04-22T00:53:54.561Z,99.90
2019-04-22T00:56:47.749Z,99.90
2019-04-22T00:59:40.381Z,99.90
2019-04-22T01:02:31.002Z,99.90
2019-04-22T01:05:25.633Z,99.90
2019-04-22T01:08:19.704Z,99.90
2019-04-22T01:11:06.323Z,99.90
2019-04-22T01:13:49.533Z,99.90
2019-04-22T01:16:43.060Z,99.90
2019-04-22T01:19:29.545Z,99.90
2019-04-22T01:22:22.404Z,99.90
2019-04-22T01:25:08.324Z,99.90
2019-04-22T01:27:58.278Z,99.90
2019-04-22T01:30:43.887Z,99.90
2019-04-22T01:33:33.387Z,99.90
2019-04-22T01:36:35.276Z,99.90
2019-04-22T01:39:37.438Z,99.90
2019-04-22T01:42:24.480Z,99.90
2019-04-22T01:45:22.219Z,99.90
2019-04-22T01:48:02.873Z,99.90
2019-04-22T01:50:54.827Z,99.90
2019-04-22T01:53:50.254Z,99.90
2019-04-22T01:56:40.955Z,99.90
2019-04-22T01:59:19.831Z,99.90
2019-04-22T02:02:25.154Z,99.90
2019-04-22T02:05:15.659Z,99.90
2019-04-22T02:08:04.433Z,99.90
2019-04-22T02:10:54.976Z,99.90
2019-04-22T02:13:42.779Z,99.90
2019-04-22T02:16:37.430Z,99.90
2019-04-22T02:19:30.495Z,99.90
2019-04-22T02:22:24.816Z,99.90
2019-04-22T02:25:08.403Z,99.90
2019-04-22T02:27:54.563Z,99.90
2019-04-22T02:31:15.974Z,99.90
2019-04-22T02:47:59.352Z,99.90
2019-04-22T02:50:58.273Z,99.90
2019-04-22T02:56:32.250Z,99.90
2019-04-22T03:02:12.211Z,99.90
2019-04-22T03:07:58.299Z,99.90
2019-04-22T03:10:56.482Z,99.90
2019-04-22T03:13:46.801Z,99.90
2019-04-22T03:19:43.432Z,99.90
2019-04-22T03:25:32.745Z,99.90
2019-04-22T03:27:46.394Z,99.90
2019-04-22T03:30:56.660Z,99.90
2019-04-22T03:33:55.213Z,99.90
2019-04-22T03:37:04.396Z,99.90
2019-04-22T03:39:45.660Z,99.90
2019-04-22T03:45:10.384Z,99.90
2019-04-22T03:50:38.982Z,99.90
2019-04-22T03:53:33.562Z,99.90
2019-04-22T03:56:56.434Z,99.90
2019-04-22T03:59:28.653Z,99.90
2019-04-22T04:02:13.467Z,99.90
2019-04-22T04:05:05.234Z,99.90
2019-04-22T04:07:55.482Z,99.90
2019-04-22T04:16:21.679Z,99.90
2019-04-22T04:19:23.383Z,99.90
2019-04-22T04:22:09.798Z,99.90
2019-04-22T04:25:08.376Z,99.90
2019-04-22T04:30:31.261Z,99.90
2019-04-22T04:33:32.419Z,99.90
2019-04-22T04:36:17.137Z,99.90
2019-04-22T04:39:10.938Z,99.90
2019-04-22T04:42:16.145Z,99.90
2019-04-22T04:47:49.345Z,99.90
2019-04-22T04:50:38.314Z,99.90
2019-04-22T04:53:20.946Z,99.90
2019-04-22T04:59:16.946Z,99.90
2019-04-22T05:02:01.166Z,99.90
2019-04-22T05:07:45.785Z,99.90
2019-04-22T05:10:44.872Z,99.90
2019-04-22T05:13:39.755Z,99.90
2019-04-22T05:21:46.961Z,99.90
2019-04-22T05:24:36.700Z,99.90
2019-04-22T05:33:08.754Z,99.90
2019-04-22T05:36:01.525Z,99.90
2019-04-22T05:38:53.721Z,99.00
2019-04-22T05:41:41.551Z,96.80
2019-04-22T05:44:39.429Z,95.90
2019-04-22T05:47:22.497Z,94.60
2019-04-22T05:50:13.124Z,93.50
2019-04-22T05:53:00.427Z,92.60
2019-04-22T05:55:56.629Z,92.30
2019-04-22T05:58:52.777Z,92.10
2019-04-22T06:04:37.121Z,89.00
2019-04-22T06:07:22.616Z,88.70
2019-04-22T06:10:15.848Z,87.80
2019-04-22T06:12:59.267Z,87.40
2019-04-22T06:15:54.355Z,86.30
2019-04-22T06:18:44.587Z,84.10
2019-04-22T06:21:35.731Z,84.50
2019-04-22T06:24:38.958Z,82.60
2019-04-22T06:27:14.816Z,82.50
2019-04-22T06:30:04.355Z,80.00
2019-04-22T06:32:53.409Z,81.00
2019-04-22T06:35:45.912Z,80.70
2019-04-22T06:38:36.161Z,80.80
2019-04-22T06:47:00.670Z,80.30
2019-04-22T06:49:53.045Z,80.50
2019-04-22T06:52:39.256Z,81.70
2019-04-22T06:55:36.762Z,79.20
2019-04-22T06:58:20.036Z,77.90
2019-04-22T07:01:19.625Z,78.50
2019-04-22T07:04:03.076Z,78.80
2019-04-22T07:07:02.335Z,79.50
2019-04-22T07:09:49.721Z,78.10
2019-04-22T07:12:34.634Z,76.10
2019-04-22T07:15:43.564Z,76.50
2019-04-22T07:18:18.440Z,77.30
2019-04-22T07:21:02.764Z,78.40
2019-04-22T07:24:02.951Z,78.70
2019-04-22T07:26:45.052Z,79.30
2019-04-22T07:29:32.601Z,78.50
2019-04-22T07:32:40.039Z,78.70
2019-04-22T07:35:12.912Z,78.30
2019-04-22T07:38:04.421Z,79.00
2019-04-22T07:41:05.323Z,78.30
2019-04-22T07:43:59.756Z,79.20
2019-04-22T07:49:27.967Z,78.70
2019-04-22T07:52:15.953Z,78.30
2019-04-22T07:55:00.997Z,78.90
2019-04-22T07:58:02.336Z,81.00
2019-04-22T08:00:53.012Z,82.80
2019-04-22T08:03:51.622Z,84.90
2019-04-22T08:06:30.996Z,85.40
2019-04-22T08:09:34.003Z,83.90
2019-04-22T08:12:12.863Z,84.50
2019-04-22T08:15:05.770Z,83.50
2019-04-22T08:20:50.394Z,83.80
2019-04-22T08:26:27.347Z,84.30
2019-04-22T08:29:19.129Z,84.30
2019-04-22T08:32:18.035Z,82.10
2019-04-22T08:35:04.896Z,80.90
2019-04-22T08:38:09.974Z,81.00
2019-04-22T08:40:48.649Z,80.30
2019-04-22T08:49:18.881Z,78.40
2019-04-22T08:52:08.596Z,77.80
2019-04-22T08:55:04.228Z,78.10
2019-04-22T08:58:12.965Z,78.10
2019-04-22T09:00:51.505Z,78.60
2019-04-22T09:03:30.532Z,78.50
2019-04-22T09:09:19.555Z,77.90
2019-04-22T09:12:07.633Z,78.30
2019-04-22T09:14:49.235Z,78.10
2019-04-22T09:20:41.820Z,80.40
2019-04-22T09:23:38.492Z,77.90
2019-04-22T09:26:24.059Z,79.10
2019-04-22T09:32:05.340Z,78.30
2019-04-22T09:34:51.731Z,78.00
2019-04-22T09:40:34.270Z,78.30
2019-04-22T09:43:38.655Z,79.10
2019-04-22T09:46:16.522Z,78.70
2019-04-22T09:49:11.937Z,77.20
2019-04-22T09:51:58.463Z,78.40
2019-04-22T09:54:55.728Z,78.00
2019-04-22T09:57:37.890Z,77.90
2019-04-22T10:00:43.011Z,77.40
2019-04-22T10:03:39.878Z,76.40
2019-04-22T10:06:29.332Z,74.50
2019-04-22T10:09:32.857Z,74.90
2019-04-22T10:12:10.322Z,74.60
2019-04-22T10:14:55.900Z,75.10
2019-04-22T10:17:52.280Z,74.50
2019-04-22T10:20:38.094Z,77.30
2019-04-22T10:23:33.031Z,73.40
2019-04-22T10:26:30.059Z,75.50
2019-04-22T10:32:07.162Z,73.00
2019-04-22T10:34:40.945Z,73.80
2019-04-22T10:37:25.608Z,71.50
2019-04-22T10:40:21.639Z,71.50
2019-04-22T10:43:11.595Z,72.90
2019-04-22T10:46:02.077Z,73.80
2019-04-22T10:48:52.746Z,72.50
2019-04-22T10:51:42.389Z,71.80
2019-04-22T10:54:33.502Z,72.80
2019-04-22T10:57:23.385Z,72.20
2019-04-22T11:00:15.451Z,72.70
2019-04-22T11:03:06.641Z,72.90
2019-04-22T11:05:57.088Z,75.10
2019-04-22T11:08:52.432Z,71.60
2019-04-22T11:11:46.702Z,72.50
2019-04-22T11:14:28.741Z,71.60
2019-04-22T11:17:17.852Z,73.90
2019-04-22T11:20:08.012Z,73.00
2019-04-22T11:22:58.257Z,73.50
2019-04-22T11:25:48.212Z,73.40
2019-04-22T11:28:38.124Z,73.20
2019-04-22T11:31:28.290Z,73.70
2019-04-22T11:34:17.355Z,74.00
2019-04-22T11:37:07.000Z,74.60
2019-04-22T11:40:06.758Z,74.00
2019-04-22T11:42:48.237Z,73.50
2019-04-22T11:45:39.640Z,73.60
2019-04-22T11:48:29.251Z,73.20
2019-04-22T11:51:19.995Z,73.20
2019-04-22T11:54:10.623Z,73.10
2019-04-22T11:57:01.071Z,73.50
2019-04-22T11:59:51.063Z,74.20
2019-04-22T12:02:41.042Z,74.10
2019-04-22T12:05:30.276Z,73.00
2019-04-22T12:08:20.723Z,74.40
2019-04-22T12:11:11.649Z,75.40
2019-04-22T12:14:02.170Z,75.30
2019-04-22T12:16:53.093Z,72.30
2019-04-22T12:19:44.233Z,71.30
2019-04-22T12:22:35.470Z,72.10
2019-04-22T12:25:34.892Z,70.20
2019-04-22T12:28:17.194Z,71.00
2019-04-22T12:31:07.112Z,70.00
2019-04-22T12:33:57.353Z,69.50
2019-04-22T12:36:46.930Z,70.60
2019-04-22T12:39:35.827Z,70.80
2019-04-22T12:42:25.022Z,69.40
2019-04-22T12:45:16.274Z,68.30
2019-04-22T12:48:06.496Z,67.40
2019-04-22T12:50:58.063Z,69.10
2019-04-22T12:53:46.299Z,68.20
2019-04-22T12:56:35.657Z,66.70
2019-04-22T12:59:25.556Z,67.80
2019-04-22T13:02:15.466Z,67.20
2019-04-22T13:05:08.064Z,68.00
2019-04-22T13:07:57.826Z,67.50
2019-04-22T13:10:55.468Z,67.30
2019-04-22T13:13:38.714Z,67.10
2019-04-22T13:16:29.309Z,67.50
2019-04-22T13:19:20.824Z,68.50
2019-04-22T13:22:09.336Z,67.80
2019-04-22T13:24:59.698Z,67.50
2019-04-22T13:27:51.077Z,66.50
2019-04-22T13:30:41.120Z,67.50
2019-04-22T13:33:30.654Z,65.00
2019-04-22T13:36:22.742Z,66.60
2019-04-22T13:39:11.393Z,64.80
2019-04-22T13:42:03.911Z,65.10
2019-04-22T13:44:51.800Z,64.70
2019-04-22T13:47:59.250Z,64.90
2019-04-22T13:54:14.080Z,66.40
2019-04-22T13:56:30.443Z,66.00
2019-04-22T13:59:17.344Z,67.10
2019-04-22T14:02:04.531Z,66.70
2019-04-22T14:04:55.094Z,63.70
2019-04-22T14:07:43.852Z,67.00
2019-04-22T14:10:34.442Z,67.10
2019-04-22T14:13:23.999Z,67.30
2019-04-22T14:16:13.357Z,67.70
2019-04-22T14:19:02.603Z,68.50
2019-04-22T14:21:51.819Z,68.30
2019-04-22T14:24:40.737Z,67.50
2019-04-22T14:27:41.908Z,68.10
2019-04-22T14:30:21.081Z,68.80
2019-04-22T14:33:10.288Z,69.10
2019-04-22T14:36:00.527Z,69.50
2019-04-22T14:38:50.234Z,67.50
2019-04-22T14:41:55.069Z,65.90
2019-04-22T14:45:20.186Z,66.70
2019-04-22T14:47:49.300Z,68.20
2019-04-22T14:50:37.275Z,69.40
2019-04-22T14:53:27.556Z,69.00
2019-04-22T14:55:55.873Z,69.40
2019-04-22T14:58:45.299Z,70.70
2019-04-22T15:01:39.452Z,71.40
2019-04-22T15:04:26.906Z,71.60
2019-04-22T15:07:16.972Z,72.80
2019-04-22T15:10:10.715Z,71.50
2019-04-22T15:13:00.812Z,73.10
2019-04-22T15:16:07.879Z,70.70
2019-04-22T15:18:59.937Z,71.60
2019-04-22T15:21:50.300Z,72.40
2019-04-22T15:24:40.715Z,72.20
2019-04-22T15:27:31.144Z,71.90
2019-04-22T15:30:21.490Z,73.00
2019-04-22T15:33:09.996Z,72.80
2019-04-22T15:35:59.259Z,72.00
2019-04-22T15:38:49.085Z,71.70
2019-04-22T15:41:39.002Z,73.00
2019-04-22T15:44:28.104Z,71.90
2019-04-22T15:47:18.626Z,71.50
2019-04-22T15:50:10.125Z,71.60
2019-04-22T15:53:01.160Z,71.60
2019-04-22T15:55:50.416Z,71.60
2019-04-22T15:58:41.690Z,71.60
2019-04-22T16:01:35.598Z,71.60
2019-04-22T16:04:23.051Z,71.70
2019-04-22T16:07:12.813Z,71.30
2019-04-22T16:10:03.811Z,70.90
2019-04-22T16:13:02.780Z,70.20
2019-04-22T16:15:44.496Z,71.00
2019-04-22T16:18:33.664Z,71.30
2019-04-22T16:21:32.764Z,71.30
2019-04-22T16:24:18.588Z,71.20
2019-04-22T16:27:12.222Z,71.20
2019-04-22T16:30:01.411Z,71.20
2019-04-22T16:32:57.147Z,70.60
2019-04-22T16:35:46.992Z,70.80
2019-04-22T16:38:37.316Z,71.00
2019-04-22T16:41:26.654Z,71.10
2019-04-22T16:44:16.508Z,71.50
2019-04-22T16:47:05.901Z,71.80
2019-04-22T16:49:55.337Z,72.10
2019-04-22T16:52:46.014Z,73.20
2019-04-22T16:55:36.919Z,73.50
2019-04-22T16:58:26.069Z,72.90
2019-04-22T17:01:32.925Z,73.20
2019-04-22T17:04:24.830Z,73.10
2019-04-22T17:07:16.117Z,73.50
2019-04-22T17:10:08.253Z,73.90
2019-04-22T17:13:03.786Z,74.20
2019-04-22T17:15:49.423Z,74.70
2019-04-22T17:18:39.473Z,75.00
2019-04-22T17:21:29.938Z,76.30
2019-04-22T17:24:19.773Z,76.20
2019-04-22T17:27:10.625Z,76.50
2019-04-22T17:29:59.532Z,76.80
2019-04-22T17:32:50.268Z,77.40
2019-04-22T17:35:43.089Z,77.60
2019-04-22T17:38:44.348Z,78.00
2019-04-22T17:41:34.142Z,78.50
2019-04-22T17:44:46.560Z,78.90
2019-04-22T17:47:35.950Z,79.60
2019-04-22T17:50:28.054Z,80.20
2019-04-22T17:53:40.349Z,80.70
2019-04-22T17:56:18.269Z,81.00
2019-04-22T17:59:02.229Z,81.40
2019-04-22T18:01:51.537Z,81.50
2019-04-22T18:04:29.030Z,81.60
2019-04-22T18:07:48.815Z,81.90
2019-04-22T18:10:54.229Z,82.40
2019-04-22T18:13:28.306Z,82.80
2019-04-22T18:16:12.913Z,83.00
2019-04-22T18:19:02.797Z,83.50
2019-04-22T18:21:47.742Z,84.00
2019-04-22T18:24:32.604Z,84.30
2019-04-22T18:27:47.338Z,84.70
2019-04-22T18:30:20.395Z,84.80
2019-04-22T18:33:22.935Z,85.30
2019-04-22T18:36:05.417Z,85.80
2019-04-22T18:39:04.302Z,86.10
2019-04-22T18:41:48.474Z,86.40
2019-04-22T18:44:44.540Z,88.10
2019-04-22T18:47:26.721Z,89.90
2019-04-22T18:50:26.559Z,90.60
2019-04-22T18:53:34.904Z,90.80
2019-04-22T18:56:34.182Z,91.10
2019-04-22T18:59:13.765Z,91.50
2019-04-22T19:02:02.576Z,91.80
2019-04-22T19:04:56.126Z,92.10
2019-04-22T19:08:07.450Z,92.40
2019-04-22T19:10:57.652Z,92.70
2019-04-22T19:14:00.770Z,92.90
2019-04-22T19:16:36.626Z,93.00
2019-04-22T19:22:19.554Z,93.60
2019-04-22T19:25:02.694Z,93.80
2019-04-22T19:27:56.032Z,94.00
2019-04-22T19:30:48.175Z,94.20
2019-04-22T19:33:40.344Z,94.40
2019-04-22T19:36:30.116Z,94.50
2019-04-22T19:39:13.193Z,94.10
2019-04-22T19:42:20.626Z,94.00
2019-04-22T19:45:02.605Z,93.10
2019-04-22T19:48:01.847Z,92.40
2019-04-22T19:50:54.335Z,92.30
2019-04-22T19:53:37.059Z,92.30
2019-04-22T19:56:20.714Z,91.70
2019-04-22T19:59:12.208Z,91.80
2019-04-22T20:02:11.481Z,91.60
2019-04-22T20:05:11.136Z,91.70
2019-04-22T20:07:52.420Z,91.40
2019-04-22T20:10:45.949Z,91.20
2019-04-22T20:13:44.279Z,91.10
2019-04-22T20:16:27.381Z,91.40
2019-04-22T20:19:26.746Z,91.40
2019-04-22T20:22:12.773Z,91.80
2019-04-22T20:24:53.045Z,91.80
2019-04-22T20:28:00.046Z,92.00
2019-04-22T20:30:46.740Z,92.10
2019-04-22T20:33:43.082Z,92.00
2019-04-22T20:36:51.038Z,92.10
2019-04-22T20:39:11.026Z,92.20
2019-04-22T20:42:16.474Z,92.30
2019-04-22T20:44:56.738Z,92.40
2019-04-22T20:47:43.994Z,92.30
2019-04-22T20:50:43.524Z,92.50
2019-04-22T20:53:36.394Z,92.50
2019-04-22T20:56:18.807Z,92.60
2019-04-22T20:59:14.952Z,92.60
2019-04-22T21:01:57.985Z,92.80
2019-04-22T21:04:44.129Z,92.80
2019-04-22T21:07:38.727Z,93.00
2019-04-22T21:10:28.745Z,93.10
2019-04-22T21:13:20.704Z,93.10
2019-04-22T21:16:22.368Z,93.10
2019-04-22T21:19:18.685Z,93.20
2019-04-22T21:22:05.087Z,93.20
2019-04-22T21:24:49.396Z,93.20
2019-04-22T21:27:45.631Z,93.30
2019-04-22T21:30:32.398Z,93.40
2019-04-22T21:33:18.429Z,93.40
2019-04-22T21:36:23.516Z,93.50
2019-04-22T21:39:03.850Z,93.50
2019-04-22T21:41:54.015Z,93.80
2019-04-22T21:44:47.076Z,94.00
2019-04-22T21:47:44.827Z,94.10
2019-04-22T21:50:43.172Z,94.20
2019-04-22T21:53:25.293Z,94.50
2019-04-22T21:56:30.368Z,94.60
2019-04-22T21:59:10.706Z,94.80
2019-04-22T22:01:56.919Z,95.00
2019-04-22T22:04:47.392Z,95.20
2019-04-22T22:07:25.479Z,95.10
2019-04-22T22:10:37.107Z,95.40
2019-04-22T22:13:24.701Z,95.60
2019-04-22T22:16:10.060Z,95.70
2019-04-22T22:19:09.277Z,95.90
2019-04-22T22:22:03.614Z,96.00
2019-04-22T22:24:49.813Z,96.20
2019-04-22T22:27:39.011Z,96.30
2019-04-22T22:33:20.157Z,96.50
2019-04-22T22:36:08.623Z,96.70
2019-04-22T22:39:00.706Z,96.70
2019-04-22T22:41:34.196Z,96.80
2019-04-22T22:44:30.331Z,97.10
2019-04-22T22:47:38.376Z,97.30
2019-04-22T22:50:28.594Z,97.50
2019-04-22T22:53:29.178Z,97.80
2019-04-22T22:56:14.194Z,98.00
2019-04-22T22:59:01.856Z,98.50
2019-04-22T23:01:51.549Z,98.40
2019-04-22T23:04:45.919Z,98.80
2019-04-22T23:07:36.775Z,99.00
2019-04-22T23:10:26.190Z,99.30
2019-04-22T23:13:21.550Z,99.60
2019-04-22T23:16:00.857Z,99.90
2019-04-22T23:18:37.389Z,99.90
2019-04-22T23:21:34.187Z,99.90
2019-04-22T23:24:48.572Z,99.90
2019-04-22T23:27:46.377Z,99.90
2019-04-22T23:30:44.630Z,99.90
2019-04-22T23:33:54.632Z,99.90
2019-04-22T23:36:54.247Z,99.90
2019-04-22T23:39:53.418Z,99.90
2019-04-22T23:42:33.780Z,99.90
2019-04-22T23:45:29.191Z,99.90
2019-04-22T23:48:14.703Z,99.90
2019-04-22T23:51:12.082Z,99.90
2019-04-22T23:54:07.035Z,99.90
2019-04-22T23:56:46.897Z,99.90
