createdAt,value
2024-03-05T00:04:26.724Z,14.10
2024-03-05T00:19:28.587Z,14.43
2024-03-05T00:34:30.322Z,14.40
2024-03-05T00:49:33.050Z,15.00
2024-03-05T01:04:35.656Z,14.57
2024-03-05T01:19:37.873Z,13.80
2024-03-05T01:34:40.899Z,16.47
2024-03-05T01:49:43.641Z,15.13
2024-03-05T02:04:47.470Z,16.07
2024-03-05T02:19:52.517Z,14.43
2024-03-05T02:34:55.492Z,14.13
2024-03-05T02:49:58.362Z,14.73
2024-03-05T03:05:00.969Z,14.43
2024-03-05T03:20:03.932Z,15.30
2024-03-05T03:35:05.925Z,15.40
2024-03-05T03:50:08.059Z,14.63
2024-03-05T04:05:11.201Z,15.40
2024-03-05T04:20:13.848Z,14.10
2024-03-05T04:35:16.463Z,14.50
2024-03-05T04:50:19.248Z,15.57
2024-03-05T05:05:22.179Z,15.03
2024-03-05T05:20:24.807Z,14.93
2024-03-05T05:35:28.009Z,14.53
2024-03-05T05:50:30.945Z,14.80
2024-03-05T06:05:33.701Z,13.43
2024-03-05T06:20:35.491Z,13.37
2024-03-05T06:35:38.102Z,12.37
2024-03-05T06:50:40.959Z,13.47
2024-03-05T07:05:43.676Z,12.83
2024-03-05T07:20:46.516Z,12.17
2024-03-05T07:35:49.165Z,12.63
2024-03-05T07:50:51.694Z,12.03
2024-03-05T08:05:54.372Z,11.93
2024-03-05T08:20:56.898Z,11.33
2024-03-05T08:35:58.681Z,10.97
2024-03-05T08:51:01.232Z,10.40
2024-03-05T09:06:04.373Z,9.70
2024-03-05T09:21:08.101Z,9.33
2024-03-05T09:36:10.646Z,9.27
2024-03-05T09:51:14.726Z,9.23
2024-03-05T10:06:17.386Z,8.50
2024-03-05T10:21:25.723Z,8.97
2024-03-05T10:36:38.881Z,8.57
2024-03-05T10:51:43.377Z,8.63
2024-03-05T11:06:46.361Z,8.00
2024-03-05T11:21:49.594Z,7.90
2024-03-05T11:37:14.818Z,7.93
2024-03-05T11:52:20.557Z,7.47
2024-03-05T12:07:22.384Z,7.47
2024-03-05T12:22:28.042Z,7.40
2024-03-05T12:37:30.901Z,7.53
2024-03-05T12:52:34.451Z,7.83
2024-03-05T13:07:37.841Z,8.40
2024-03-05T13:22:41.794Z,8.70
2024-03-05T13:37:45.186Z,8.43
2024-03-05T13:52:49.879Z,8.83
2024-03-05T14:07:51.889Z,8.17
2024-03-05T14:22:53.624Z,8.20
2024-03-05T14:37:59.119Z,8.07
2024-03-05T14:53:01.856Z,8.33
2024-03-05T15:08:04.030Z,8.53
2024-03-05T15:23:05.842Z,8.03
2024-03-05T15:38:08.983Z,7.90
2024-03-05T15:53:13.161Z,8.17
2024-03-05T16:08:16.324Z,7.70
2024-03-05T16:23:18.446Z,7.30
2024-03-05T16:38:20.226Z,7.00
2024-03-05T16:53:22.818Z,6.67
2024-03-05T17:08:25.614Z,6.93
2024-03-05T17:23:28.729Z,6.60
2024-03-05T17:38:32.989Z,7.10
2024-03-05T17:53:36.332Z,6.67
2024-03-05T18:08:39.341Z,6.50
2024-03-05T18:23:41.053Z,6.60
2024-03-05T18:38:43.072Z,6.27
2024-03-05T18:53:49.476Z,6.07
2024-03-05T19:08:54.020Z,5.50
2024-03-05T19:23:55.945Z,5.73
2024-03-05T19:38:57.686Z,5.70
2024-03-05T19:54:00.226Z,5.80
2024-03-05T20:09:02.831Z,5.30
2024-03-05T20:24:05.707Z,5.07
2024-03-05T20:39:07.512Z,5.27
2024-03-05T20:54:09.213Z,4.87
2024-03-05T21:09:12.198Z,4.53
2024-03-05T21:24:14.813Z,4.43
2024-03-05T21:39:17.381Z,4.67
2024-03-05T21:54:19.955Z,4.80
2024-03-05T22:09:22.712Z,5.20
2024-03-05T22:24:25.249Z,4.63
2024-03-05T22:39:27.832Z,5.10
2024-03-05T22:54:30.384Z,4.83
2024-03-05T23:09:32.929Z,5.20
2024-03-05T23:24:35.551Z,5.30
2024-03-05T23:39:39.268Z,5.23
2024-03-05T23:54:45.978Z,4.77
