createdAt,value
2019-05-18T00:02:09.327Z,95689.86
2019-05-18T00:07:03.924Z,95685.90
2019-05-18T00:11:58.526Z,95692.27
2019-05-18T00:16:53.120Z,95705.77
2019-05-18T00:21:47.807Z,95707.88
2019-05-18T00:26:42.383Z,95708.13
2019-05-18T00:31:36.995Z,95708.64
2019-05-18T00:36:31.617Z,95702.06
2019-05-18T00:41:26.221Z,95700.49
2019-05-18T00:46:20.799Z,95699.45
2019-05-18T00:51:15.388Z,95691.84
2019-05-18T00:56:10.535Z,95697.90
2019-05-18T01:01:05.983Z,95696.31
2019-05-18T01:06:00.566Z,95699.73
2019-05-18T01:10:55.227Z,95694.47
2019-05-18T01:15:49.837Z,95687.36
2019-05-18T01:20:44.586Z,95686.56
2019-05-18T01:25:39.188Z,95688.39
2019-05-18T01:30:33.788Z,95687.08
2019-05-18T01:35:28.375Z,95684.19
2019-05-18T01:40:23.209Z,95681.02
2019-05-18T01:45:19.458Z,95675.48
2019-05-18T01:50:14.596Z,95686.28
2019-05-18T01:55:09.587Z,95681.76
2019-05-18T02:00:06.835Z,95678.34
2019-05-18T02:05:01.534Z,95677.53
2019-05-18T02:09:56.118Z,95679.39
2019-05-18T02:14:50.717Z,95690.14
2019-05-18T02:19:45.295Z,95692.20
2019-05-18T02:24:39.903Z,95686.66
2019-05-18T02:29:34.552Z,95690.03
2019-05-18T02:34:29.194Z,95684.75
2019-05-18T02:39:23.776Z,95682.14
2019-05-18T02:44:18.403Z,95680.34
2019-05-18T02:49:13.064Z,95685.27
2019-05-18T02:54:07.806Z,95681.84
2019-05-18T02:59:02.393Z,95682.64
2019-05-18T03:03:57.065Z,95666.38
2019-05-18T03:08:51.788Z,95664.03
2019-05-18T03:13:46.427Z,95669.79
2019-05-18T03:18:41.170Z,95673.72
2019-05-18T03:23:35.848Z,95672.41
2019-05-18T03:28:30.456Z,95670.59
2019-05-18T03:33:29.579Z,95680.85
2019-05-18T03:38:21.373Z,95681.13
2019-05-18T03:43:15.968Z,95682.16
2019-05-18T03:48:10.580Z,95686.36
2019-05-18T03:53:05.163Z,95678.47
2019-05-18T03:57:59.745Z,95674.56
2019-05-18T04:02:54.333Z,95679.05
2019-05-18T04:07:48.949Z,95686.94
2019-05-18T04:12:43.550Z,95681.20
2019-05-18T04:17:38.152Z,95680.23
2019-05-18T04:22:32.759Z,95676.84
2019-05-18T04:27:27.364Z,95679.45
2019-05-18T04:32:21.974Z,95682.33
2019-05-18T04:37:16.573Z,95682.59
2019-05-18T04:42:11.169Z,95683.64
2019-05-18T04:47:06.825Z,95686.81
2019-05-18T04:52:01.423Z,95688.13
2019-05-18T04:56:56.028Z,95686.55
2019-05-18T05:01:50.654Z,95686.81
2019-05-18T05:06:45.549Z,95680.75
2019-05-18T05:11:40.163Z,95670.77
2019-05-18T05:16:35.327Z,95685.25
2019-05-18T05:21:30.659Z,95680.80
2019-05-18T05:26:25.256Z,95679.19
2019-05-18T05:31:19.858Z,95684.42
2019-05-18T05:36:14.436Z,95688.10
2019-05-18T05:41:09.053Z,95690.99
2019-05-18T05:46:03.666Z,95699.11
2019-05-18T05:50:58.260Z,95695.65
2019-05-18T05:55:52.849Z,95693.94
2019-05-18T06:00:47.444Z,95695.60
2019-05-18T06:05:42.038Z,95691.86
2019-05-18T06:10:36.652Z,95696.88
2019-05-18T06:15:31.249Z,95686.87
2019-05-18T06:20:25.851Z,95685.40
2019-05-18T06:25:20.456Z,95686.50
2019-05-18T06:30:16.543Z,95695.56
2019-05-18T06:35:11.860Z,95697.68
2019-05-18T06:40:08.373Z,95697.92
2019-05-18T06:45:03.363Z,95707.84
2019-05-18T06:49:57.961Z,95703.84
2019-05-18T06:54:52.566Z,95705.94
2019-05-18T06:59:47.268Z,95707.34
2019-05-18T07:04:44.500Z,95699.73
2019-05-18T07:09:38.249Z,95696.58
2019-05-18T07:14:32.921Z,95695.41
2019-05-18T07:19:27.518Z,95698.98
2019-05-18T07:24:22.252Z,95697.71
2019-05-18T07:29:16.846Z,95694.92
2019-05-18T07:34:11.454Z,95683.67
2019-05-18T07:39:07.811Z,95681.77
2019-05-18T07:44:02.423Z,95686.78
2019-05-18T07:48:57.060Z,95689.78
2019-05-18T07:53:51.665Z,95686.47
2019-05-18T07:58:46.277Z,95686.98
2019-05-18T08:03:40.844Z,95684.71
2019-05-18T08:08:35.472Z,95683.11
2019-05-18T08:13:30.071Z,95684.77
2019-05-18T08:18:24.663Z,95690.56
2019-05-18T08:23:19.237Z,95688.20
2019-05-18T08:28:13.922Z,95679.34
2019-05-18T08:33:08.690Z,95679.52
2019-05-18T08:38:03.441Z,95676.23
2019-05-18T08:42:58.088Z,95671.73
2019-05-18T08:47:52.683Z,95664.16
2019-05-18T08:52:47.284Z,95676.83
2019-05-18T08:57:41.866Z,95666.98
2019-05-18T09:02:36.600Z,95667.13
2019-05-18T09:07:31.214Z,95662.25
2019-05-18T09:12:25.793Z,95656.78
2019-05-18T09:17:20.422Z,95652.63
2019-05-18T09:22:22.808Z,95656.33
2019-05-18T09:27:11.331Z,95658.23
2019-05-18T09:32:06.081Z,95666.78
2019-05-18T09:37:00.684Z,95655.19
2019-05-18T09:41:55.299Z,95646.03
2019-05-18T09:46:49.956Z,95643.13
2019-05-18T09:51:44.556Z,95639.62
2019-05-18T09:56:39.229Z,95635.88
2019-05-18T10:01:33.845Z,95635.02
2019-05-18T10:06:31.377Z,95625.31
2019-05-18T10:11:24.802Z,95618.03
2019-05-18T10:16:19.413Z,95624.44
2019-05-18T10:21:14.061Z,95626.81
2019-05-18T10:26:08.780Z,95628.04
2019-05-18T10:31:03.385Z,95625.95
2019-05-18T10:35:58.010Z,95623.19
2019-05-18T10:40:52.612Z,95616.23
2019-05-18T10:45:47.196Z,95610.88
2019-05-18T10:50:42.759Z,95612.07
2019-05-18T10:55:37.427Z,95607.18
2019-05-18T11:00:32.045Z,95606.77
2019-05-18T11:05:26.705Z,95605.43
2019-05-18T11:10:21.757Z,95606.26
2019-05-18T11:15:17.085Z,95599.32
2019-05-18T11:20:14.927Z,95607.34
2019-05-18T11:25:10.214Z,95598.63
2019-05-18T11:30:10.184Z,95593.80
2019-05-18T11:35:10.473Z,95590.36
2019-05-18T11:40:08.489Z,95586.91
2019-05-18T11:45:03.172Z,95593.13
2019-05-18T11:49:57.767Z,95595.31
2019-05-18T11:54:52.362Z,95594.05
2019-05-18T11:59:46.970Z,95593.39
2019-05-18T12:04:41.549Z,95594.14
2019-05-18T12:09:36.205Z,95586.34
2019-05-18T12:14:30.896Z,95584.27
2019-05-18T12:19:25.591Z,95572.80
2019-05-18T12:24:20.193Z,95572.16
2019-05-18T12:29:14.788Z,95571.58
2019-05-18T12:34:09.383Z,95573.52
2019-05-18T12:39:05.713Z,95563.20
2019-05-18T12:44:00.446Z,95552.94
2019-05-18T12:48:55.121Z,95547.50
2019-05-18T12:53:50.283Z,95544.06
2019-05-18T12:58:44.909Z,95537.91
2019-05-18T13:03:39.484Z,95532.05
2019-05-18T13:08:34.078Z,95526.91
2019-05-18T13:13:28.698Z,95520.55
2019-05-18T13:18:23.340Z,95515.73
2019-05-18T13:23:17.945Z,95510.28
2019-05-18T13:28:12.535Z,95491.91
2019-05-18T13:33:07.143Z,95491.04
2019-05-18T13:38:01.763Z,95490.33
2019-05-18T13:42:56.407Z,95482.58
2019-05-18T13:47:51.033Z,95472.47
2019-05-18T13:52:45.612Z,95476.88
2019-05-18T13:57:40.219Z,95476.50
2019-05-18T14:02:34.991Z,95466.00
2019-05-18T14:07:29.588Z,95456.41
2019-05-18T14:12:24.170Z,95450.29
2019-05-18T14:17:18.773Z,95450.78
2019-05-18T14:22:13.365Z,95448.46
2019-05-18T14:27:07.970Z,95441.52
2019-05-18T14:32:02.565Z,95436.09
2019-05-18T14:36:57.169Z,95435.02
2019-05-18T14:41:51.780Z,95429.92
2019-05-18T14:46:46.374Z,95427.78
2019-05-18T14:51:40.983Z,95429.44
2019-05-18T14:56:35.582Z,95440.84
2019-05-18T15:01:30.185Z,95445.38
2019-05-18T15:06:24.839Z,95434.33
2019-05-18T15:11:19.516Z,95428.27
2019-05-18T15:16:14.116Z,95438.34
2019-05-18T15:21:08.880Z,95438.44
2019-05-18T15:26:03.489Z,95437.20
2019-05-18T15:30:58.109Z,95435.13
2019-05-18T15:35:52.689Z,95429.83
2019-05-18T15:40:47.292Z,95431.80
2019-05-18T15:45:41.974Z,95432.86
2019-05-18T15:50:36.583Z,95436.34
2019-05-18T15:55:31.231Z,95434.33
2019-05-18T16:00:26.120Z,95428.71
2019-05-18T16:05:20.871Z,95429.54
2019-05-18T16:10:17.188Z,95431.78
2019-05-18T16:15:14.445Z,95430.47
2019-05-18T16:20:10.071Z,95425.12
2019-05-18T16:25:07.531Z,95431.91
2019-05-18T16:30:02.213Z,95433.17
2019-05-18T16:34:56.798Z,95426.71
2019-05-18T16:39:51.396Z,95424.16
2019-05-18T16:44:46.057Z,95422.92
2019-05-18T16:49:40.724Z,95429.43
2019-05-18T16:54:35.318Z,95429.13
2019-05-18T16:59:30.003Z,95422.64
2019-05-18T17:04:24.615Z,95418.17
2019-05-18T17:09:19.204Z,95418.78
2019-05-18T17:14:13.797Z,95432.98
2019-05-18T17:19:08.660Z,95438.05
2019-05-18T17:24:03.297Z,95453.97
2019-05-18T17:28:57.880Z,95454.77
2019-05-18T17:33:52.486Z,95466.03
2019-05-18T17:38:47.094Z,95474.31
2019-05-18T17:43:41.712Z,95476.69
2019-05-18T17:48:36.319Z,95481.78
2019-05-18T17:53:30.943Z,95481.87
2019-05-18T17:58:25.529Z,95476.35
2019-05-18T18:03:20.131Z,95487.83
2019-05-18T18:08:14.738Z,95490.59
2019-05-18T18:13:09.664Z,95488.41
2019-05-18T18:18:04.751Z,95492.22
2019-05-18T18:22:59.421Z,95494.89
2019-05-18T18:27:54.068Z,95494.50
2019-05-18T18:32:48.707Z,95502.06
2019-05-18T18:37:43.318Z,95510.70
2019-05-18T18:42:37.965Z,95506.67
2019-05-18T18:47:32.566Z,95504.27
2019-05-18T18:52:27.172Z,95504.52
2019-05-18T18:57:21.765Z,95520.39
2019-05-18T19:02:16.451Z,95535.61
2019-05-18T19:07:11.038Z,95540.91
2019-05-18T19:12:05.782Z,95540.78
2019-05-18T19:17:00.382Z,95550.53
2019-05-18T19:21:54.970Z,95552.47
2019-05-18T19:26:49.576Z,95558.60
2019-05-18T19:31:44.156Z,95563.21
2019-05-18T19:36:38.756Z,95565.98
2019-05-18T19:41:41.214Z,95570.29
2019-05-18T19:46:35.792Z,95571.98
2019-05-18T19:51:30.412Z,95588.80
2019-05-18T19:56:24.977Z,95585.02
2019-05-18T20:01:19.584Z,95590.80
2019-05-18T20:06:14.229Z,95599.15
2019-05-18T20:11:08.846Z,95595.41
2019-05-18T20:16:03.420Z,95586.08
2019-05-18T20:20:58.023Z,95582.97
2019-05-18T20:25:52.671Z,95592.34
2019-05-18T20:30:47.265Z,95593.61
2019-05-18T20:35:41.846Z,95596.13
2019-05-18T20:40:36.465Z,95591.55
2019-05-18T20:45:31.230Z,95599.70
2019-05-18T20:50:25.948Z,95595.31
2019-05-18T20:55:20.710Z,95598.69
2019-05-18T21:00:15.631Z,95610.25
2019-05-18T21:05:10.355Z,95622.22
2019-05-18T21:10:07.626Z,95619.58
2019-05-18T21:15:02.336Z,95640.26
2019-05-18T21:19:56.912Z,95649.63
2019-05-18T21:24:51.508Z,95657.30
2019-05-18T21:29:46.095Z,95658.36
2019-05-18T21:34:40.701Z,95658.75
2019-05-18T21:39:35.291Z,95655.89
2019-05-18T21:44:29.887Z,95658.36
2019-05-18T21:49:24.468Z,95671.03
2019-05-18T21:54:19.075Z,95697.08
2019-05-18T21:59:13.660Z,95688.14
2019-05-18T22:04:08.339Z,95690.41
2019-05-18T22:09:04.654Z,95704.20
2019-05-18T22:13:59.233Z,95693.94
2019-05-18T22:18:53.823Z,95710.78
2019-05-18T22:23:48.792Z,95717.59
2019-05-18T22:28:43.410Z,95720.77
2019-05-18T22:33:38.012Z,95702.36
2019-05-18T22:38:32.601Z,95684.20
2019-05-18T22:43:27.206Z,95676.83
2019-05-18T22:48:21.794Z,95683.91
2019-05-18T22:53:16.421Z,95684.17
2019-05-18T22:58:11.053Z,95684.97
2019-05-18T23:03:05.655Z,95682.31
2019-05-18T23:08:00.233Z,95685.72
2019-05-18T23:12:54.847Z,95682.31
2019-05-18T23:17:49.438Z,95680.23
2019-05-18T23:22:44.029Z,95670.23
2019-05-18T23:27:38.607Z,95671.27
2019-05-18T23:32:33.209Z,95677.33
2019-05-18T23:37:27.814Z,95664.71
2019-05-18T23:42:22.407Z,95658.36
2019-05-18T23:47:17.065Z,95667.85
2019-05-18T23:52:11.721Z,95666.05
2019-05-18T23:57:06.317Z,95658.67
