createdAt,value
2019-04-22T00:00:10.805Z,24.98
2019-04-22T00:01:14.945Z,25.03
2019-04-22T00:02:13.201Z,25.06
2019-04-22T00:03:14.456Z,25.10
2019-04-22T00:04:16.251Z,24.89
2019-04-22T00:05:19.311Z,24.93
2019-04-22T00:06:30.801Z,24.89
2019-04-22T00:07:38.971Z,24.92
2019-04-22T00:08:36.216Z,24.93
2019-04-22T00:09:41.824Z,24.99
2019-04-22T00:10:40.711Z,24.89
2019-04-22T00:11:35.480Z,24.91
2019-04-22T00:12:53.015Z,24.91
2019-04-22T00:13:43.558Z,24.91
2019-04-22T00:14:28.285Z,24.95
2019-04-22T00:15:33.664Z,24.92
2019-04-22T00:16:38.827Z,24.91
2019-04-22T00:17:45.139Z,24.96
2019-04-22T00:18:49.018Z,24.95
2019-04-22T00:19:36.180Z,24.95
2019-04-22T00:20:38.469Z,24.99
2019-04-22T00:21:40.294Z,24.93
2019-04-22T00:22:32.039Z,24.96
2019-04-22T00:23:31.397Z,24.96
2019-04-22T00:24:31.866Z,24.91
2019-04-22T00:25:34.830Z,24.91
2019-04-22T00:26:38.033Z,24.92
2019-04-22T00:28:00.222Z,24.96
2019-04-22T00:28:36.602Z,24.89
2019-04-22T00:29:56.734Z,24.95
2019-04-22T00:30:48.519Z,24.92
2019-04-22T00:31:33.277Z,24.95
2019-04-22T00:32:32.270Z,24.96
2019-04-22T00:33:32.391Z,24.92
2019-04-22T00:34:27.050Z,24.92
2019-04-22T00:35:31.813Z,24.96
2019-04-22T00:36:36.597Z,24.95
2019-04-22T00:37:40.723Z,24.93
2019-04-22T00:38:42.052Z,24.89
2019-04-22T00:39:35.906Z,24.80
2019-04-22T00:40:33.851Z,24.86
2019-04-22T00:41:38.004Z,24.77
2019-04-22T00:42:34.788Z,24.70
2019-04-22T00:43:37.476Z,24.81
2019-04-22T00:45:33.311Z,24.74
2019-04-22T00:46:39.674Z,24.78
2019-04-22T00:47:36.728Z,24.76
2019-04-22T00:48:38.436Z,24.78
2019-04-22T00:50:33.906Z,24.77
2019-04-22T00:51:36.903Z,24.77
2019-04-22T00:53:35.824Z,24.61
2019-04-22T00:54:44.220Z,24.68
2019-04-22T00:55:32.950Z,24.68
2019-04-22T00:56:35.291Z,24.74
2019-04-22T00:57:35.522Z,24.70
2019-04-22T00:58:31.811Z,24.73
2019-04-22T00:59:33.016Z,24.65
2019-04-22T01:00:31.046Z,24.73
2019-04-22T01:01:31.629Z,24.74
2019-04-22T01:02:37.673Z,24.68
2019-04-22T01:03:34.254Z,24.74
2019-04-22T01:05:38.769Z,24.74
2019-04-22T01:06:35.395Z,24.77
2019-04-22T01:07:30.922Z,24.74
2019-04-22T01:08:43.506Z,24.76
2019-04-22T01:09:34.868Z,24.77
2019-04-22T01:10:32.178Z,24.78
2019-04-22T01:12:34.647Z,24.78
2019-04-22T01:13:30.586Z,24.74
2019-04-22T01:14:37.560Z,24.70
2019-04-22T01:15:39.015Z,24.65
2019-04-22T01:17:35.924Z,24.61
2019-04-22T01:18:27.943Z,24.61
2019-04-22T01:19:38.653Z,24.66
2019-04-22T01:20:54.634Z,24.58
2019-04-22T01:21:36.869Z,24.60
2019-04-22T01:22:26.758Z,24.55
2019-04-22T01:23:28.148Z,24.55
2019-04-22T01:24:29.433Z,24.50
2019-04-22T01:25:24.963Z,24.57
2019-04-22T01:26:24.240Z,24.51
2019-04-22T01:27:22.198Z,24.55
2019-04-22T01:28:23.961Z,24.55
2019-04-22T01:29:20.231Z,24.47
2019-04-22T01:30:18.648Z,24.58
2019-04-22T01:31:13.164Z,24.55
2019-04-22T01:32:17.557Z,24.60
2019-04-22T01:33:16.084Z,24.50
2019-04-22T01:34:24.731Z,24.57
2019-04-22T01:35:21.745Z,24.53
2019-04-22T01:36:24.695Z,24.57
2019-04-22T01:37:24.095Z,24.57
2019-04-22T01:38:26.676Z,24.60
2019-04-22T01:39:35.938Z,24.53
2019-04-22T01:40:31.276Z,24.54
2019-04-22T01:41:42.371Z,24.65
2019-04-22T01:42:35.656Z,24.53
2019-04-22T01:43:33.372Z,24.60
2019-04-22T01:44:33.292Z,24.65
2019-04-22T01:45:34.675Z,24.61
2019-04-22T01:46:36.935Z,24.66
2019-04-22T01:47:32.745Z,24.63
2019-04-22T01:48:32.959Z,24.57
2019-04-22T01:49:33.554Z,24.65
2019-04-22T01:50:37.335Z,24.55
2019-04-22T01:52:33.595Z,24.68
2019-04-22T01:53:36.038Z,24.63
2019-04-22T01:54:35.172Z,24.61
2019-04-22T01:55:31.112Z,24.66
2019-04-22T01:56:33.344Z,24.58
2019-04-22T01:57:28.851Z,24.66
2019-04-22T01:58:23.653Z,24.65
2019-04-22T02:00:35.954Z,24.60
2019-04-22T02:01:37.156Z,24.65
2019-04-22T02:02:22.229Z,24.57
2019-04-22T02:03:33.350Z,24.57
2019-04-22T02:04:38.189Z,24.55
2019-04-22T02:05:28.751Z,24.51
2019-04-22T02:06:35.054Z,24.45
2019-04-22T02:07:32.110Z,24.57
2019-04-22T02:08:38.050Z,24.54
2019-04-22T02:09:49.720Z,24.50
2019-04-22T02:10:34.818Z,24.54
2019-04-22T02:11:40.540Z,24.53
2019-04-22T02:12:33.743Z,24.51
2019-04-22T02:13:36.341Z,24.57
2019-04-22T02:14:35.721Z,24.54
2019-04-22T02:15:31.669Z,24.55
2019-04-22T02:16:34.613Z,24.61
2019-04-22T02:17:50.374Z,24.60
2019-04-22T02:18:39.496Z,24.61
2019-04-22T02:19:37.618Z,24.65
2019-04-22T02:20:31.117Z,24.60
2019-04-22T02:21:28.869Z,24.63
2019-04-22T02:22:43.009Z,24.65
2019-04-22T02:24:33.418Z,24.58
2019-04-22T02:25:34.476Z,24.54
2019-04-22T02:27:35.319Z,24.63
2019-04-22T02:29:42.512Z,24.63
2019-04-22T02:30:44.931Z,24.58
2019-04-22T02:35:52.217Z,24.65
2019-04-22T02:37:32.256Z,24.54
2019-04-22T02:39:38.326Z,24.53
2019-04-22T02:40:46.540Z,24.45
2019-04-22T02:42:23.577Z,24.57
2019-04-22T02:45:37.744Z,24.47
2019-04-22T02:46:45.122Z,24.47
2019-04-22T02:47:27.739Z,24.45
2019-04-22T02:48:53.253Z,24.42
2019-04-22T02:49:45.454Z,24.45
2019-04-22T02:50:31.975Z,24.40
2019-04-22T02:51:28.530Z,24.42
2019-04-22T02:52:39.467Z,24.45
2019-04-22T02:55:33.175Z,24.33
2019-04-22T02:56:31.879Z,24.30
2019-04-22T02:57:35.716Z,24.32
2019-04-22T02:58:50.638Z,24.17
2019-04-22T02:59:31.367Z,24.30
2019-04-22T03:01:39.670Z,24.33
2019-04-22T03:02:43.879Z,24.30
2019-04-22T03:03:59.215Z,24.35
2019-04-22T03:04:35.576Z,24.36
2019-04-22T03:05:45.538Z,24.33
2019-04-22T03:06:36.752Z,24.36
2019-04-22T03:07:34.379Z,24.40
2019-04-22T03:10:47.386Z,24.33
2019-04-22T03:11:37.318Z,24.36
2019-04-22T03:12:29.109Z,24.36
2019-04-22T03:13:49.446Z,24.28
2019-04-22T03:14:30.666Z,24.35
2019-04-22T03:15:29.991Z,24.20
2019-04-22T03:16:41.185Z,24.21
2019-04-22T03:17:41.494Z,24.20
2019-04-22T03:18:38.285Z,24.17
2019-04-22T03:19:44.280Z,24.17
2019-04-22T03:20:37.704Z,24.23
2019-04-22T03:21:31.750Z,24.21
2019-04-22T03:22:34.651Z,24.18
2019-04-22T03:23:59.965Z,24.20
2019-04-22T03:27:31.818Z,24.18
2019-04-22T03:28:40.823Z,24.13
2019-04-22T03:29:44.586Z,24.16
2019-04-22T03:30:59.226Z,24.17
2019-04-22T03:31:58.881Z,24.08
2019-04-22T03:34:15.535Z,24.05
2019-04-22T03:37:48.049Z,23.99
2019-04-22T03:38:41.465Z,24.02
2019-04-22T03:40:00.060Z,23.91
2019-04-22T03:41:53.979Z,23.92
2019-04-22T03:42:48.577Z,23.83
2019-04-22T03:43:42.188Z,23.91
2019-04-22T03:45:28.015Z,23.84
2019-04-22T03:46:44.398Z,23.88
2019-04-22T03:48:38.256Z,23.87
2019-04-22T03:53:48.239Z,23.83
2019-04-22T03:54:40.351Z,23.84
2019-04-22T03:55:41.302Z,23.78
2019-04-22T03:57:13.184Z,23.74
2019-04-22T03:57:48.841Z,23.77
2019-04-22T03:58:28.417Z,23.77
2019-04-22T04:01:46.161Z,23.78
2019-04-22T04:02:38.456Z,23.71
2019-04-22T04:03:30.591Z,23.73
2019-04-22T04:04:32.642Z,23.73
2019-04-22T04:05:37.641Z,23.78
2019-04-22T04:06:39.929Z,23.68
2019-04-22T04:07:40.292Z,23.68
2019-04-22T04:08:38.877Z,23.69
2019-04-22T04:09:33.372Z,23.71
2019-04-22T04:11:45.132Z,23.78
2019-04-22T04:12:28.291Z,23.66
2019-04-22T04:14:37.395Z,23.76
2019-04-22T04:15:36.459Z,23.69
2019-04-22T04:17:37.857Z,23.65
2019-04-22T04:18:39.609Z,23.68
2019-04-22T04:19:56.662Z,23.62
2019-04-22T04:20:39.396Z,23.65
2019-04-22T04:21:37.931Z,23.69
2019-04-22T04:23:38.362Z,23.76
2019-04-22T04:24:44.774Z,23.65
2019-04-22T04:25:42.479Z,23.74
2019-04-22T04:26:45.536Z,23.68
2019-04-22T04:29:54.455Z,23.74
2019-04-22T04:30:31.241Z,23.76
2019-04-22T04:32:41.386Z,23.76
2019-04-22T04:33:36.282Z,23.81
2019-04-22T04:38:34.160Z,23.74
2019-04-22T04:39:34.197Z,23.77
2019-04-22T04:40:31.627Z,23.77
2019-04-22T04:41:35.958Z,23.77
2019-04-22T04:42:43.525Z,23.76
2019-04-22T04:43:37.796Z,23.74
2019-04-22T04:45:41.218Z,23.77
2019-04-22T04:47:42.880Z,23.68
2019-04-22T04:48:41.985Z,23.65
2019-04-22T04:49:34.710Z,23.61
2019-04-22T04:50:29.656Z,23.62
2019-04-22T04:51:35.342Z,23.59
2019-04-22T04:53:41.399Z,23.54
2019-04-22T04:54:37.570Z,23.51
2019-04-22T04:57:40.960Z,23.46
2019-04-22T04:58:47.412Z,23.46
2019-04-22T05:01:32.371Z,23.48
2019-04-22T05:02:37.924Z,23.43
2019-04-22T05:03:42.790Z,23.46
2019-04-22T05:04:40.968Z,23.40
2019-04-22T05:05:28.806Z,23.39
2019-04-22T05:06:37.835Z,23.44
2019-04-22T05:07:38.559Z,23.46
2019-04-22T05:08:39.047Z,23.41
2019-04-22T05:09:41.161Z,23.48
2019-04-22T05:10:44.949Z,23.43
2019-04-22T05:11:36.331Z,23.36
2019-04-22T05:13:32.912Z,23.32
2019-04-22T05:14:26.932Z,23.37
2019-04-22T05:15:51.087Z,23.46
2019-04-22T05:17:25.307Z,23.36
2019-04-22T05:18:29.389Z,23.40
2019-04-22T05:19:26.141Z,23.34
2019-04-22T05:20:38.678Z,23.28
2019-04-22T05:22:28.249Z,23.36
2019-04-22T05:24:29.761Z,23.39
2019-04-22T05:25:22.217Z,23.37
2019-04-22T05:26:31.007Z,23.44
2019-04-22T05:27:31.325Z,23.40
2019-04-22T05:28:24.395Z,23.34
2019-04-22T05:29:26.744Z,23.32
2019-04-22T05:31:31.117Z,23.25
2019-04-22T05:32:28.749Z,23.23
2019-04-22T05:33:26.257Z,23.24
2019-04-22T05:34:22.826Z,23.24
2019-04-22T05:36:25.960Z,23.23
2019-04-22T05:37:22.603Z,23.24
2019-04-22T05:38:26.082Z,23.23
2019-04-22T05:39:17.148Z,23.21
2019-04-22T05:40:25.913Z,23.28
2019-04-22T05:41:23.263Z,23.36
2019-04-22T05:42:21.796Z,23.24
2019-04-22T05:43:22.709Z,23.28
2019-04-22T05:45:19.168Z,23.21
2019-04-22T05:46:15.708Z,23.13
2019-04-22T05:47:19.432Z,23.13
2019-04-22T05:48:18.375Z,23.15
2019-04-22T05:49:19.249Z,23.10
2019-04-22T05:50:18.963Z,23.08
2019-04-22T05:51:21.700Z,23.13
2019-04-22T05:52:20.373Z,23.10
2019-04-22T05:53:20.113Z,23.13
2019-04-22T05:54:25.544Z,23.03
2019-04-22T05:55:26.780Z,23.03
2019-04-22T05:56:26.723Z,23.06
2019-04-22T05:57:20.205Z,22.99
2019-04-22T05:58:31.582Z,22.99
2019-04-22T05:59:22.822Z,22.94
2019-04-22T06:00:25.638Z,23.02
2019-04-22T06:02:30.481Z,22.91
2019-04-22T06:03:16.504Z,22.94
2019-04-22T06:04:39.950Z,22.99
2019-04-22T06:05:17.211Z,23.03
2019-04-22T06:06:17.893Z,22.98
2019-04-22T06:07:25.316Z,22.87
2019-04-22T06:08:19.678Z,22.91
2019-04-22T06:11:29.526Z,22.91
2019-04-22T06:12:12.540Z,22.84
2019-04-22T06:13:12.079Z,22.87
2019-04-22T06:14:19.071Z,22.87
2019-04-22T06:15:19.461Z,22.84
2019-04-22T06:16:20.634Z,22.85
2019-04-22T06:17:20.565Z,22.84
2019-04-22T06:19:18.828Z,22.83
2019-04-22T06:20:15.339Z,22.75
2019-04-22T06:21:22.320Z,22.72
2019-04-22T06:22:30.544Z,22.72
2019-04-22T06:23:18.996Z,22.75
2019-04-22T06:24:23.621Z,22.76
2019-04-22T06:25:27.810Z,22.66
2019-04-22T06:27:21.435Z,22.65
2019-04-22T06:28:29.146Z,22.66
2019-04-22T06:29:23.735Z,22.65
2019-04-22T06:30:22.861Z,22.69
2019-04-22T06:33:23.643Z,22.73
2019-04-22T06:34:22.108Z,22.69
2019-04-22T06:35:23.374Z,22.68
2019-04-22T06:36:16.233Z,22.65
2019-04-22T06:37:20.627Z,22.73
2019-04-22T06:38:30.205Z,22.72
2019-04-22T06:39:26.108Z,22.76
2019-04-22T06:40:19.831Z,22.75
2019-04-22T06:41:24.847Z,22.70
2019-04-22T06:42:26.670Z,22.59
2019-04-22T06:43:16.080Z,22.68
2019-04-22T06:44:21.544Z,22.63
2019-04-22T06:45:19.218Z,22.60
2019-04-22T06:46:20.649Z,22.62
2019-04-22T06:47:36.362Z,22.59
2019-04-22T06:48:19.453Z,22.63
2019-04-22T06:49:26.822Z,22.60
2019-04-22T06:50:30.244Z,22.45
2019-04-22T06:51:20.210Z,22.54
2019-04-22T06:52:18.276Z,22.55
2019-04-22T06:53:17.454Z,22.38
2019-04-22T06:54:23.436Z,22.45
2019-04-22T06:55:22.939Z,22.44
2019-04-22T06:56:20.655Z,22.39
2019-04-22T06:57:19.636Z,22.33
2019-04-22T06:58:15.236Z,22.38
2019-04-22T06:59:18.401Z,22.30
2019-04-22T07:00:18.555Z,22.33
2019-04-22T07:01:24.223Z,22.26
2019-04-22T07:02:30.723Z,22.28
2019-04-22T07:04:17.376Z,22.48
2019-04-22T07:05:19.795Z,22.50
2019-04-22T07:06:19.636Z,22.57
2019-04-22T07:07:20.143Z,22.60
2019-04-22T07:08:45.697Z,22.48
2019-04-22T07:09:35.005Z,22.53
2019-04-22T07:10:34.964Z,22.57
2019-04-22T07:11:11.380Z,22.53
2019-04-22T07:12:20.728Z,22.65
2019-04-22T07:13:19.106Z,22.57
2019-04-22T07:14:18.443Z,22.63
2019-04-22T07:15:24.387Z,22.51
2019-04-22T07:16:18.727Z,22.55
2019-04-22T07:17:15.029Z,22.57
2019-04-22T07:18:18.062Z,22.57
2019-04-22T07:19:13.828Z,22.55
2019-04-22T07:20:17.526Z,22.54
2019-04-22T07:21:12.391Z,22.59
2019-04-22T07:22:18.137Z,22.48
2019-04-22T07:23:24.795Z,22.43
2019-04-22T07:24:35.745Z,22.35
2019-04-22T07:25:29.103Z,22.35
2019-04-22T07:26:16.572Z,22.28
2019-04-22T07:27:14.310Z,22.29
2019-04-22T07:28:17.826Z,22.28
2019-04-22T07:29:17.011Z,22.30
2019-04-22T07:30:23.551Z,22.26
2019-04-22T07:31:19.008Z,22.20
2019-04-22T07:32:17.143Z,22.20
2019-04-22T07:33:34.918Z,22.17
2019-04-22T07:34:19.718Z,22.15
2019-04-22T07:35:22.852Z,22.11
2019-04-22T07:38:19.056Z,22.10
2019-04-22T07:39:15.692Z,22.13
2019-04-22T07:40:16.919Z,22.15
2019-04-22T07:41:14.650Z,22.10
2019-04-22T07:42:21.155Z,22.17
2019-04-22T07:43:19.687Z,22.17
2019-04-22T07:44:16.526Z,22.20
2019-04-22T07:45:15.322Z,22.20
2019-04-22T07:46:13.647Z,22.10
2019-04-22T07:47:18.569Z,22.22
2019-04-22T07:48:26.585Z,22.17
2019-04-22T07:49:22.037Z,22.13
2019-04-22T07:50:25.465Z,22.11
2019-04-22T07:51:13.294Z,22.08
2019-04-22T07:52:16.009Z,22.07
2019-04-22T07:53:10.432Z,22.17
2019-04-22T07:54:14.408Z,22.10
2019-04-22T07:55:07.572Z,22.08
2019-04-22T07:56:05.117Z,22.11
2019-04-22T07:57:26.277Z,22.13
2019-04-22T07:58:21.160Z,22.04
2019-04-22T07:59:15.311Z,22.07
2019-04-22T08:00:15.930Z,22.06
2019-04-22T08:01:18.957Z,22.02
2019-04-22T08:02:14.350Z,22.02
2019-04-22T08:03:22.051Z,22.00
2019-04-22T08:04:24.256Z,21.98
2019-04-22T08:05:16.866Z,22.02
2019-04-22T08:06:17.551Z,22.04
2019-04-22T08:07:20.230Z,22.04
2019-04-22T08:08:24.854Z,22.00
2019-04-22T08:09:19.643Z,22.08
2019-04-22T08:10:24.424Z,22.06
2019-04-22T08:11:30.685Z,22.14
2019-04-22T08:12:14.603Z,22.20
2019-04-22T08:13:11.698Z,22.22
2019-04-22T08:14:14.632Z,22.22
2019-04-22T08:15:14.416Z,22.23
2019-04-22T08:16:10.173Z,22.25
2019-04-22T08:17:38.768Z,22.29
2019-04-22T08:18:22.378Z,22.28
2019-04-22T08:19:18.222Z,22.28
2019-04-22T08:20:18.806Z,22.28
2019-04-22T08:21:13.577Z,22.38
2019-04-22T08:22:07.900Z,22.30
2019-04-22T08:23:19.119Z,22.35
2019-04-22T08:24:20.561Z,22.28
2019-04-22T08:25:10.394Z,22.35
2019-04-22T08:26:13.021Z,22.38
2019-04-22T08:27:11.906Z,22.43
2019-04-22T08:28:17.795Z,22.41
2019-04-22T08:29:14.623Z,22.39
2019-04-22T08:30:21.997Z,22.43
2019-04-22T08:31:16.266Z,22.39
2019-04-22T08:32:14.301Z,22.36
2019-04-22T08:33:15.954Z,22.33
2019-04-22T08:34:14.309Z,22.38
2019-04-22T08:35:20.200Z,22.39
2019-04-22T08:37:41.871Z,22.35
2019-04-22T08:38:11.667Z,22.41
2019-04-22T08:39:13.623Z,22.33
2019-04-22T08:40:21.093Z,22.33
2019-04-22T08:41:16.553Z,22.30
2019-04-22T08:42:23.552Z,22.35
2019-04-22T08:43:20.160Z,22.30
2019-04-22T08:44:13.402Z,22.28
2019-04-22T08:46:17.058Z,22.33
2019-04-22T08:47:21.452Z,22.25
2019-04-22T08:48:07.523Z,22.30
2019-04-22T08:49:10.483Z,22.20
2019-04-22T08:51:18.505Z,22.20
2019-04-22T08:52:16.524Z,22.25
2019-04-22T08:53:19.817Z,22.26
2019-04-22T08:54:11.811Z,22.22
2019-04-22T08:55:17.977Z,22.23
2019-04-22T08:56:28.026Z,22.22
2019-04-22T08:57:16.375Z,22.29
2019-04-22T08:58:25.111Z,22.25
2019-04-22T09:00:08.448Z,22.29
2019-04-22T09:01:14.673Z,22.23
2019-04-22T09:02:17.475Z,22.28
2019-04-22T09:03:10.708Z,22.17
2019-04-22T09:04:06.967Z,22.13
2019-04-22T09:05:33.969Z,22.20
2019-04-22T09:06:25.135Z,22.28
2019-04-22T09:07:28.918Z,22.20
2019-04-22T09:08:15.930Z,22.23
2019-04-22T09:09:27.002Z,22.18
2019-04-22T09:10:15.167Z,22.20
2019-04-22T09:11:18.302Z,22.23
2019-04-22T09:12:16.000Z,22.15
2019-04-22T09:13:15.169Z,22.23
2019-04-22T09:14:22.599Z,22.20
2019-04-22T09:15:13.255Z,22.20
2019-04-22T09:16:16.581Z,22.14
2019-04-22T09:17:17.956Z,22.18
2019-04-22T09:18:14.310Z,22.20
2019-04-22T09:19:20.401Z,22.22
2019-04-22T09:20:15.090Z,22.26
2019-04-22T09:22:13.544Z,22.26
2019-04-22T09:23:17.633Z,22.22
2019-04-22T09:24:10.635Z,22.22
2019-04-22T09:25:06.639Z,22.20
2019-04-22T09:26:02.940Z,22.22
2019-04-22T09:27:21.544Z,22.26
2019-04-22T09:28:09.850Z,22.23
2019-04-22T09:29:18.099Z,22.20
2019-04-22T09:30:17.008Z,22.22
2019-04-22T09:31:11.696Z,22.22
2019-04-22T09:32:11.566Z,22.18
2019-04-22T09:33:17.092Z,22.07
2019-04-22T09:34:06.536Z,22.13
2019-04-22T09:35:09.947Z,22.17
2019-04-22T09:36:16.509Z,22.11
2019-04-22T09:37:38.179Z,22.13
2019-04-22T09:39:12.305Z,22.15
2019-04-22T09:40:15.203Z,22.10
2019-04-22T09:41:15.325Z,22.14
2019-04-22T09:42:10.468Z,22.17
2019-04-22T09:43:09.952Z,22.22
2019-04-22T09:44:08.123Z,22.26
2019-04-22T09:45:21.800Z,22.26
2019-04-22T09:46:08.567Z,22.23
2019-04-22T09:47:11.708Z,22.26
2019-04-22T09:49:12.329Z,22.20
2019-04-22T09:50:10.006Z,22.30
2019-04-22T09:51:06.573Z,22.20
2019-04-22T09:52:10.483Z,22.15
2019-04-22T09:53:08.412Z,22.15
2019-04-22T09:54:16.879Z,22.20
2019-04-22T09:55:13.633Z,22.22
2019-04-22T09:56:09.738Z,22.36
2019-04-22T09:57:13.395Z,22.22
2019-04-22T09:58:09.420Z,22.32
2019-04-22T09:59:07.535Z,22.25
2019-04-22T10:00:10.837Z,22.22
2019-04-22T10:01:18.757Z,22.20
2019-04-22T10:02:19.756Z,22.15
2019-04-22T10:03:20.405Z,22.15
2019-04-22T10:04:21.746Z,22.11
2019-04-22T10:06:16.651Z,22.08
2019-04-22T10:07:13.401Z,22.06
2019-04-22T10:08:21.701Z,22.11
2019-04-22T10:10:15.247Z,22.00
2019-04-22T10:11:14.379Z,21.91
2019-04-22T10:12:16.614Z,21.88
2019-04-22T10:13:12.912Z,21.89
2019-04-22T10:14:05.774Z,21.75
2019-04-22T10:15:09.679Z,21.75
2019-04-22T10:16:12.265Z,21.75
2019-04-22T10:17:07.804Z,21.92
2019-04-22T10:18:09.318Z,21.82
2019-04-22T10:20:06.299Z,21.98
2019-04-22T10:21:12.407Z,22.00
2019-04-22T10:22:10.514Z,22.11
2019-04-22T10:23:25.300Z,22.00
2019-04-22T10:24:09.298Z,22.06
2019-04-22T10:25:10.653Z,22.11
2019-04-22T10:26:12.978Z,22.11
2019-04-22T10:27:09.267Z,22.20
2019-04-22T10:28:10.431Z,22.18
2019-04-22T10:29:11.043Z,22.17
2019-04-22T10:30:02.835Z,22.22
2019-04-22T10:31:09.935Z,22.22
2019-04-22T10:32:06.711Z,22.23
2019-04-22T10:33:08.831Z,22.54
2019-04-22T10:33:58.815Z,22.63
2019-04-22T10:34:48.991Z,22.68
2019-04-22T10:35:41.721Z,22.68
2019-04-22T10:36:44.021Z,22.68
2019-04-22T10:37:42.712Z,22.66
2019-04-22T10:38:42.204Z,22.65
2019-04-22T10:39:48.347Z,22.76
2019-04-22T10:40:42.781Z,22.80
2019-04-22T10:41:41.426Z,22.87
2019-04-22T10:42:41.383Z,22.91
2019-04-22T10:43:41.365Z,23.03
2019-04-22T10:44:41.491Z,23.40
2019-04-22T10:45:42.007Z,23.47
2019-04-22T10:46:42.305Z,23.36
2019-04-22T10:47:42.336Z,23.25
2019-04-22T10:48:42.072Z,23.18
2019-04-22T10:49:42.453Z,23.12
2019-04-22T10:50:41.175Z,23.20
2019-04-22T10:51:42.341Z,23.63
2019-04-22T10:52:41.478Z,24.08
2019-04-22T10:53:41.719Z,24.33
2019-04-22T10:54:41.253Z,24.02
2019-04-22T10:55:43.473Z,24.11
2019-04-22T10:56:41.169Z,23.92
2019-04-22T10:57:41.034Z,23.93
2019-04-22T10:58:40.683Z,24.10
2019-04-22T10:59:40.827Z,24.24
2019-04-22T11:00:41.786Z,24.02
2019-04-22T11:01:40.515Z,23.87
2019-04-22T11:02:41.541Z,24.02
2019-04-22T11:03:41.509Z,23.93
2019-04-22T11:04:40.583Z,23.91
2019-04-22T11:05:40.361Z,24.05
2019-04-22T11:06:47.708Z,24.06
2019-04-22T11:07:47.594Z,24.20
2019-04-22T11:08:48.249Z,24.21
2019-04-22T11:09:49.309Z,24.30
2019-04-22T11:10:56.664Z,24.33
2019-04-22T11:11:50.179Z,24.54
2019-04-22T11:12:41.220Z,24.61
2019-04-22T11:13:40.013Z,24.69
2019-04-22T11:14:43.121Z,24.92
2019-04-22T11:15:40.475Z,25.01
2019-04-22T11:16:39.874Z,25.14
2019-04-22T11:17:39.810Z,25.10
2019-04-22T11:18:41.149Z,25.01
2019-04-22T11:19:39.720Z,25.04
2019-04-22T11:20:39.842Z,24.91
2019-04-22T11:21:39.654Z,24.91
2019-04-22T11:22:40.745Z,24.85
2019-04-22T11:23:40.706Z,24.92
2019-04-22T11:24:41.071Z,25.11
2019-04-22T11:25:39.659Z,24.99
2019-04-22T11:26:40.959Z,25.28
2019-04-22T11:27:39.378Z,25.46
2019-04-22T11:28:39.324Z,25.60
2019-04-22T11:29:39.400Z,25.73
2019-04-22T11:30:40.513Z,25.70
2019-04-22T11:31:39.194Z,25.83
2019-04-22T11:32:40.308Z,25.81
2019-04-22T11:33:40.305Z,25.80
2019-04-22T11:34:39.497Z,25.85
2019-04-22T11:35:39.626Z,25.99
2019-04-22T11:36:39.014Z,26.18
2019-04-22T11:37:38.906Z,26.33
2019-04-22T11:38:48.557Z,26.36
2019-04-22T11:39:38.845Z,26.51
2019-04-22T11:40:43.594Z,26.41
2019-04-22T11:41:40.116Z,26.56
2019-04-22T11:42:38.740Z,26.59
2019-04-22T11:43:38.998Z,26.75
2019-04-22T11:44:39.134Z,26.44
2019-04-22T11:45:39.646Z,26.28
2019-04-22T11:46:39.234Z,26.37
2019-04-22T11:47:39.330Z,26.48
2019-04-22T11:48:38.444Z,26.52
2019-04-22T11:49:39.632Z,26.62
2019-04-22T11:50:39.905Z,26.63
2019-04-22T11:51:38.293Z,26.68
2019-04-22T11:52:38.251Z,26.70
2019-04-22T11:53:38.676Z,26.52
2019-04-22T11:54:38.849Z,26.40
2019-04-22T11:55:38.137Z,26.40
2019-04-22T11:56:38.918Z,26.40
2019-04-22T11:57:39.206Z,26.37
2019-04-22T11:58:39.039Z,26.45
2019-04-22T11:59:38.542Z,26.55
2019-04-22T12:00:39.001Z,26.63
2019-04-22T12:01:39.028Z,26.41
2019-04-22T12:02:38.818Z,26.41
2019-04-22T12:03:38.044Z,26.33
2019-04-22T12:04:38.159Z,26.02
2019-04-22T12:05:37.713Z,25.99
2019-04-22T12:06:37.925Z,26.06
2019-04-22T12:07:38.909Z,26.02
2019-04-22T12:08:37.569Z,26.09
2019-04-22T12:09:37.657Z,26.07
2019-04-22T12:10:45.050Z,26.34
2019-04-22T12:11:38.519Z,26.33
2019-04-22T12:12:37.394Z,26.26
2019-04-22T12:13:37.900Z,26.29
2019-04-22T12:14:38.226Z,26.28
2019-04-22T12:15:37.457Z,26.33
2019-04-22T12:16:37.252Z,26.59
2019-04-22T12:17:38.173Z,26.59
2019-04-22T12:18:37.402Z,26.41
2019-04-22T12:19:37.898Z,26.47
2019-04-22T12:20:37.275Z,26.58
2019-04-22T12:21:37.146Z,26.68
2019-04-22T12:22:36.956Z,26.33
2019-04-22T12:23:37.139Z,26.40
2019-04-22T12:24:38.293Z,26.33
2019-04-22T12:25:47.565Z,26.23
2019-04-22T12:26:37.972Z,26.33
2019-04-22T12:27:36.934Z,26.45
2019-04-22T12:28:37.068Z,26.65
2019-04-22T12:29:36.641Z,26.66
2019-04-22T12:30:37.380Z,26.66
2019-04-22T12:31:37.625Z,26.63
2019-04-22T12:32:36.510Z,26.48
2019-04-22T12:33:37.138Z,26.48
2019-04-22T12:34:37.643Z,26.51
2019-04-22T12:35:36.951Z,26.44
2019-04-22T12:36:36.360Z,26.52
2019-04-22T12:37:47.178Z,26.53
2019-04-22T12:38:37.670Z,26.65
2019-04-22T12:39:36.223Z,26.60
2019-04-22T12:40:43.369Z,26.63
2019-04-22T12:41:36.138Z,26.63
2019-04-22T12:42:37.209Z,26.48
2019-04-22T12:43:37.313Z,26.65
2019-04-22T12:44:39.200Z,26.55
2019-04-22T12:45:36.332Z,26.70
2019-04-22T12:46:36.554Z,26.92
2019-04-22T12:47:35.894Z,27.00
2019-04-22T12:48:37.065Z,27.05
2019-04-22T12:49:39.232Z,27.17
2019-04-22T12:50:40.261Z,27.17
2019-04-22T12:51:36.723Z,26.93
2019-04-22T12:52:43.419Z,27.05
2019-04-22T12:53:36.148Z,27.11
2019-04-22T12:54:37.203Z,27.20
2019-04-22T12:55:35.535Z,27.37
2019-04-22T12:56:35.557Z,27.51
2019-04-22T12:57:36.830Z,27.63
2019-04-22T12:58:35.750Z,27.52
2019-04-22T12:59:35.479Z,27.52
2019-04-22T13:00:36.311Z,27.36
2019-04-22T13:01:35.264Z,27.52
2019-04-22T13:02:36.670Z,27.58
2019-04-22T13:03:36.157Z,27.60
2019-04-22T13:04:36.257Z,27.59
2019-04-22T13:05:35.342Z,27.55
2019-04-22T13:06:35.602Z,27.36
2019-04-22T13:07:35.707Z,27.29
2019-04-22T13:08:35.834Z,27.27
2019-04-22T13:09:34.904Z,27.35
2019-04-22T13:10:47.278Z,27.15
2019-04-22T13:11:36.907Z,27.20
2019-04-22T13:12:35.036Z,27.18
2019-04-22T13:13:34.739Z,27.30
2019-04-22T13:14:34.983Z,27.40
2019-04-22T13:15:35.103Z,27.32
2019-04-22T13:16:35.299Z,27.30
2019-04-22T13:17:35.724Z,27.33
2019-04-22T13:18:43.425Z,27.49
2019-04-22T13:19:36.005Z,27.49
2019-04-22T13:20:34.667Z,27.39
2019-04-22T13:21:34.385Z,27.49
2019-04-22T13:22:34.941Z,27.47
2019-04-22T13:23:34.285Z,27.49
2019-04-22T13:24:34.302Z,27.67
2019-04-22T13:25:34.715Z,27.75
2019-04-22T13:26:34.187Z,27.59
2019-04-22T13:27:35.115Z,27.35
2019-04-22T13:28:34.638Z,27.27
2019-04-22T13:29:34.973Z,27.26
2019-04-22T13:30:34.623Z,27.35
2019-04-22T13:31:34.893Z,27.49
2019-04-22T13:32:34.745Z,27.55
2019-04-22T13:33:34.694Z,27.74
2019-04-22T13:34:40.223Z,27.86
2019-04-22T13:35:34.006Z,27.86
2019-04-22T13:36:34.636Z,27.92
2019-04-22T13:37:35.020Z,28.15
2019-04-22T13:38:35.253Z,28.15
2019-04-22T13:39:34.842Z,28.11
2019-04-22T13:40:34.830Z,28.14
2019-04-22T13:41:40.534Z,28.17
2019-04-22T13:42:33.494Z,28.29
2019-04-22T13:43:34.723Z,28.26
2019-04-22T13:44:33.625Z,28.26
2019-04-22T13:45:33.941Z,28.23
2019-04-22T13:46:34.110Z,28.37
2019-04-22T13:47:50.301Z,28.23
2019-04-22T13:48:53.779Z,28.41
2019-04-22T13:51:05.801Z,28.29
2019-04-22T13:53:03.701Z,28.27
2019-04-22T13:54:01.901Z,28.41
2019-04-22T13:54:14.446Z,28.27
2019-04-22T13:54:30.157Z,28.23
2019-04-22T13:55:56.906Z,28.14
2019-04-22T13:56:54.871Z,28.25
2019-04-22T13:58:48.535Z,28.29
2019-04-22T13:59:40.935Z,28.39
2019-04-22T14:00:34.224Z,28.59
2019-04-22T14:01:32.655Z,28.78
2019-04-22T14:02:32.870Z,28.84
2019-04-22T14:03:34.326Z,28.91
2019-04-22T14:04:32.783Z,28.81
2019-04-22T14:05:32.951Z,28.86
2019-04-22T14:06:32.436Z,28.97
2019-04-22T14:07:32.796Z,29.01
2019-04-22T14:08:33.187Z,28.88
2019-04-22T14:09:33.798Z,28.97
2019-04-22T14:10:32.272Z,28.94
2019-04-22T14:11:43.430Z,28.94
2019-04-22T14:12:32.951Z,28.96
2019-04-22T14:13:32.378Z,28.98
2019-04-22T14:14:33.607Z,29.04
2019-04-22T14:15:32.071Z,28.76
2019-04-22T14:16:33.149Z,28.47
2019-04-22T14:17:31.990Z,28.41
2019-04-22T14:18:32.838Z,28.57
2019-04-22T14:19:32.315Z,28.69