createdAt,value
2019-01-18T00:00:37.653Z,3.83
2019-01-18T00:01:37.663Z,3.70
2019-01-18T00:02:37.630Z,3.71
2019-01-18T00:03:37.589Z,3.72
2019-01-18T00:04:37.578Z,3.72
2019-01-18T00:05:47.279Z,3.62
2019-01-18T00:07:42.090Z,3.72
2019-01-18T00:08:42.016Z,3.75
2019-01-18T00:09:42.022Z,3.75
2019-01-18T00:10:41.995Z,3.70
2019-01-18T00:11:41.995Z,3.65
2019-01-18T00:12:41.966Z,3.70
2019-01-18T00:13:41.953Z,3.71
2019-01-18T00:14:41.942Z,3.61
2019-01-18T00:15:41.967Z,3.61
2019-01-18T00:16:41.973Z,3.68
2019-01-18T00:17:41.936Z,3.67
2019-01-18T00:18:41.903Z,3.57
2019-01-18T00:19:41.922Z,3.58
2019-01-18T00:20:41.873Z,3.54
2019-01-18T00:21:41.855Z,3.54
2019-01-18T00:22:41.854Z,3.46
2019-01-18T00:23:41.857Z,3.46
2019-01-18T00:24:41.817Z,3.47
2019-01-18T00:25:41.827Z,3.43
2019-01-18T00:26:50.470Z,3.50
2019-01-18T00:28:57.619Z,3.33
2019-01-18T00:29:57.517Z,3.30
2019-01-18T00:30:57.503Z,3.39
2019-01-18T00:31:57.490Z,3.27
2019-01-18T00:33:06.142Z,3.31
2019-01-18T00:35:02.966Z,3.27
2019-01-18T00:36:02.940Z,3.27
2019-01-18T00:37:12.462Z,3.40
2019-01-18T00:39:07.402Z,3.31
2019-01-18T00:40:07.371Z,3.21
2019-01-18T00:41:07.370Z,3.27
2019-01-18T00:42:07.352Z,3.20
2019-01-18T00:43:07.335Z,3.23
2019-01-18T00:44:07.321Z,3.25
2019-01-18T00:45:07.312Z,3.27
2019-01-18T00:46:07.297Z,3.25
2019-01-18T00:47:07.281Z,3.24
2019-01-18T00:48:07.276Z,3.27
2019-01-18T00:49:07.272Z,3.30
2019-01-18T00:50:07.270Z,3.27
2019-01-18T00:51:07.245Z,3.27
2019-01-18T00:52:07.243Z,3.23
2019-01-18T00:53:07.220Z,3.27
2019-01-18T00:54:07.199Z,3.28
2019-01-18T00:55:07.204Z,3.27
2019-01-18T00:56:07.179Z,3.36
2019-01-18T00:57:07.163Z,3.40
2019-01-18T00:58:07.161Z,3.36
2019-01-18T00:59:07.138Z,3.36
2019-01-18T01:00:07.130Z,3.33
2019-01-18T01:01:07.119Z,3.30
2019-01-18T01:02:07.114Z,3.36
2019-01-18T01:03:07.097Z,3.42
2019-01-18T01:04:07.084Z,3.46
2019-01-18T01:05:07.076Z,3.39
2019-01-18T01:06:07.054Z,3.47
2019-01-18T01:07:07.042Z,3.34
2019-01-18T01:08:07.080Z,3.49
2019-01-18T01:09:07.021Z,3.36
2019-01-18T01:10:07.010Z,3.46
2019-01-18T01:11:07.007Z,3.36
2019-01-18T01:12:06.995Z,3.33
2019-01-18T01:13:06.970Z,3.39
2019-01-18T01:14:07.027Z,3.52
2019-01-18T01:15:06.947Z,3.43
2019-01-18T01:16:06.946Z,3.47
2019-01-18T01:17:06.925Z,3.46
2019-01-18T01:18:06.930Z,3.30
2019-01-18T01:19:06.913Z,3.44
2019-01-18T01:20:06.888Z,3.50
2019-01-18T01:21:06.889Z,3.42
2019-01-18T01:22:06.860Z,3.43
2019-01-18T01:23:06.860Z,3.39
2019-01-18T01:24:06.838Z,3.47
2019-01-18T01:25:06.840Z,3.43
2019-01-18T01:26:06.816Z,3.36
2019-01-18T01:27:06.808Z,3.43
2019-01-18T01:28:06.820Z,3.42
2019-01-18T01:29:06.776Z,3.36
2019-01-18T01:30:06.761Z,3.39
2019-01-18T01:31:06.757Z,3.34
2019-01-18T01:32:06.794Z,3.44
2019-01-18T01:33:06.734Z,3.36
2019-01-18T01:34:06.722Z,3.33
2019-01-18T01:35:06.711Z,3.39
2019-01-18T01:36:06.690Z,3.36
2019-01-18T01:37:06.686Z,3.39
2019-01-18T01:38:06.699Z,3.30
2019-01-18T01:39:06.668Z,3.42
2019-01-18T01:40:06.666Z,3.33
2019-01-18T01:41:06.632Z,3.36
2019-01-18T01:42:06.626Z,3.43
2019-01-18T01:43:06.645Z,3.44
2019-01-18T01:44:06.596Z,3.40
2019-01-18T01:45:06.617Z,3.36
2019-01-18T01:46:06.610Z,3.36
2019-01-18T01:47:06.558Z,3.40
2019-01-18T01:48:06.559Z,3.36
2019-01-18T01:49:06.561Z,3.34
2019-01-18T01:50:06.570Z,3.39
2019-01-18T01:51:06.506Z,3.24
2019-01-18T01:52:06.496Z,3.33
2019-01-18T01:53:06.515Z,3.42
2019-01-18T01:54:06.498Z,3.40
2019-01-18T01:55:06.465Z,3.46
2019-01-18T01:56:06.454Z,3.46
2019-01-18T01:57:06.437Z,3.43
2019-01-18T01:58:06.442Z,3.36
2019-01-18T01:59:06.416Z,3.33
2019-01-18T02:00:06.418Z,3.42
2019-01-18T02:01:06.389Z,3.39
2019-01-18T02:02:06.372Z,3.36
2019-01-18T02:03:06.366Z,3.40
2019-01-18T02:04:06.357Z,3.43
2019-01-18T02:05:06.344Z,3.43
2019-01-18T02:06:06.340Z,3.34
2019-01-18T02:07:06.321Z,3.34
2019-01-18T02:08:06.302Z,3.40
2019-01-18T02:09:06.297Z,3.36
2019-01-18T02:10:06.297Z,3.40
2019-01-18T02:11:06.268Z,3.46
2019-01-18T02:12:06.255Z,3.39
2019-01-18T02:13:06.260Z,3.39
2019-01-18T02:14:06.250Z,3.33
2019-01-18T02:15:06.224Z,3.34
2019-01-18T02:16:06.218Z,3.44
2019-01-18T02:17:06.198Z,3.47
2019-01-18T02:18:06.182Z,3.43
2019-01-18T02:19:06.196Z,3.42
2019-01-18T02:20:06.162Z,3.36
2019-01-18T02:21:06.150Z,3.28
2019-01-18T02:22:06.137Z,3.30
2019-01-18T02:23:06.118Z,3.27
2019-01-18T02:24:06.122Z,3.27
2019-01-18T02:25:06.103Z,3.23
2019-01-18T02:26:06.114Z,3.28
2019-01-18T02:27:06.076Z,3.30
2019-01-18T02:28:06.061Z,3.23
2019-01-18T02:29:06.049Z,3.24
2019-01-18T02:30:06.039Z,3.18
2019-01-18T02:31:06.027Z,3.15
2019-01-18T02:32:06.022Z,3.21
2019-01-18T02:33:06.002Z,3.13
2019-01-18T02:34:05.997Z,3.12
2019-01-18T02:35:05.985Z,3.02
2019-01-18T02:36:05.972Z,3.09
2019-01-18T02:37:05.952Z,2.97
2019-01-18T02:38:05.947Z,3.03
2019-01-18T02:39:05.932Z,2.92
2019-01-18T02:40:05.921Z,2.97
2019-01-18T02:41:05.902Z,2.89
2019-01-18T02:42:05.902Z,2.89
2019-01-18T02:43:05.888Z,2.89
2019-01-18T02:44:05.877Z,2.94
2019-01-18T02:45:05.857Z,2.98
2019-01-18T02:46:05.845Z,2.92
2019-01-18T02:47:05.854Z,2.92
2019-01-18T02:48:05.832Z,3.07
2019-01-18T02:49:05.839Z,3.06
2019-01-18T02:50:05.801Z,3.07
2019-01-18T02:51:05.788Z,3.03
2019-01-18T02:52:05.773Z,3.13
2019-01-18T02:53:05.771Z,3.05
2019-01-18T02:54:05.771Z,3.02
2019-01-18T02:55:05.771Z,3.06
2019-01-18T02:56:05.721Z,3.02
2019-01-18T02:57:05.719Z,3.02
2019-01-18T02:58:05.751Z,3.10
2019-01-18T03:14:23.444Z,3.02
2019-01-18T03:15:23.421Z,3.02
2019-01-18T03:16:23.389Z,3.03
2019-01-18T03:17:23.375Z,3.09
2019-01-18T03:18:23.379Z,3.03
2019-01-18T03:19:23.344Z,3.02
2019-01-18T03:20:23.334Z,3.06
2019-01-18T03:21:23.325Z,3.06
2019-01-18T03:22:23.304Z,3.07
2019-01-18T03:23:23.287Z,3.10
2019-01-18T03:24:23.275Z,3.06
2019-01-18T03:25:23.263Z,3.03
2019-01-18T03:26:23.261Z,3.05
2019-01-18T03:27:23.240Z,3.02
2019-01-18T03:28:23.218Z,3.06
2019-01-18T03:29:23.217Z,3.03
2019-01-18T03:30:23.197Z,3.02
2019-01-18T03:31:23.201Z,3.02
2019-01-18T03:32:23.174Z,2.95
2019-01-18T03:33:23.170Z,2.94
2019-01-18T03:34:23.144Z,3.02
2019-01-18T03:35:23.142Z,3.02
2019-01-18T03:36:23.117Z,3.02
2019-01-18T03:37:23.140Z,3.10
2019-01-18T03:38:23.104Z,3.07
2019-01-18T03:39:23.084Z,2.97
2019-01-18T03:40:23.099Z,3.02
2019-01-18T03:41:23.060Z,3.02
2019-01-18T03:42:23.045Z,3.06
2019-01-18T03:43:23.056Z,3.00
2019-01-18T03:44:23.025Z,2.97
2019-01-18T03:45:23.016Z,3.02
2019-01-18T03:46:23.033Z,2.98
2019-01-18T03:47:22.991Z,2.97
2019-01-18T03:48:22.979Z,2.95
2019-01-18T03:49:22.962Z,2.97
2019-01-18T03:50:22.972Z,2.89
2019-01-18T03:51:22.940Z,2.95
2019-01-18T03:52:22.920Z,2.91
2019-01-18T03:53:22.949Z,2.97
2019-01-18T03:54:22.933Z,2.92
2019-01-18T03:55:23.058Z,2.94
2019-01-18T03:56:22.872Z,2.88
2019-01-18T03:57:22.883Z,2.92
2019-01-18T03:58:22.850Z,2.95
2019-01-18T03:59:22.854Z,2.87
2019-01-18T04:00:26.226Z,2.94
2019-01-18T04:01:31.474Z,2.98
2019-01-18T04:03:27.289Z,2.94
2019-01-18T04:04:27.851Z,2.89
2019-01-18T04:05:27.246Z,2.88
2019-01-18T04:06:27.247Z,2.94
2019-01-18T04:07:27.223Z,2.91
2019-01-18T04:08:27.207Z,2.94
2019-01-18T04:09:27.206Z,3.02
2019-01-18T04:10:27.186Z,2.97
2019-01-18T04:11:27.173Z,2.95
2019-01-18T04:12:27.159Z,3.02
2019-01-18T04:13:27.148Z,3.07
2019-01-18T04:14:27.138Z,3.05
2019-01-18T04:15:27.128Z,3.00
2019-01-18T04:16:27.113Z,3.09
2019-01-18T04:17:27.093Z,3.02
2019-01-18T04:18:27.107Z,3.07
2019-01-18T04:19:27.096Z,3.03
2019-01-18T04:20:27.064Z,3.02
2019-01-18T04:21:27.769Z,3.05
2019-01-18T04:22:27.038Z,3.07
2019-01-18T04:23:27.034Z,2.97
2019-01-18T04:24:27.020Z,3.06
2019-01-18T04:25:27.056Z,3.05
2019-01-18T04:26:27.021Z,3.06
2019-01-18T04:27:27.008Z,3.06
2019-01-18T04:28:27.013Z,3.05
2019-01-18T04:29:26.959Z,2.97
2019-01-18T04:30:33.318Z,2.95
2019-01-18T04:31:26.940Z,2.89
2019-01-18T04:32:26.917Z,3.00
2019-01-18T04:33:26.902Z,2.92
2019-01-18T04:34:26.896Z,2.98
2019-01-18T04:35:26.895Z,2.97
2019-01-18T04:36:26.892Z,3.07
2019-01-18T04:37:26.857Z,2.97
2019-01-18T04:38:26.847Z,3.00
2019-01-18T04:39:26.832Z,2.97
2019-01-18T04:40:26.861Z,2.97
2019-01-18T04:41:26.814Z,2.94
2019-01-18T04:42:26.799Z,3.06
2019-01-18T04:43:26.782Z,2.97
2019-01-18T04:44:26.773Z,2.94
2019-01-18T04:45:26.758Z,3.02
2019-01-18T04:46:26.758Z,3.06
2019-01-18T04:47:26.739Z,3.02
2019-01-18T04:48:26.723Z,3.02
2019-01-18T04:49:26.729Z,3.02
2019-01-18T04:50:26.705Z,3.03
2019-01-18T04:51:26.717Z,3.03
2019-01-18T04:52:28.110Z,3.05
2019-01-18T04:53:26.667Z,3.06
2019-01-18T04:54:26.655Z,3.06
2019-01-18T04:55:26.647Z,3.00
2019-01-18T04:56:26.634Z,3.05
2019-01-18T04:57:26.623Z,2.97
2019-01-18T04:58:26.702Z,3.05
2019-01-18T04:59:26.593Z,2.97
2019-01-18T05:00:26.632Z,2.95
2019-01-18T05:01:26.619Z,3.06
2019-01-18T05:02:26.552Z,3.02
2019-01-18T05:03:26.547Z,3.06
2019-01-18T05:04:26.533Z,2.98
2019-01-18T05:05:26.514Z,3.03
2019-01-18T05:06:26.506Z,3.05
2019-01-18T05:07:26.500Z,3.03
2019-01-18T05:08:26.484Z,3.00
2019-01-18T05:09:26.477Z,3.07
2019-01-18T05:10:26.470Z,3.06
2019-01-18T05:11:26.453Z,3.02
2019-01-18T05:12:26.433Z,3.03
2019-01-18T05:13:26.422Z,3.00
2019-01-18T05:14:26.403Z,3.03
2019-01-18T05:15:26.397Z,3.03
2019-01-18T05:16:26.382Z,3.03
2019-01-18T05:17:26.377Z,3.06
2019-01-18T05:18:26.362Z,3.07
2019-01-18T05:19:26.356Z,3.02
2019-01-18T05:20:26.366Z,3.12
2019-01-18T05:21:26.371Z,3.02
2019-01-18T05:22:26.315Z,3.03
2019-01-18T05:23:26.305Z,3.05
2019-01-18T05:24:26.300Z,3.05
2019-01-18T05:25:26.276Z,3.02
2019-01-18T05:26:26.270Z,3.07
2019-01-18T05:27:26.248Z,3.05
2019-01-18T05:28:26.247Z,3.02
2019-01-18T05:29:26.228Z,3.03
2019-01-18T05:30:26.221Z,3.00
2019-01-18T05:31:26.220Z,2.97
2019-01-18T05:32:26.411Z,3.02
2019-01-18T05:33:34.844Z,2.98
2019-01-18T05:35:30.657Z,3.06
2019-01-18T05:36:30.627Z,3.03
2019-01-18T05:37:30.608Z,2.97
2019-01-18T05:38:40.259Z,3.07
2019-01-18T05:40:35.140Z,3.05
2019-01-18T05:41:35.082Z,3.09
2019-01-18T05:42:35.063Z,3.07
2019-01-18T05:43:35.034Z,3.02
2019-01-18T05:44:35.034Z,3.06
2019-01-18T05:45:35.036Z,3.02
2019-01-18T05:46:35.018Z,2.89
2019-01-18T05:47:34.998Z,2.89
2019-01-18T05:48:34.967Z,2.97
2019-01-18T05:49:34.953Z,3.02
2019-01-18T05:50:34.948Z,3.00
2019-01-18T05:51:34.967Z,3.02
2019-01-18T05:52:34.920Z,2.98
2019-01-18T05:53:34.905Z,3.02
2019-01-18T05:54:34.933Z,3.02
2019-01-18T05:55:34.886Z,3.05
2019-01-18T05:56:34.882Z,3.03
2019-01-18T05:57:34.875Z,3.10
2019-01-18T05:58:34.859Z,3.02
2019-01-18T05:59:34.856Z,3.02
2019-01-18T06:00:34.837Z,3.05
2019-01-18T06:01:34.858Z,3.09
2019-01-18T06:02:34.804Z,3.03
2019-01-18T06:03:34.786Z,3.05
2019-01-18T06:04:34.778Z,3.02
2019-01-18T06:05:43.504Z,3.03
2019-01-18T06:07:40.320Z,2.98
2019-01-18T06:08:40.226Z,3.02
2019-01-18T06:09:40.266Z,3.10
2019-01-18T06:10:40.238Z,3.18
2019-01-18T06:11:40.216Z,3.16
2019-01-18T06:12:40.197Z,3.06
2019-01-18T06:13:40.174Z,3.10
2019-01-18T06:14:40.206Z,3.02
2019-01-18T06:15:40.606Z,3.10
2019-01-18T06:16:40.134Z,3.13
2019-01-18T06:17:40.142Z,3.10
2019-01-18T06:18:40.137Z,3.16
2019-01-18T06:19:40.149Z,3.18
2019-01-18T06:20:40.113Z,3.16
2019-01-18T06:21:40.089Z,3.20
2019-01-18T06:22:40.112Z,3.16
2019-01-18T06:23:40.063Z,3.15
2019-01-18T06:24:40.090Z,3.16
2019-01-18T06:25:40.073Z,3.13
2019-01-18T06:26:40.044Z,3.15
2019-01-18T06:27:40.008Z,2.98
2019-01-18T06:28:39.995Z,3.10
2019-01-18T06:29:40.019Z,3.09
2019-01-18T06:30:39.973Z,3.15
2019-01-18T06:31:39.967Z,3.09
2019-01-18T06:32:39.972Z,2.97
2019-01-18T06:33:39.940Z,3.03
2019-01-18T06:34:39.947Z,3.00
2019-01-18T06:35:39.910Z,3.03
2019-01-18T06:36:39.911Z,3.02
2019-01-18T06:37:39.908Z,3.06
2019-01-18T06:38:39.869Z,3.05
2019-01-18T06:39:39.871Z,3.05
2019-01-18T06:40:39.869Z,2.98
2019-01-18T06:41:39.875Z,3.02
2019-01-18T06:42:39.875Z,3.05
2019-01-18T06:43:39.819Z,3.03
2019-01-18T06:44:39.804Z,3.07
2019-01-18T06:45:39.816Z,3.09
2019-01-18T06:46:39.798Z,3.05
2019-01-18T06:47:39.810Z,3.02
2019-01-18T06:48:39.782Z,3.07
2019-01-18T06:49:39.736Z,3.06
2019-01-18T06:50:39.761Z,3.02
2019-01-18T06:51:39.721Z,3.06
2019-01-18T06:52:39.739Z,3.02
2019-01-18T06:53:39.748Z,3.05
2019-01-18T06:54:39.674Z,3.03
2019-01-18T06:55:39.688Z,3.12
2019-01-18T06:56:39.675Z,2.97
2019-01-18T06:57:49.356Z,3.09
2019-01-18T06:59:45.204Z,3.12
2019-01-18T07:00:45.174Z,3.13
2019-01-18T07:01:45.157Z,3.10
2019-01-18T07:02:45.122Z,3.07
2019-01-18T07:03:45.132Z,3.03
2019-01-18T07:04:45.131Z,3.13
2019-01-18T07:05:45.126Z,3.02
2019-01-18T07:06:45.117Z,3.05
2019-01-18T07:07:45.089Z,3.00
2019-01-18T07:08:45.066Z,2.98
2019-01-18T07:09:45.069Z,3.06
2019-01-18T07:10:45.071Z,3.02
2019-01-18T07:11:45.081Z,3.05
2019-01-18T07:12:45.037Z,3.07
2019-01-18T07:13:45.001Z,3.02
2019-01-18T07:14:45.001Z,3.07
2019-01-18T07:15:44.968Z,3.02
2019-01-18T07:16:44.959Z,3.03
2019-01-18T07:17:44.970Z,3.03
2019-01-18T07:18:45.012Z,3.12
2019-01-18T07:19:44.957Z,3.09
2019-01-18T07:20:44.942Z,3.12
2019-01-18T07:21:44.955Z,3.10
2019-01-18T07:22:44.952Z,3.02
2019-01-18T07:23:44.904Z,3.07
2019-01-18T07:24:44.878Z,3.09
2019-01-18T07:25:44.890Z,3.18
2019-01-18T07:26:44.852Z,3.16
2019-01-18T07:27:44.828Z,3.07
2019-01-18T07:28:44.840Z,3.05
2019-01-18T07:29:44.846Z,3.05
2019-01-18T07:32:33.299Z,3.24
2019-01-18T07:33:32.879Z,3.25
2019-01-18T07:35:28.758Z,3.27
2019-01-18T07:36:28.677Z,3.23
2019-01-18T07:38:33.164Z,3.16
2019-01-18T07:39:33.160Z,3.00
2019-01-18T07:40:33.099Z,3.02
2019-01-18T07:41:33.118Z,3.16
2019-01-18T07:42:33.101Z,3.21
2019-01-18T07:43:33.107Z,3.21
2019-01-18T07:44:33.037Z,3.21
2019-01-18T07:45:33.050Z,3.25
2019-01-18T07:46:33.040Z,3.25
2019-01-18T07:47:33.045Z,3.27
2019-01-18T07:48:33.035Z,3.20
2019-01-18T07:49:32.982Z,3.18
2019-01-18T07:50:32.977Z,3.24
2019-01-18T07:51:32.964Z,3.27
2019-01-18T07:52:32.972Z,3.27
2019-01-18T07:53:32.974Z,3.30
2019-01-18T07:54:32.923Z,3.20
2019-01-18T07:55:32.923Z,3.13
2019-01-18T07:56:32.929Z,3.18
2019-01-18T07:57:32.899Z,3.18
2019-01-18T07:58:32.880Z,3.09
2019-01-18T07:59:32.860Z,3.15
2019-01-18T08:00:32.852Z,3.15
2019-01-18T08:01:32.863Z,3.27
2019-01-18T08:02:32.849Z,3.24
2019-01-18T08:03:32.831Z,3.24
2019-01-18T08:04:32.838Z,3.27
2019-01-18T08:26:56.971Z,3.25
2019-01-18T08:27:56.884Z,3.28
2019-01-18T08:28:56.882Z,3.30
2019-01-18T08:29:56.931Z,3.30
2019-01-18T08:30:56.874Z,3.30
2019-01-18T08:31:56.843Z,3.25
2019-01-18T08:32:56.827Z,3.27
2019-01-18T08:33:58.158Z,3.24
2019-01-18T08:34:56.799Z,3.27
2019-01-18T08:35:56.822Z,3.28
2019-01-18T08:36:56.776Z,3.30
2019-01-18T08:37:56.789Z,3.30
2019-01-18T08:38:56.773Z,3.27
2019-01-18T08:39:56.749Z,3.24
2019-01-18T08:40:56.729Z,3.27
2019-01-18T08:41:56.715Z,3.24
2019-01-18T08:42:56.701Z,3.27
2019-01-18T08:43:56.715Z,3.20
2019-01-18T08:44:56.673Z,3.18
2019-01-18T08:45:56.678Z,3.12
2019-01-18T08:46:56.678Z,3.15
2019-01-18T08:47:56.674Z,3.16
2019-01-18T08:48:56.655Z,3.20
2019-01-18T08:49:56.635Z,3.21
2019-01-18T08:50:56.643Z,3.13
2019-01-18T08:51:56.618Z,3.16
2019-01-18T08:52:56.592Z,3.10
2019-01-18T08:53:56.618Z,3.18
2019-01-18T08:54:56.575Z,3.05
2019-01-18T08:55:56.554Z,3.09
2019-01-18T08:56:56.555Z,2.98
2019-01-18T08:57:56.555Z,3.13
2019-01-18T08:58:56.547Z,3.13
2019-01-18T08:59:56.508Z,3.10
2019-01-18T09:00:56.517Z,3.12
2019-01-18T09:01:56.490Z,2.98
2019-01-18T09:02:56.483Z,3.15
2019-01-18T09:03:56.479Z,3.15
2019-01-18T09:04:56.438Z,3.23
2019-01-18T09:05:56.444Z,3.18
2019-01-18T09:06:56.438Z,3.16
2019-01-18T09:07:56.425Z,3.27
2019-01-18T09:08:56.408Z,3.28
2019-01-18T09:09:56.424Z,3.31
2019-01-18T09:10:56.391Z,3.27
2019-01-18T09:11:56.385Z,3.30
2019-01-18T09:12:56.386Z,3.25
2019-01-18T09:13:59.880Z,3.28
2019-01-18T09:14:56.329Z,3.28
2019-01-18T09:15:56.309Z,3.24
2019-01-18T09:16:56.308Z,3.36
2019-01-18T09:17:56.321Z,3.36
2019-01-18T09:18:56.325Z,3.40
2019-01-18T09:19:56.268Z,3.40
2019-01-18T09:20:56.256Z,3.36
2019-01-18T09:21:56.250Z,3.36
2019-01-18T09:22:56.238Z,3.39
2019-01-18T09:23:56.259Z,3.42
2019-01-18T09:24:56.232Z,3.43
2019-01-18T09:25:56.205Z,3.31
2019-01-18T09:26:56.180Z,3.47
2019-01-18T09:27:56.169Z,3.49
2019-01-18T09:28:56.160Z,3.50
2019-01-18T09:29:56.156Z,3.50
2019-01-18T09:30:56.159Z,3.42
2019-01-18T09:31:56.125Z,3.52
2019-01-18T09:32:56.109Z,3.52
2019-01-18T09:33:56.094Z,3.52
2019-01-18T09:34:56.110Z,3.57
2019-01-18T09:35:56.107Z,3.49
2019-01-18T09:36:56.059Z,3.57
2019-01-18T09:37:56.051Z,3.54
2019-01-18T09:39:04.842Z,3.65
2019-01-18T09:41:00.575Z,3.67
2019-01-18T09:42:00.533Z,3.68
2019-01-18T09:43:00.527Z,3.70
2019-01-18T09:44:00.545Z,3.68
2019-01-18T09:45:00.482Z,3.80
2019-01-18T09:46:00.469Z,3.71
2019-01-18T09:47:00.464Z,3.72
2019-01-18T09:48:00.479Z,3.76
2019-01-18T09:49:00.433Z,3.80
2019-01-18T09:50:00.450Z,3.71
2019-01-18T09:51:00.416Z,3.78
2019-01-18T09:52:00.400Z,3.83
2019-01-18T09:53:00.428Z,3.75
2019-01-18T09:54:00.411Z,3.83
2019-01-18T09:55:00.417Z,3.86
2019-01-18T09:56:00.409Z,3.88
2019-01-18T09:57:00.405Z,3.96
2019-01-18T09:58:00.387Z,3.98
2019-01-18T09:59:00.364Z,4.18
2019-01-18T10:00:00.425Z,4.14
2019-01-18T10:01:00.293Z,4.19
2019-01-18T10:02:00.314Z,4.22
2019-01-18T10:03:08.990Z,4.29
2019-01-18T10:05:05.139Z,4.33
2019-01-18T10:06:04.719Z,4.32
2019-01-18T10:07:04.811Z,4.33
2019-01-18T10:08:04.737Z,4.40
2019-01-18T10:09:14.539Z,4.33
2019-01-18T10:11:11.185Z,4.16
2019-01-18T10:12:10.249Z,4.18
2019-01-18T10:13:10.258Z,4.15
2019-01-18T10:14:10.176Z,4.22
2019-01-18T10:15:10.179Z,4.22
2019-01-18T10:16:10.117Z,4.25
2019-01-18T10:17:10.163Z,4.28
2019-01-18T10:18:10.123Z,4.29
2019-01-18T10:19:10.120Z,4.29
2019-01-18T10:20:10.097Z,4.34
2019-01-18T10:21:10.106Z,4.43
2019-01-18T10:22:10.058Z,4.46
2019-01-18T10:23:10.056Z,4.54
2019-01-18T10:24:10.049Z,4.46
2019-01-18T10:25:10.060Z,4.51
2019-01-18T10:26:10.006Z,4.51
2019-01-18T10:27:10.067Z,4.37
2019-01-18T10:28:10.007Z,4.47
2019-01-18T10:29:10.022Z,4.47
2019-01-18T10:30:10.039Z,4.52
2019-01-18T10:31:09.974Z,4.42
2019-01-18T10:32:10.006Z,4.50
2019-01-18T10:33:10.000Z,4.54
2019-01-18T10:34:09.923Z,4.72
2019-01-18T10:35:09.921Z,4.84
2019-01-18T10:36:09.940Z,4.91
2019-01-18T10:37:09.907Z,4.94
2019-01-18T10:38:09.922Z,4.95
2019-01-18T10:39:09.952Z,5.05
2019-01-18T10:40:09.919Z,4.99
2019-01-18T10:41:09.880Z,5.14
2019-01-18T10:42:09.842Z,5.27
2019-01-18T10:43:09.955Z,5.23
2019-01-18T10:44:09.840Z,5.27
2019-01-18T10:45:09.830Z,5.28
2019-01-18T10:46:09.803Z,5.32
2019-01-18T10:47:09.813Z,5.40
2019-01-18T10:48:09.810Z,5.34
2019-01-18T10:49:09.815Z,5.22
2019-01-18T10:50:09.793Z,5.27
2019-01-18T10:51:09.750Z,5.30
2019-01-18T10:52:09.741Z,5.28
2019-01-18T10:53:09.821Z,5.22
2019-01-18T10:54:09.719Z,5.30
2019-01-18T10:55:09.727Z,5.37
2019-01-18T10:56:09.707Z,5.48
2019-01-18T10:57:09.722Z,5.27
2019-01-18T10:58:09.765Z,5.50
2019-01-18T10:59:09.701Z,5.45
2019-01-18T11:00:09.690Z,5.45
2019-01-18T11:01:09.698Z,5.38
2019-01-18T11:02:09.675Z,5.40
2019-01-18T11:03:09.685Z,5.46
2019-01-18T11:04:09.659Z,5.49
2019-01-18T11:05:09.625Z,5.57
2019-01-18T11:06:09.594Z,5.59
2019-01-18T11:07:09.588Z,5.38
2019-01-18T11:08:09.596Z,5.50
2019-01-18T11:09:09.605Z,5.67
2019-01-18T11:10:09.621Z,5.78
2019-01-18T11:11:09.582Z,5.64
2019-01-18T11:12:09.556Z,5.67
2019-01-18T11:13:09.563Z,5.70
2019-01-18T11:14:09.592Z,5.55
2019-01-18T11:15:09.560Z,5.66
2019-01-18T11:16:09.544Z,5.82
2019-01-18T11:17:09.491Z,5.82
2019-01-18T11:18:09.499Z,5.91
2019-01-18T11:19:09.540Z,5.75
2019-01-18T11:20:09.560Z,5.82
2019-01-18T11:21:09.496Z,5.77
2019-01-18T11:22:09.476Z,5.88
2019-01-18T11:23:09.468Z,5.89
2019-01-18T11:24:09.417Z,6.00
2019-01-18T11:25:09.443Z,6.09
2019-01-18T11:26:09.400Z,6.09
2019-01-18T11:27:09.391Z,6.00
2019-01-18T11:28:09.428Z,6.00
2019-01-18T11:29:09.394Z,5.95
2019-01-18T11:30:09.430Z,5.95
2019-01-18T11:31:09.397Z,5.93
2019-01-18T11:32:13.673Z,6.09
2019-01-18T11:33:09.333Z,6.30
2019-01-18T11:34:09.368Z,6.11
2019-01-18T11:35:09.383Z,6.30
2019-01-18T11:36:09.379Z,6.41
2019-01-18T11:37:09.300Z,6.43
2019-01-18T11:38:09.328Z,6.41
2019-01-18T11:39:09.343Z,6.47
2019-01-18T11:40:09.295Z,6.66
2019-01-18T11:41:09.271Z,6.72
2019-01-18T11:42:09.295Z,6.77
2019-01-18T11:43:09.280Z,6.86
2019-01-18T11:44:09.258Z,6.68
2019-01-18T11:45:09.246Z,6.66
2019-01-18T11:46:09.215Z,6.68
2019-01-18T11:47:09.242Z,6.81
2019-01-18T11:48:09.263Z,6.94
2019-01-18T11:49:09.230Z,7.04
2019-01-18T11:50:09.186Z,7.09
2019-01-18T11:51:09.172Z,7.32
2019-01-18T11:52:09.188Z,7.26
2019-01-18T11:53:09.177Z,7.26
2019-01-18T11:54:09.175Z,7.02
2019-01-18T11:55:09.176Z,7.01
2019-01-18T11:56:09.132Z,7.05
2019-01-18T11:57:09.160Z,6.86
2019-01-18T11:58:09.099Z,6.84
2019-01-18T11:59:09.105Z,6.83
2019-01-18T12:00:09.129Z,6.94
2019-01-18T12:01:09.125Z,6.97
2019-01-18T12:02:15.026Z,6.91
2019-01-18T12:03:09.092Z,6.83
2019-01-18T12:04:09.082Z,6.66
2019-01-18T12:05:09.053Z,6.68
2019-01-18T12:06:09.031Z,6.77
2019-01-18T12:07:09.036Z,6.72
2019-01-18T12:08:09.059Z,6.72
2019-01-18T12:09:09.015Z,6.73
2019-01-18T12:10:09.002Z,6.71
2019-01-18T12:11:09.013Z,6.69
2019-01-18T12:12:08.987Z,6.80
2019-01-18T12:13:09.013Z,6.72
2019-01-18T12:14:08.971Z,6.63
2019-01-18T12:15:08.973Z,6.65
2019-01-18T12:16:08.947Z,6.72
2019-01-18T12:17:08.945Z,6.86
2019-01-18T12:18:08.958Z,6.72
2019-01-18T12:19:08.963Z,6.68
2019-01-18T12:20:08.910Z,6.51
2019-01-18T12:21:08.941Z,6.56
2019-01-18T12:22:08.896Z,6.43
2019-01-18T12:23:08.901Z,6.53
2019-01-18T12:24:08.909Z,6.59
2019-01-18T12:25:08.875Z,6.53
2019-01-18T12:26:08.865Z,6.35
2019-01-18T12:27:08.866Z,6.30
2019-01-18T12:28:08.854Z,6.18
2019-01-18T12:29:08.836Z,6.14
2019-01-18T12:30:08.836Z,6.29
2019-01-18T12:31:08.836Z,6.30
2019-01-18T12:32:08.810Z,6.30
2019-01-18T12:33:18.577Z,6.33
2019-01-18T12:35:13.355Z,6.22
2019-01-18T12:36:13.290Z,6.13
2019-01-18T12:37:13.272Z,6.16
2019-01-18T12:38:13.297Z,6.16
2019-01-18T12:39:21.963Z,6.36
2019-01-18T12:41:17.831Z,6.38
2019-01-18T12:42:17.795Z,6.41
2019-01-18T12:44:22.499Z,5.92
2019-01-18T12:45:22.463Z,5.93
2019-01-18T12:46:22.461Z,6.03
2019-01-18T12:47:22.484Z,6.11
2019-01-18T12:48:22.466Z,6.16
2019-01-18T12:49:22.422Z,6.18
2019-01-18T12:50:22.438Z,6.19
2019-01-18T12:51:22.401Z,6.29
2019-01-18T12:52:22.395Z,6.18
2019-01-18T12:53:22.414Z,6.18
2019-01-18T12:54:22.443Z,6.16
2019-01-18T12:55:22.400Z,6.13
2019-01-18T12:56:22.400Z,6.07
2019-01-18T12:57:22.344Z,6.03
2019-01-18T12:58:22.346Z,6.04
2019-01-18T12:59:22.407Z,6.06
2019-01-18T13:00:22.322Z,6.13
2019-01-18T13:01:22.317Z,5.98
2019-01-18T13:02:22.333Z,5.98
2019-01-18T13:03:22.324Z,5.88
2019-01-18T13:04:22.285Z,5.86
2019-01-18T13:05:22.278Z,5.43
2019-01-18T13:06:22.272Z,5.31
2019-01-18T13:07:22.271Z,5.04
2019-01-18T13:08:22.254Z,4.96
2019-01-18T13:09:22.229Z,5.10
2019-01-18T13:10:22.236Z,5.27
2019-01-18T13:11:22.248Z,5.30
2019-01-18T13:12:22.210Z,5.30
2019-01-18T13:13:22.200Z,5.32
2019-01-18T13:14:22.218Z,5.35
2019-01-18T13:15:22.175Z,5.46
2019-01-18T13:16:22.203Z,5.35
2019-01-18T13:17:22.189Z,5.46
2019-01-18T13:18:22.163Z,5.56
2019-01-18T13:19:22.182Z,5.43
2019-01-18T13:20:22.135Z,5.46
2019-01-18T13:21:22.154Z,5.57
2019-01-18T13:22:26.002Z,5.55
2019-01-18T13:23:22.098Z,5.34
2019-01-18T13:24:22.101Z,5.04
2019-01-18T13:25:22.081Z,5.07
2019-01-18T13:26:22.075Z,5.31
2019-01-18T13:27:22.109Z,5.27
2019-01-18T13:28:22.082Z,5.34
2019-01-18T13:29:22.109Z,5.31
2019-01-18T13:30:22.122Z,5.32
2019-01-18T13:31:22.118Z,5.38
2019-01-18T13:32:22.042Z,5.52
2019-01-18T13:33:22.026Z,5.64
2019-01-18T13:34:22.034Z,5.66
2019-01-18T13:37:20.887Z,5.49
2019-01-18T13:38:05.224Z,5.57
2019-01-18T13:56:36.468Z,5.38
2019-01-18T13:57:20.704Z,5.41
2019-01-18T13:58:20.771Z,5.30
2019-01-18T13:59:20.686Z,5.25
2019-01-18T14:00:20.628Z,5.34
2019-01-18T14:01:20.640Z,5.30
2019-01-18T14:02:20.616Z,5.20
2019-01-18T14:03:20.616Z,5.22
2019-01-18T14:04:20.613Z,5.34
2019-01-18T14:05:20.626Z,5.34
2019-01-18T14:06:20.658Z,5.22
2019-01-18T14:07:20.620Z,5.38
2019-01-18T14:08:20.623Z,5.30
2019-01-18T14:09:20.598Z,5.31
2019-01-18T14:10:20.538Z,5.30
2019-01-18T14:11:20.559Z,5.25
2019-01-18T14:12:20.537Z,5.22
2019-01-18T14:13:20.571Z,5.19
2019-01-18T14:14:20.571Z,5.16
2019-01-18T14:15:20.518Z,5.10
2019-01-18T14:16:20.486Z,5.22
2019-01-18T14:17:20.520Z,5.19
2019-01-18T14:18:20.507Z,5.07
2019-01-18T14:19:20.448Z,5.10
2019-01-18T14:20:21.059Z,5.19
2019-01-18T14:21:20.431Z,5.14
2019-01-18T14:22:20.433Z,5.04
2019-01-18T14:23:20.408Z,5.13
2019-01-18T14:24:20.549Z,5.09
2019-01-18T14:25:20.436Z,5.07
2019-01-18T14:26:20.418Z,5.12
2019-01-18T14:27:20.371Z,5.07
2019-01-18T14:28:20.359Z,4.98
2019-01-18T14:29:20.372Z,4.99
2019-01-18T14:30:20.346Z,4.98
2019-01-18T14:31:20.397Z,4.95
2019-01-18T14:32:20.343Z,4.96
2019-01-18T14:33:20.306Z,4.95
2019-01-18T14:34:20.308Z,4.83