createdAt,value
2022-10-07T00:00:51.574Z,72.70
2022-10-07T00:03:21.701Z,73.09
2022-10-07T00:06:00.653Z,73.24
2022-10-07T00:08:28.517Z,73.22
2022-10-07T00:10:56.595Z,73.25
2022-10-07T00:13:24.445Z,73.04
2022-10-07T00:15:52.195Z,72.82
2022-10-07T00:18:21.313Z,73.15
2022-10-07T00:20:49.385Z,73.95
2022-10-07T00:23:17.153Z,74.39
2022-10-07T00:25:44.885Z,74.42
2022-10-07T00:28:12.743Z,73.86
2022-10-07T00:30:40.766Z,73.19
2022-10-07T00:33:08.519Z,72.67
2022-10-07T00:35:37.722Z,72.78
2022-10-07T00:38:06.761Z,72.62
2022-10-07T00:40:34.546Z,72.86
2022-10-07T00:43:20.383Z,72.68
2022-10-07T00:45:48.574Z,72.70
2022-10-07T00:48:19.814Z,73.90
2022-10-07T00:50:50.253Z,74.03
2022-10-07T00:53:18.235Z,73.70
2022-10-07T00:55:46.110Z,73.60
2022-10-07T00:58:14.199Z,73.64
2022-10-07T01:00:42.498Z,73.91
2022-10-07T01:03:10.297Z,74.21
2022-10-07T01:05:38.096Z,74.09
2022-10-07T01:08:07.251Z,74.15
2022-10-07T01:10:40.636Z,73.68
2022-10-07T01:13:14.695Z,73.53
2022-10-07T01:15:49.794Z,73.78
2022-10-07T01:18:21.218Z,73.70
2022-10-07T01:20:54.568Z,73.51
2022-10-07T01:23:52.972Z,74.05
2022-10-07T01:26:47.233Z,74.29
2022-10-07T01:29:16.712Z,73.96
2022-10-07T01:31:48.190Z,73.82
2022-10-07T01:34:16.509Z,73.54
2022-10-07T01:36:51.859Z,73.98
2022-10-07T01:39:23.677Z,74.20
2022-10-07T01:41:54.075Z,73.88
2022-10-07T01:44:22.169Z,73.79
2022-10-07T01:46:50.850Z,73.64
2022-10-07T01:49:18.861Z,73.55
2022-10-07T01:51:52.567Z,73.08
2022-10-07T01:54:26.351Z,73.51
2022-10-07T01:57:05.111Z,73.73
2022-10-07T02:00:05.454Z,73.49
2022-10-07T02:02:52.023Z,73.53
2022-10-07T02:05:27.977Z,73.49
2022-10-07T02:08:06.718Z,73.26
2022-10-07T02:10:38.605Z,73.20
2022-10-07T02:13:12.340Z,72.86
2022-10-07T02:15:46.591Z,72.63
2022-10-07T02:18:17.607Z,73.00
2022-10-07T02:20:47.612Z,72.75
2022-10-07T02:23:16.861Z,72.55
2022-10-07T02:25:47.766Z,72.85
2022-10-07T02:28:19.754Z,72.66
2022-10-07T02:30:49.529Z,73.18
2022-10-07T02:33:18.521Z,72.88
2022-10-07T02:35:51.104Z,72.85
2022-10-07T02:38:19.483Z,72.46
2022-10-07T02:40:59.673Z,72.41
2022-10-07T02:43:31.347Z,72.24
2022-10-07T02:46:04.490Z,71.57
2022-10-07T02:48:33.919Z,71.82
2022-10-07T02:51:05.372Z,72.17
2022-10-07T02:53:33.977Z,72.50
2022-10-07T02:56:03.637Z,72.38
2022-10-07T02:58:33.029Z,72.03
2022-10-07T03:01:01.630Z,71.62
2022-10-07T03:03:30.319Z,71.41
2022-10-07T03:06:04.809Z,71.37
2022-10-07T03:08:33.138Z,71.30
2022-10-07T03:11:01.867Z,71.54
2022-10-07T03:13:31.130Z,71.72
2022-10-07T03:16:04.057Z,71.36
2022-10-07T03:18:32.523Z,71.34
2022-10-07T03:21:17.069Z,71.43
2022-10-07T03:23:45.594Z,71.14
2022-10-07T03:26:13.736Z,70.97
2022-10-07T03:28:41.556Z,71.32
2022-10-07T03:31:12.120Z,71.24
2022-10-07T03:33:45.620Z,71.22
2022-10-07T03:36:13.611Z,71.42
2022-10-07T03:38:43.885Z,71.60
2022-10-07T03:41:12.736Z,71.15
2022-10-07T03:43:40.883Z,71.62
2022-10-07T03:46:11.865Z,71.81
2022-10-07T03:48:41.243Z,71.63
2022-10-07T03:51:09.091Z,71.59
2022-10-07T03:53:39.120Z,71.71
2022-10-07T03:56:07.129Z,71.54
2022-10-07T03:58:36.280Z,71.39
2022-10-07T04:01:08.030Z,71.69
2022-10-07T04:03:39.168Z,71.50
2022-10-07T04:06:07.342Z,71.51
2022-10-07T04:08:36.349Z,71.93
2022-10-07T04:11:05.106Z,71.62
2022-10-07T04:13:35.046Z,71.56
2022-10-07T04:16:07.455Z,71.51
2022-10-07T04:18:35.395Z,71.61
2022-10-07T04:21:05.728Z,71.74
2022-10-07T04:24:20.880Z,71.46
2022-10-07T04:26:48.756Z,71.18
2022-10-07T04:29:16.645Z,71.12
2022-10-07T04:31:44.579Z,70.94
2022-10-07T04:34:12.673Z,70.58
2022-10-07T04:36:43.933Z,70.98
2022-10-07T04:39:14.839Z,71.74
2022-10-07T04:41:49.462Z,71.52
2022-10-07T04:44:21.977Z,71.41
2022-10-07T04:46:58.122Z,71.34
2022-10-07T04:49:28.076Z,70.87
2022-10-07T04:51:58.374Z,70.99
2022-10-07T04:54:30.336Z,70.76
2022-10-07T04:56:58.043Z,71.11
2022-10-07T04:59:29.937Z,71.18
2022-10-07T05:01:58.477Z,70.97
2022-10-07T05:04:27.692Z,70.79
2022-10-07T05:06:56.009Z,71.14
2022-10-07T05:09:26.414Z,71.21
2022-10-07T05:11:55.661Z,71.31
2022-10-07T05:14:24.197Z,71.07
2022-10-07T05:16:53.942Z,70.65
2022-10-07T05:19:25.858Z,70.90
2022-10-07T05:21:54.885Z,71.76
2022-10-07T05:24:22.985Z,71.54
2022-10-07T05:26:52.934Z,71.29
2022-10-07T05:29:20.709Z,70.85
2022-10-07T05:31:51.933Z,70.21
2022-10-07T05:34:23.206Z,69.90
2022-10-07T05:36:51.054Z,69.30
2022-10-07T05:39:18.857Z,69.34
2022-10-07T05:42:13.398Z,69.58
2022-10-07T05:44:46.201Z,70.12
2022-10-07T05:47:14.305Z,69.25
2022-10-07T05:49:43.116Z,69.02
2022-10-07T05:52:10.974Z,69.83
2022-10-07T05:54:39.672Z,69.88
2022-10-07T05:57:08.818Z,69.91
2022-10-07T05:59:37.977Z,69.42
2022-10-07T06:02:05.835Z,69.16
2022-10-07T06:04:34.334Z,68.25
2022-10-07T06:07:04.026Z,68.38
2022-10-07T06:09:49.589Z,68.06
2022-10-07T06:12:36.290Z,67.08
2022-10-07T06:15:11.018Z,65.76
2022-10-07T06:17:45.560Z,65.40
2022-10-07T06:20:16.354Z,65.13
2022-10-07T06:22:45.484Z,64.67
2022-10-07T06:25:15.254Z,64.42
2022-10-07T06:27:45.073Z,66.28
2022-10-07T06:30:16.759Z,65.94
2022-10-07T06:32:44.836Z,65.27
2022-10-07T06:35:12.690Z,64.83
2022-10-07T06:37:40.600Z,64.00
2022-10-07T06:40:11.846Z,63.07
2022-10-07T06:42:40.065Z,62.60
2022-10-07T06:45:26.374Z,62.25
2022-10-07T06:47:55.102Z,61.78
2022-10-07T06:50:24.057Z,61.50
2022-10-07T06:52:51.826Z,61.47
2022-10-07T06:55:19.603Z,61.05
2022-10-07T06:57:48.069Z,61.27
2022-10-07T07:00:19.393Z,61.56
2022-10-07T07:02:49.086Z,62.90
2022-10-07T07:05:17.334Z,63.47
2022-10-07T07:07:47.324Z,63.79
2022-10-07T07:10:15.925Z,62.45
2022-10-07T07:12:47.625Z,61.32
2022-10-07T07:15:15.827Z,61.29
2022-10-07T07:17:44.391Z,60.44
2022-10-07T07:20:14.357Z,59.33
2022-10-07T07:22:43.296Z,58.95
2022-10-07T07:25:11.826Z,58.74
2022-10-07T07:27:40.074Z,59.00
2022-10-07T07:30:10.447Z,60.31
2022-10-07T07:32:38.324Z,60.21
2022-10-07T07:35:07.164Z,60.68
2022-10-07T07:37:36.738Z,60.54
2022-10-07T07:40:04.986Z,60.68
2022-10-07T07:42:34.802Z,59.62
2022-10-07T07:45:02.895Z,59.27
2022-10-07T07:47:35.553Z,59.04
2022-10-07T07:50:04.992Z,58.16
2022-10-07T07:52:34.787Z,58.04
2022-10-07T07:55:05.991Z,57.69
2022-10-07T07:57:33.799Z,57.85
2022-10-07T08:00:07.471Z,58.32
2022-10-07T08:02:41.903Z,56.17
2022-10-07T08:05:13.194Z,54.74
2022-10-07T08:07:41.457Z,55.78
2022-10-07T08:10:12.205Z,55.04
2022-10-07T08:12:40.342Z,54.17
2022-10-07T08:15:10.728Z,54.46
2022-10-07T08:17:39.153Z,55.27
2022-10-07T08:20:10.557Z,56.32
2022-10-07T08:22:38.709Z,55.99
2022-10-07T08:25:07.570Z,56.07
2022-10-07T08:27:37.673Z,55.38
2022-10-07T08:30:07.133Z,55.67
2022-10-07T08:32:35.033Z,54.53
2022-10-07T08:35:02.800Z,54.32
2022-10-07T08:37:30.550Z,54.68
2022-10-07T08:39:58.322Z,53.30
2022-10-07T08:42:29.001Z,53.91
2022-10-07T08:44:58.113Z,54.77
2022-10-07T08:47:30.352Z,53.87
2022-10-07T08:50:05.115Z,53.44
2022-10-07T08:52:48.663Z,52.50
2022-10-07T08:55:19.762Z,51.52
2022-10-07T08:57:54.793Z,51.98
2022-10-07T09:00:24.841Z,51.73
2022-10-07T09:03:08.040Z,52.09
2022-10-07T09:05:39.080Z,51.76
2022-10-07T09:08:13.336Z,50.95
2022-10-07T09:10:43.643Z,51.75
2022-10-07T09:13:13.956Z,51.09
2022-10-07T09:16:01.073Z,51.77
2022-10-07T09:18:32.294Z,51.93
2022-10-07T09:21:00.968Z,50.97
2022-10-07T09:23:31.605Z,51.04
2022-10-07T09:25:59.465Z,50.38
2022-10-07T09:28:29.937Z,50.30
2022-10-07T09:30:59.789Z,49.49
2022-10-07T09:33:29.783Z,50.24
2022-10-07T09:35:59.097Z,50.42
2022-10-07T09:38:31.938Z,50.64
2022-10-07T09:41:19.438Z,51.10
2022-10-07T09:44:02.714Z,50.36
2022-10-07T09:46:37.725Z,50.99
2022-10-07T09:49:07.178Z,50.51
2022-10-07T09:51:39.580Z,50.74
2022-10-07T09:54:18.502Z,50.30
2022-10-07T09:56:48.201Z,50.08
2022-10-07T09:59:22.157Z,48.92
2022-10-07T10:01:53.669Z,49.69
2022-10-07T10:04:26.176Z,49.32
2022-10-07T10:07:02.172Z,48.98
2022-10-07T10:09:30.664Z,49.13
2022-10-07T10:12:04.096Z,49.42
2022-10-07T10:14:38.686Z,48.74
2022-10-07T10:17:22.239Z,48.24
2022-10-07T10:19:50.108Z,48.46
2022-10-07T10:22:26.834Z,47.73
2022-10-07T10:25:12.977Z,47.41
2022-10-07T10:27:48.065Z,47.88
2022-10-07T10:30:20.823Z,46.84
2022-10-07T10:33:04.124Z,47.52
2022-10-07T10:35:33.349Z,46.43
2022-10-07T10:38:14.162Z,45.92
2022-10-07T10:40:43.029Z,45.56
2022-10-07T10:43:23.175Z,46.08
2022-10-07T10:46:04.865Z,45.42
2022-10-07T10:48:47.196Z,45.06
2022-10-07T10:51:32.437Z,45.58
2022-10-07T10:54:11.705Z,43.03
2022-10-07T10:56:43.168Z,41.53
2022-10-07T10:59:23.179Z,41.80
2022-10-07T11:01:56.666Z,42.23
2022-10-07T11:04:34.526Z,42.64
2022-10-07T11:07:06.228Z,43.68
2022-10-07T11:09:39.600Z,43.61
2022-10-07T11:12:16.959Z,43.60
2022-10-07T11:14:48.796Z,42.78
2022-10-07T11:17:17.304Z,42.12
2022-10-07T11:19:53.367Z,43.19
2022-10-07T11:22:29.243Z,43.07
2022-10-07T11:25:00.199Z,43.07
2022-10-07T11:27:29.369Z,44.06
2022-10-07T11:30:02.367Z,44.41
2022-10-07T11:32:32.662Z,45.06
2022-10-07T11:35:13.838Z,44.34
2022-10-07T11:37:44.572Z,44.23
2022-10-07T11:40:12.459Z,45.10
2022-10-07T11:42:43.057Z,44.93
2022-10-07T11:45:13.197Z,44.48
2022-10-07T11:47:43.826Z,43.62
2022-10-07T11:50:16.906Z,44.46
2022-10-07T11:52:46.901Z,44.45
2022-10-07T11:55:21.489Z,44.34
2022-10-07T11:57:54.162Z,43.77
2022-10-07T12:00:26.765Z,43.10
2022-10-07T12:02:55.516Z,42.67
2022-10-07T12:06:05.964Z,43.71
2022-10-07T12:08:38.605Z,43.90
2022-10-07T12:11:42.190Z,43.97
2022-10-07T12:14:36.495Z,43.58
2022-10-07T12:17:22.763Z,43.36
2022-10-07T12:20:24.089Z,42.77
2022-10-07T12:23:38.660Z,42.42
2022-10-07T12:26:50.248Z,41.50
2022-10-07T12:29:58.603Z,42.73
2022-10-07T12:33:00.824Z,43.28
2022-10-07T12:35:42.090Z,41.74
2022-10-07T12:38:15.396Z,41.67
2022-10-07T12:40:48.778Z,42.82
2022-10-07T12:43:25.561Z,41.78
2022-10-07T12:45:53.984Z,41.97
2022-10-07T12:48:23.406Z,40.82
2022-10-07T12:50:53.146Z,41.86
2022-10-07T12:53:26.166Z,41.65
2022-10-07T12:55:56.352Z,40.96
2022-10-07T12:59:02.082Z,41.66
2022-10-07T13:01:41.159Z,41.06
2022-10-07T13:04:29.770Z,41.83
2022-10-07T13:07:28.309Z,42.02
2022-10-07T13:10:23.470Z,41.53
2022-10-07T13:12:53.383Z,41.08
2022-10-07T13:15:32.383Z,40.85
2022-10-07T13:18:08.595Z,40.89
2022-10-07T13:20:43.037Z,41.04
2022-10-07T13:23:16.467Z,40.31
2022-10-07T13:25:46.602Z,39.94
2022-10-07T13:28:17.490Z,39.97
2022-10-07T13:30:46.780Z,40.05
2022-10-07T13:33:24.303Z,40.04
2022-10-07T13:35:53.383Z,40.67
2022-10-07T13:38:28.421Z,40.70
2022-10-07T13:41:03.315Z,40.88
2022-10-07T13:43:33.290Z,40.65
2022-10-07T13:46:01.914Z,37.20
2022-10-07T13:48:34.264Z,38.04
2022-10-07T13:51:02.801Z,39.71
2022-10-07T13:53:32.153Z,38.39
2022-10-07T13:56:18.725Z,39.25
2022-10-07T13:58:48.149Z,39.33
2022-10-07T14:01:16.446Z,38.11
2022-10-07T14:04:26.169Z,39.48
2022-10-07T14:06:57.694Z,39.34
2022-10-07T14:09:35.664Z,36.30
2022-10-07T14:12:06.823Z,34.60
2022-10-07T14:14:37.822Z,34.98
2022-10-07T14:17:10.542Z,29.86
2022-10-07T14:19:39.766Z,29.67
2022-10-07T14:22:19.264Z,31.21
2022-10-07T14:24:55.167Z,33.56
2022-10-07T14:27:42.838Z,34.29
2022-10-07T14:30:56.500Z,36.67
2022-10-07T14:33:58.229Z,39.60
2022-10-07T14:36:26.335Z,39.30
2022-10-07T14:38:58.050Z,39.19
2022-10-07T14:41:28.811Z,40.01
2022-10-07T14:43:59.887Z,39.04
2022-10-07T14:46:29.665Z,39.85
2022-10-07T14:48:57.548Z,40.09
2022-10-07T14:51:26.906Z,40.95
2022-10-07T14:53:56.946Z,41.60
2022-10-07T14:56:27.282Z,40.42
2022-10-07T14:58:56.170Z,40.96
2022-10-07T15:01:24.347Z,41.06
2022-10-07T15:03:53.659Z,40.04
2022-10-07T15:06:21.713Z,40.77
2022-10-07T15:08:50.445Z,42.07
2022-10-07T15:11:19.621Z,42.13
2022-10-07T15:13:48.487Z,42.06
2022-10-07T15:16:17.997Z,42.60
2022-10-07T15:18:51.802Z,41.91
2022-10-07T15:21:22.085Z,42.00
2022-10-07T15:23:53.080Z,41.74
2022-10-07T15:26:24.589Z,42.38
2022-10-07T15:28:54.467Z,42.11
2022-10-07T15:31:23.249Z,42.57
2022-10-07T15:33:51.197Z,43.08
2022-10-07T15:36:18.958Z,42.86
2022-10-07T15:38:48.079Z,43.57
2022-10-07T15:41:30.359Z,43.42
2022-10-07T15:43:59.207Z,43.04
2022-10-07T15:46:27.883Z,43.68
2022-10-07T15:48:56.489Z,44.17
2022-10-07T15:51:24.578Z,44.11
2022-10-07T15:53:54.345Z,44.24
2022-10-07T15:56:22.254Z,44.29
2022-10-07T15:58:50.030Z,44.03
2022-10-07T16:01:18.486Z,44.89
2022-10-07T16:03:48.041Z,44.74
2022-10-07T16:06:17.640Z,45.18
2022-10-07T16:08:45.605Z,45.78
2022-10-07T16:11:15.250Z,45.73
2022-10-07T16:13:44.536Z,46.06
2022-10-07T16:16:14.595Z,45.89
2022-10-07T16:18:43.814Z,46.24
2022-10-07T16:21:13.113Z,46.11
2022-10-07T16:23:42.381Z,46.22
2022-10-07T16:26:11.192Z,46.89
2022-10-07T16:28:59.211Z,46.35
2022-10-07T16:31:27.448Z,47.14
2022-10-07T16:33:56.095Z,46.77
2022-10-07T16:36:26.094Z,47.36
2022-10-07T16:38:54.916Z,47.72
2022-10-07T16:41:22.814Z,48.01
2022-10-07T16:43:51.861Z,47.80
2022-10-07T16:46:20.736Z,48.36
2022-10-07T16:48:50.895Z,48.38
2022-10-07T16:51:20.637Z,48.54
2022-10-07T16:53:49.960Z,49.24
2022-10-07T16:56:18.578Z,50.13
2022-10-07T16:58:47.179Z,50.44
2022-10-07T17:01:17.798Z,49.99
2022-10-07T17:03:46.765Z,49.93
2022-10-07T17:06:15.988Z,50.74
2022-10-07T17:08:48.038Z,50.75
2022-10-07T17:11:29.501Z,51.93
2022-10-07T17:13:58.456Z,51.65
2022-10-07T17:16:28.691Z,52.90
2022-10-07T17:18:56.927Z,53.13
2022-10-07T17:21:24.978Z,54.37
2022-10-07T17:23:52.781Z,54.31
2022-10-07T17:26:20.937Z,54.47
2022-10-07T17:28:49.702Z,54.73
2022-10-07T17:31:18.081Z,54.92
2022-10-07T17:33:47.361Z,55.00
2022-10-07T17:36:15.060Z,55.75
2022-10-07T17:38:44.305Z,55.95
2022-10-07T17:41:13.966Z,56.55
2022-10-07T17:43:41.930Z,57.09
2022-10-07T17:46:12.781Z,57.30
2022-10-07T17:48:43.159Z,58.15
2022-10-07T17:51:12.767Z,58.54
2022-10-07T17:53:40.844Z,58.95
2022-10-07T17:56:10.000Z,59.15
2022-10-07T17:58:38.305Z,59.65
2022-10-07T18:01:08.669Z,59.49
2022-10-07T18:03:37.962Z,59.64
2022-10-07T18:06:07.077Z,59.48
2022-10-07T18:08:36.590Z,60.26
2022-10-07T18:11:04.791Z,60.79
2022-10-07T18:13:51.040Z,60.80
2022-10-07T18:16:20.434Z,61.66
2022-10-07T18:18:48.684Z,62.02
2022-10-07T18:21:16.496Z,62.21
2022-10-07T18:23:45.552Z,61.73
2022-10-07T18:26:14.456Z,61.60
2022-10-07T18:28:42.507Z,62.74
2022-10-07T18:31:12.175Z,62.33
2022-10-07T18:33:40.615Z,62.27
2022-10-07T18:36:10.168Z,62.16
2022-10-07T18:38:39.291Z,63.10
2022-10-07T18:41:09.879Z,62.41
2022-10-07T18:43:37.941Z,61.59
2022-10-07T18:46:08.812Z,61.79
2022-10-07T18:48:38.237Z,61.80
2022-10-07T18:51:06.816Z,61.88
2022-10-07T18:53:36.598Z,61.51
2022-10-07T18:56:06.333Z,61.94
2022-10-07T18:58:36.184Z,62.31
2022-10-07T19:01:07.033Z,62.58
2022-10-07T19:03:35.785Z,62.36
2022-10-07T19:06:05.900Z,62.16
2022-10-07T19:08:33.926Z,62.94
2022-10-07T19:11:05.727Z,62.31
2022-10-07T19:13:51.880Z,62.31
2022-10-07T19:16:21.347Z,62.67
2022-10-07T19:18:51.940Z,62.43
2022-10-07T19:21:20.426Z,62.72
2022-10-07T19:23:49.067Z,63.26
2022-10-07T19:26:21.332Z,63.69
2022-10-07T19:28:52.015Z,63.73
2022-10-07T19:31:23.188Z,64.47
2022-10-07T19:33:52.284Z,64.46
2022-10-07T19:36:21.047Z,64.12
2022-10-07T19:38:52.415Z,64.57
2022-10-07T19:41:22.032Z,64.43
2022-10-07T19:43:53.268Z,64.06
2022-10-07T19:46:22.539Z,64.22
2022-10-07T19:48:50.912Z,63.94
2022-10-07T19:51:20.383Z,63.72
2022-10-07T19:53:48.407Z,64.16
2022-10-07T19:56:20.183Z,64.44
2022-10-07T19:58:49.262Z,64.15
2022-10-07T20:01:21.033Z,64.66
2022-10-07T20:03:49.375Z,64.88
2022-10-07T20:06:17.361Z,65.93
2022-10-07T20:08:46.677Z,65.97
2022-10-07T20:11:15.394Z,66.09
2022-10-07T20:13:43.283Z,66.52
2022-10-07T20:16:14.074Z,66.32
2022-10-07T20:18:44.053Z,66.98
2022-10-07T20:21:14.092Z,67.01
2022-10-07T20:23:42.911Z,67.25
2022-10-07T20:26:12.408Z,66.93
2022-10-07T20:28:40.470Z,66.74
2022-10-07T20:31:09.810Z,67.07
2022-10-07T20:33:39.920Z,67.42
2022-10-07T20:36:10.112Z,67.46
2022-10-07T20:38:52.473Z,67.57
2022-10-07T20:41:37.681Z,67.24
2022-10-07T20:44:05.402Z,66.94
2022-10-07T20:46:34.040Z,67.37
2022-10-07T20:49:01.967Z,67.28
2022-10-07T20:51:31.101Z,67.14
2022-10-07T20:53:58.876Z,67.45
2022-10-07T20:56:26.618Z,67.42
2022-10-07T20:58:54.380Z,67.64
2022-10-07T21:01:22.199Z,67.69
2022-10-07T21:03:49.969Z,67.46
2022-10-07T21:06:19.063Z,67.96
2022-10-07T21:08:48.215Z,68.32
2022-10-07T21:11:16.405Z,67.94
2022-10-07T21:13:44.123Z,68.65
2022-10-07T21:16:11.854Z,68.92
2022-10-07T21:18:39.617Z,68.67
2022-10-07T21:21:07.796Z,69.46
2022-10-07T21:23:35.527Z,70.13
2022-10-07T21:26:05.738Z,70.37
2022-10-07T21:28:34.027Z,69.88
2022-10-07T21:31:02.812Z,69.35
2022-10-07T21:33:30.739Z,69.12
2022-10-07T21:36:00.531Z,69.04
2022-10-07T21:38:28.304Z,68.63
2022-10-07T21:40:56.084Z,68.21
2022-10-07T21:43:25.177Z,67.44
2022-10-07T21:45:52.958Z,66.92
2022-10-07T21:48:20.923Z,66.81
2022-10-07T21:50:54.884Z,67.16
2022-10-07T21:53:22.939Z,67.53
2022-10-07T21:55:51.163Z,67.38
2022-10-07T21:58:19.906Z,67.22
2022-10-07T22:00:49.342Z,66.98
2022-10-07T22:03:17.130Z,67.07
2022-10-07T22:05:44.882Z,67.33
2022-10-07T22:08:32.507Z,66.96
2022-10-07T22:11:01.437Z,66.89
2022-10-07T22:13:29.563Z,67.62
2022-10-07T22:16:00.873Z,67.88
2022-10-07T22:18:32.404Z,68.35
2022-10-07T22:21:00.827Z,68.64
2022-10-07T22:23:28.628Z,68.88
2022-10-07T22:26:02.141Z,68.67
2022-10-07T22:28:30.066Z,68.51
2022-10-07T22:30:59.776Z,68.83
2022-10-07T22:33:27.552Z,69.29
2022-10-07T22:35:54.313Z,69.01
2022-10-07T22:38:24.265Z,69.28
2022-10-07T22:40:52.094Z,69.53
2022-10-07T22:43:19.800Z,69.52
2022-10-07T22:45:56.968Z,69.77
2022-10-07T22:48:26.938Z,69.68
2022-10-07T22:50:54.666Z,69.92
2022-10-07T22:53:23.029Z,69.99
2022-10-07T22:55:50.773Z,70.24
2022-10-07T22:58:18.562Z,70.58
2022-10-07T23:00:46.381Z,69.82
2022-10-07T23:03:14.204Z,69.95
2022-10-07T23:05:43.402Z,69.89
2022-10-07T23:08:11.221Z,69.67
2022-10-07T23:10:39.326Z,69.81
2022-10-07T23:13:07.135Z,70.03
2022-10-07T23:15:35.346Z,69.95
2022-10-07T23:18:03.157Z,70.22
2022-10-07T23:20:30.899Z,70.43
2022-10-07T23:23:00.015Z,70.34
2022-10-07T23:25:28.507Z,69.96
2022-10-07T23:27:56.242Z,69.43
2022-10-07T23:30:23.964Z,69.21
2022-10-07T23:32:51.805Z,69.18
2022-10-07T23:35:19.553Z,69.07
2022-10-07T23:37:47.264Z,69.15
2022-10-07T23:40:16.520Z,69.44
2022-10-07T23:42:44.440Z,69.33
2022-10-07T23:45:13.290Z,69.02
2022-10-07T23:47:41.088Z,69.38
2022-10-07T23:50:10.116Z,69.25
2022-10-07T23:52:38.299Z,68.72
2022-10-07T23:55:06.940Z,68.28
2022-10-07T23:57:36.058Z,67.78
