createdAt,value
2017-12-04T00:00:33.106Z,343.40
2017-12-04T00:01:33.106Z,312.20
2017-12-04T00:02:33.051Z,294.10
2017-12-04T00:03:33.121Z,266.10
2017-12-04T00:04:32.996Z,267.50
2017-12-04T00:05:32.969Z,264.90
2017-12-04T00:06:32.949Z,265.60
2017-12-04T00:07:32.951Z,254.50
2017-12-04T00:08:32.888Z,312.60
2017-12-04T00:09:32.951Z,249.10
2017-12-04T00:10:32.837Z,297.10
2017-12-04T00:11:32.863Z,274.80
2017-12-04T00:12:32.784Z,295.30
2017-12-04T00:13:32.774Z,327.90
2017-12-04T00:14:32.734Z,269.20
2017-12-04T00:15:32.707Z,305.10
2017-12-04T00:16:32.667Z,281.40
2017-12-04T00:17:32.692Z,329.30
2017-12-04T00:18:32.617Z,355.20
2017-12-04T00:19:32.606Z,316.50
2017-12-04T00:20:32.562Z,363.00
2017-12-04T00:21:32.618Z,297.10
2017-12-04T00:22:32.503Z,281.80
2017-12-04T00:23:32.525Z,346.90
2017-12-04T00:24:32.458Z,378.60
2017-12-04T00:25:32.425Z,324.80
2017-12-04T00:26:32.442Z,315.90
2017-12-04T00:27:32.374Z,327.50
2017-12-04T00:28:32.454Z,302.10
2017-12-04T00:29:32.316Z,246.10
2017-12-04T00:30:32.371Z,261.80
2017-12-04T00:31:32.267Z,249.10
2017-12-04T00:32:32.273Z,296.90
2017-12-04T00:33:32.215Z,194.70
2017-12-04T00:34:32.285Z,205.00
2017-12-04T00:35:32.157Z,230.40
2017-12-04T00:36:32.199Z,248.90
2017-12-04T00:37:32.100Z,257.20
2017-12-04T00:38:32.108Z,229.20
2017-12-04T00:39:32.058Z,276.50
2017-12-04T00:40:32.016Z,239.50
2017-12-04T00:41:31.988Z,311.00
2017-12-04T00:42:32.027Z,324.00
2017-12-04T00:43:31.935Z,308.70
2017-12-04T00:44:31.942Z,295.10
2017-12-04T00:45:31.873Z,333.60
2017-12-04T00:46:31.952Z,357.20
2017-12-04T00:47:31.820Z,386.10
2017-12-04T00:48:31.865Z,332.60
2017-12-04T00:49:31.766Z,412.50
2017-12-04T00:50:31.814Z,331.10
2017-12-04T00:51:31.727Z,393.40
2017-12-04T00:52:31.693Z,326.20
2017-12-04T00:53:31.688Z,478.80
2017-12-04T00:54:31.649Z,435.50
2017-12-04T00:55:31.701Z,498.80
2017-12-04T00:56:31.573Z,484.90
2017-12-04T00:57:31.549Z,563.70
2017-12-04T00:58:31.523Z,507.20
2017-12-04T00:59:31.516Z,715.70
2017-12-04T01:00:31.471Z,581.60
2017-12-04T01:01:31.530Z,539.20
2017-12-04T01:02:31.413Z,431.50
2017-12-04T01:03:31.440Z,457.00
2017-12-04T01:04:31.363Z,511.00
2017-12-04T01:05:31.350Z,489.50
2017-12-04T01:06:31.297Z,570.00
2017-12-04T01:07:31.361Z,456.10
2017-12-04T01:08:31.251Z,478.80
2017-12-04T01:09:31.228Z,391.70
2017-12-04T01:10:31.197Z,289.50
2017-12-04T01:11:31.184Z,454.70
2017-12-04T01:12:31.139Z,373.40
2017-12-04T01:13:31.201Z,403.40
2017-12-04T01:14:31.081Z,471.30
2017-12-04T01:15:31.056Z,397.90
2017-12-04T01:16:31.112Z,369.30
2017-12-04T01:17:31.001Z,424.70
2017-12-04T01:18:31.024Z,440.40
2017-12-04T01:19:30.955Z,394.30
2017-12-04T01:20:31.062Z,371.10
2017-12-04T01:21:30.894Z,397.80
2017-12-04T01:22:30.947Z,313.40
2017-12-04T01:23:30.846Z,378.10
2017-12-04T01:24:30.809Z,405.70
2017-12-04T01:25:30.864Z,492.70
2017-12-04T01:26:30.756Z,369.40
2017-12-04T01:27:30.770Z,416.80
2017-12-04T01:28:30.705Z,389.70
2017-12-04T01:29:30.783Z,359.90
2017-12-04T01:30:30.644Z,334.70
2017-12-04T01:31:30.692Z,329.30
2017-12-04T01:32:30.597Z,365.30
2017-12-04T01:33:30.602Z,360.80
2017-12-04T01:34:30.533Z,297.30
2017-12-04T01:35:30.617Z,361.90
2017-12-04T01:36:30.494Z,374.40
2017-12-04T01:37:30.459Z,274.50
2017-12-04T01:38:30.430Z,408.10
2017-12-04T01:39:30.433Z,362.10
2017-12-04T01:40:30.375Z,359.30
2017-12-04T01:41:30.445Z,331.40
2017-12-04T01:42:30.322Z,394.30
2017-12-04T01:43:30.295Z,318.70
2017-12-04T01:44:30.359Z,301.80
2017-12-04T01:45:30.237Z,309.90
2017-12-04T01:46:30.268Z,332.10
2017-12-04T01:47:30.182Z,356.30
2017-12-04T01:48:30.152Z,343.50
2017-12-04T01:49:30.187Z,340.90
2017-12-04T01:50:30.101Z,335.40
2017-12-04T01:51:30.098Z,290.40
2017-12-04T01:52:30.040Z,335.00
2017-12-04T01:53:30.020Z,392.00
2017-12-04T01:54:29.985Z,367.00
2017-12-04T01:55:30.020Z,361.90
2017-12-04T01:56:29.932Z,355.50
2017-12-04T01:57:29.937Z,326.70
2017-12-04T01:58:29.881Z,350.30
2017-12-04T01:59:29.941Z,333.60
2017-12-04T02:00:29.842Z,425.20
2017-12-04T02:01:29.854Z,318.90
2017-12-04T02:02:29.771Z,342.10
2017-12-04T02:03:29.760Z,367.80
2017-12-04T02:04:29.720Z,332.60
2017-12-04T02:05:29.772Z,325.70
2017-12-04T02:06:29.662Z,370.30
2017-12-04T02:07:29.681Z,362.80
2017-12-04T02:08:29.689Z,355.50
2017-12-04T02:09:29.573Z,396.70
2017-12-04T02:10:29.599Z,374.20
2017-12-04T02:11:29.524Z,430.10
2017-12-04T02:12:29.612Z,373.60
2017-12-04T02:13:29.472Z,386.70
2017-12-04T02:14:29.521Z,361.80
2017-12-04T02:15:29.410Z,322.90
2017-12-04T02:16:29.436Z,424.50
2017-12-04T02:17:29.365Z,330.10
2017-12-04T02:18:29.445Z,406.70
2017-12-04T02:19:29.302Z,374.70
2017-12-04T02:20:29.363Z,375.00
2017-12-04T02:21:29.361Z,472.70
2017-12-04T02:22:29.232Z,417.10
2017-12-04T02:23:29.269Z,376.80
2017-12-04T02:24:29.171Z,356.90
2017-12-04T02:25:29.182Z,289.50
2017-12-04T02:26:29.116Z,302.40
2017-12-04T02:27:29.191Z,280.50
2017-12-04T02:28:29.058Z,287.90
2017-12-04T02:29:29.101Z,308.90
2017-12-04T02:30:29.018Z,313.50
2017-12-04T02:31:29.013Z,284.50
2017-12-04T02:32:28.947Z,294.00
2017-12-04T02:33:29.027Z,273.00
2017-12-04T02:34:28.900Z,263.40
2017-12-04T02:35:28.935Z,281.70
2017-12-04T02:36:28.840Z,274.90
2017-12-04T02:37:28.845Z,308.90
2017-12-04T02:38:28.783Z,301.60
2017-12-04T02:39:28.857Z,288.10
2017-12-04T02:40:28.727Z,285.00
2017-12-04T02:41:28.766Z,263.10
2017-12-04T02:42:28.679Z,300.40
2017-12-04T02:43:28.680Z,336.20
2017-12-04T02:44:28.618Z,292.20
2017-12-04T02:45:28.694Z,315.50
2017-12-04T02:46:28.597Z,359.90
2017-12-04T02:47:28.544Z,376.90
2017-12-04T02:48:28.607Z,308.00
2017-12-04T02:49:28.514Z,417.60
2017-12-04T02:50:28.515Z,318.40
2017-12-04T02:51:28.439Z,344.60
2017-12-04T02:52:28.433Z,295.50
2017-12-04T02:53:28.373Z,331.40
2017-12-04T02:54:28.437Z,287.40
2017-12-04T02:55:28.325Z,302.00
2017-12-04T02:56:28.348Z,320.40
2017-12-04T02:57:28.352Z,297.70
2017-12-04T02:58:28.244Z,395.30
2017-12-04T02:59:28.261Z,362.30
2017-12-04T03:00:28.189Z,388.40
2017-12-04T03:01:28.171Z,347.70
2017-12-04T03:02:28.135Z,358.50
2017-12-04T03:03:28.187Z,421.60
2017-12-04T03:04:28.076Z,342.90
2017-12-04T03:05:28.054Z,369.80
2017-12-04T03:06:28.032Z,334.80
2017-12-04T03:07:28.105Z,416.90
2017-12-04T03:08:27.975Z,379.80
2017-12-04T03:09:28.019Z,395.80
2017-12-04T03:10:27.918Z,354.80
2017-12-04T03:11:27.924Z,421.40
2017-12-04T03:12:27.859Z,382.20
2017-12-04T03:13:27.938Z,411.50
2017-12-04T03:14:27.807Z,390.40
2017-12-04T03:15:27.850Z,415.50
2017-12-04T03:16:27.748Z,442.60
2017-12-04T03:17:27.720Z,431.80
2017-12-04T03:18:27.766Z,448.20
2017-12-04T03:19:27.666Z,446.20
2017-12-04T03:20:27.681Z,509.30
2017-12-04T03:21:27.610Z,389.10
2017-12-04T03:22:27.591Z,465.90
2017-12-04T03:23:27.564Z,464.30
2017-12-04T03:24:27.595Z,461.10
2017-12-04T03:25:27.502Z,395.40
2017-12-04T03:26:27.505Z,524.60
2017-12-04T03:27:27.454Z,498.00
2017-12-04T03:28:27.426Z,482.00
2017-12-04T03:29:27.397Z,308.30
2017-12-04T03:30:27.431Z,401.30
2017-12-04T03:31:27.340Z,424.60
2017-12-04T03:32:27.339Z,450.90
2017-12-04T03:33:27.293Z,401.10
2017-12-04T03:34:27.265Z,484.40
2017-12-04T03:35:27.237Z,431.30
2017-12-04T03:36:27.274Z,406.90
2017-12-04T03:37:27.174Z,402.50
2017-12-04T03:38:27.174Z,587.00
2017-12-04T03:39:27.130Z,446.70
2017-12-04T03:40:27.095Z,434.90
2017-12-04T03:41:27.086Z,392.70
2017-12-04T03:42:27.046Z,429.10
2017-12-04T03:43:27.160Z,497.00
2017-12-04T03:44:26.993Z,482.50
2017-12-04T03:45:27.012Z,478.90
2017-12-04T03:46:26.940Z,465.20
2017-12-04T03:47:27.024Z,476.20
2017-12-04T03:48:26.877Z,573.00
2017-12-04T03:49:26.932Z,431.70
2017-12-04T03:50:26.825Z,357.30
2017-12-04T03:51:26.846Z,412.70
2017-12-04T03:52:26.769Z,421.20
2017-12-04T03:53:26.853Z,482.60
2017-12-04T03:54:26.713Z,413.00
2017-12-04T03:55:26.764Z,389.60
2017-12-04T03:56:26.667Z,386.00
2017-12-04T03:57:26.646Z,432.50
2017-12-04T03:58:26.606Z,366.70
2017-12-04T03:59:26.682Z,498.90
2017-12-04T04:00:26.553Z,440.70
2017-12-04T04:01:26.594Z,416.40
2017-12-04T04:02:26.500Z,478.10
2017-12-04T04:03:26.477Z,500.00
2017-12-04T04:04:26.443Z,486.00
2017-12-04T04:05:26.514Z,486.40
2017-12-04T04:06:26.396Z,568.10
2017-12-04T04:07:26.426Z,500.60
2017-12-04T04:08:26.342Z,499.90
2017-12-04T04:09:26.307Z,462.40
2017-12-04T04:10:26.344Z,457.50
2017-12-04T04:11:26.253Z,449.90
2017-12-04T04:12:26.263Z,398.90
2017-12-04T04:13:26.199Z,435.90
2017-12-04T04:14:26.283Z,478.00
2017-12-04T04:15:26.153Z,474.50
2017-12-04T04:16:26.178Z,414.90
2017-12-04T04:17:26.099Z,408.40
2017-12-04T04:18:26.090Z,421.00
2017-12-04T04:19:26.041Z,406.50
2017-12-04T04:20:26.101Z,491.20
2017-12-04T04:21:25.991Z,500.50
2017-12-04T04:22:26.008Z,399.80
2017-12-04T04:23:25.935Z,402.50
2017-12-04T04:24:25.915Z,351.30
2017-12-04T04:25:25.877Z,476.50
2017-12-04T04:26:25.936Z,464.60
2017-12-04T04:27:25.825Z,455.70
2017-12-04T04:28:25.839Z,528.10
2017-12-04T04:29:25.766Z,537.60
2017-12-04T04:30:25.853Z,511.40
2017-12-04T04:31:25.712Z,515.80
2017-12-04T04:32:25.692Z,550.40
2017-12-04T04:33:25.654Z,578.40
2017-12-04T04:34:25.681Z,531.40
2017-12-04T04:35:25.607Z,497.00
2017-12-04T04:36:25.686Z,473.50
2017-12-04T04:37:25.553Z,576.00
2017-12-04T04:38:25.524Z,444.70
2017-12-04T04:39:25.600Z,534.60
2017-12-04T04:40:25.474Z,557.30
2017-12-04T04:41:25.519Z,542.60
2017-12-04T04:42:25.411Z,551.40
2017-12-04T04:43:25.420Z,517.20
2017-12-04T04:44:25.365Z,611.50
2017-12-04T04:45:25.438Z,608.50
2017-12-04T04:46:25.312Z,633.40
2017-12-04T04:47:25.338Z,566.10
2017-12-04T04:48:25.252Z,620.80
2017-12-04T04:49:25.250Z,544.40
2017-12-04T04:50:25.194Z,571.50
2017-12-04T04:51:25.263Z,563.80
2017-12-04T04:52:25.145Z,580.20
2017-12-04T04:53:25.170Z,633.90
2017-12-04T04:54:25.091Z,640.90
2017-12-04T04:55:25.063Z,541.90
2017-12-04T04:56:25.040Z,556.50
2017-12-04T04:57:25.091Z,659.70
2017-12-04T04:58:24.981Z,484.80
2017-12-04T04:59:25.003Z,609.40
2017-12-04T05:00:24.936Z,485.60
2017-12-04T05:01:24.901Z,509.10
2017-12-04T05:02:24.869Z,480.80
2017-12-04T05:03:24.929Z,521.90
2017-12-04T05:04:24.819Z,504.80
2017-12-04T05:05:24.837Z,545.30
2017-12-04T05:06:24.761Z,490.20
2017-12-04T05:07:24.732Z,535.50
2017-12-04T05:08:24.754Z,567.10
2017-12-04T05:09:24.686Z,480.10
2017-12-04T05:10:24.770Z,519.10
2017-12-04T05:11:24.633Z,479.00
2017-12-04T05:12:24.605Z,524.40
2017-12-04T05:13:24.572Z,535.90
2017-12-04T05:14:24.588Z,501.20
2017-12-04T05:15:24.520Z,520.40
2017-12-04T05:16:24.641Z,496.00
2017-12-04T05:17:24.469Z,449.90
2017-12-04T05:18:24.438Z,480.20
2017-12-04T05:19:24.517Z,493.90
2017-12-04T05:20:24.384Z,431.30
2017-12-04T05:21:24.430Z,432.20
2017-12-04T05:22:24.322Z,439.30
2017-12-04T05:23:24.311Z,457.00
2017-12-04T05:24:24.277Z,494.30
2017-12-04T05:25:24.350Z,470.30
2017-12-04T05:26:24.220Z,429.50
2017-12-04T05:27:24.258Z,468.60
2017-12-04T05:28:24.169Z,495.70
2017-12-04T05:29:24.150Z,455.30
2017-12-04T05:30:24.170Z,433.00
2017-12-04T05:31:24.084Z,415.00
2017-12-04T05:32:24.089Z,481.00
2017-12-04T05:33:24.030Z,434.70
2017-12-04T05:34:24.095Z,435.00
2017-12-04T05:35:23.974Z,397.60
2017-12-04T05:36:23.957Z,425.60
2017-12-04T05:37:23.919Z,428.30
2017-12-04T05:38:24.024Z,444.60
2017-12-04T05:39:23.881Z,470.50
2017-12-04T05:40:23.940Z,409.10
2017-12-04T05:41:23.814Z,405.90
2017-12-04T05:42:23.794Z,421.90
2017-12-04T05:43:23.843Z,429.40
2017-12-04T05:44:23.731Z,414.20
2017-12-04T05:45:23.754Z,427.20
2017-12-04T05:46:23.681Z,462.00
2017-12-04T05:47:23.769Z,383.40
2017-12-04T05:48:23.628Z,374.30
2017-12-04T05:49:23.678Z,370.30
2017-12-04T05:50:23.567Z,439.30
2017-12-04T05:51:23.686Z,416.60
2017-12-04T05:52:23.519Z,390.40
2017-12-04T05:53:23.496Z,357.70
2017-12-04T05:54:23.457Z,370.30
2017-12-04T05:55:23.440Z,364.80
2017-12-04T05:56:23.413Z,337.80
2017-12-04T05:57:23.390Z,355.00
2017-12-04T05:58:23.356Z,392.30
2017-12-04T05:59:23.330Z,355.80
2017-12-04T06:00:23.305Z,323.00
2017-12-04T06:01:23.289Z,351.70
2017-12-04T06:02:23.244Z,384.80
2017-12-04T06:03:23.228Z,435.90
2017-12-04T06:04:23.196Z,406.30
2017-12-04T06:05:23.169Z,376.80
2017-12-04T06:06:23.148Z,334.50
2017-12-04T06:07:23.134Z,325.20
2017-12-04T06:08:23.101Z,323.00
2017-12-04T06:09:23.061Z,303.40
2017-12-04T06:10:23.043Z,322.30
2017-12-04T06:11:23.010Z,324.90
2017-12-04T06:12:22.986Z,371.40
2017-12-04T06:13:22.955Z,282.70
2017-12-04T06:14:23.023Z,329.60
2017-12-04T06:15:22.900Z,293.40
2017-12-04T06:16:22.871Z,319.20
2017-12-04T06:17:22.844Z,294.80
2017-12-04T06:18:22.818Z,325.70
2017-12-04T06:19:22.788Z,310.70
2017-12-04T06:20:22.776Z,338.50
2017-12-04T06:21:22.741Z,321.70
2017-12-04T06:22:22.729Z,272.00
2017-12-04T06:23:22.689Z,302.90
2017-12-04T06:24:22.661Z,293.80
2017-12-04T06:25:22.632Z,310.10
2017-12-04T06:26:22.612Z,302.60
2017-12-04T06:27:22.578Z,283.00
2017-12-04T06:28:22.584Z,249.10
2017-12-04T06:29:22.559Z,294.30
2017-12-04T06:30:22.490Z,291.50
2017-12-04T06:31:22.474Z,274.60
2017-12-04T06:32:22.446Z,266.90
2017-12-04T06:33:22.421Z,252.10
2017-12-04T06:34:22.396Z,260.80
2017-12-04T06:35:22.363Z,244.00
2017-12-04T06:36:22.363Z,264.00
2017-12-04T06:37:22.303Z,251.80
2017-12-04T06:38:22.289Z,264.30
2017-12-04T06:39:22.247Z,265.50
2017-12-04T06:40:22.231Z,261.00
2017-12-04T06:41:22.237Z,247.60
2017-12-04T06:42:22.177Z,264.00
2017-12-04T06:43:22.145Z,271.10
2017-12-04T06:44:22.125Z,250.10
2017-12-04T06:45:22.084Z,250.30
2017-12-04T06:46:22.059Z,226.10
2017-12-04T06:47:22.046Z,238.10
2017-12-04T06:48:22.020Z,227.30
2017-12-04T06:49:21.986Z,244.00
2017-12-04T06:50:21.961Z,241.70
2017-12-04T06:51:21.926Z,244.50
2017-12-04T06:52:21.896Z,229.00
2017-12-04T06:53:21.875Z,233.00
2017-12-04T06:54:21.847Z,262.10
2017-12-04T06:55:21.828Z,261.30
2017-12-04T06:56:21.789Z,236.10
2017-12-04T06:57:21.765Z,210.30
2017-12-04T06:58:21.739Z,209.00
2017-12-04T06:59:21.721Z,226.70
2017-12-04T07:00:21.682Z,224.20
2017-12-04T07:01:21.693Z,261.50
2017-12-04T07:02:21.634Z,248.70
2017-12-04T07:03:21.606Z,243.00
2017-12-04T07:04:21.577Z,257.20
2017-12-04T07:05:21.554Z,218.30
2017-12-04T07:06:21.539Z,219.00
2017-12-04T07:07:21.499Z,244.00
2017-12-04T07:08:21.477Z,252.40
2017-12-04T07:09:21.444Z,267.40
2017-12-04T07:10:21.417Z,245.30
2017-12-04T07:11:21.401Z,270.40
2017-12-04T07:12:21.360Z,251.90
2017-12-04T07:13:21.337Z,283.70
2017-12-04T07:14:21.317Z,278.70
2017-12-04T07:15:21.295Z,288.40
2017-12-04T07:16:21.251Z,290.00
2017-12-04T07:17:21.235Z,295.20
2017-12-04T07:18:21.201Z,315.90
2017-12-04T07:19:21.180Z,310.50
2017-12-04T07:20:21.166Z,311.30
2017-12-04T07:21:21.126Z,295.90
2017-12-04T07:22:21.101Z,325.90
2017-12-04T07:23:21.068Z,322.10
2017-12-04T07:24:21.046Z,312.30
2017-12-04T07:25:21.015Z,310.50
2017-12-04T07:26:20.984Z,339.20
2017-12-04T07:27:20.961Z,303.40
2017-12-04T07:28:20.937Z,291.90
2017-12-04T07:29:20.906Z,256.90
2017-12-04T07:30:20.882Z,284.70
2017-12-04T07:31:20.852Z,268.40
2017-12-04T07:32:20.821Z,264.70
2017-12-04T07:33:20.800Z,281.30
2017-12-04T07:34:20.779Z,281.40
2017-12-04T07:35:20.738Z,249.70
2017-12-04T07:36:20.743Z,293.10
2017-12-04T07:37:20.695Z,275.20
2017-12-04T07:38:20.672Z,284.60
2017-12-04T07:39:20.645Z,284.40
2017-12-04T07:40:20.618Z,276.80
2017-12-04T07:41:20.576Z,275.70
2017-12-04T07:42:20.568Z,262.90
2017-12-04T07:43:20.541Z,226.70
2017-12-04T07:44:20.504Z,244.40
2017-12-04T07:45:20.474Z,275.80
2017-12-04T07:46:20.454Z,269.00
2017-12-04T07:47:20.419Z,260.10
2017-12-04T07:48:20.399Z,273.50
2017-12-04T07:49:20.372Z,254.40
2017-12-04T07:50:20.340Z,249.30
2017-12-04T07:51:20.321Z,246.30
2017-12-04T07:52:20.289Z,236.30
2017-12-04T07:53:20.267Z,254.30
2017-12-04T07:54:20.227Z,226.40
2017-12-04T07:55:20.215Z,247.10
2017-12-04T07:56:20.183Z,255.90
2017-12-04T07:57:20.154Z,254.70
2017-12-04T07:58:20.126Z,244.20
2017-12-04T07:59:20.105Z,232.70
2017-12-04T08:00:20.067Z,229.50
2017-12-04T08:01:20.043Z,241.80
2017-12-04T08:02:20.034Z,227.10
2017-12-04T08:03:19.996Z,230.30
2017-12-04T08:04:19.974Z,245.00
2017-12-04T08:05:19.939Z,241.40
2017-12-04T08:06:19.914Z,231.10
2017-12-04T08:07:19.890Z,246.40
2017-12-04T08:08:19.851Z,231.60
2017-12-04T08:09:19.837Z,220.70
2017-12-04T08:10:19.801Z,232.40
2017-12-04T08:11:19.777Z,241.20
2017-12-04T08:12:19.748Z,231.10
2017-12-04T08:13:19.729Z,228.80
2017-12-04T08:14:19.696Z,245.40
2017-12-04T08:15:19.678Z,230.90
2017-12-04T08:16:19.642Z,215.40
2017-12-04T08:17:19.630Z,220.10
2017-12-04T08:18:19.599Z,221.60
2017-12-04T08:19:19.569Z,235.00
2017-12-04T08:20:19.538Z,224.50
2017-12-04T08:21:19.511Z,230.40
2017-12-04T08:22:19.491Z,229.40
2017-12-04T08:23:19.459Z,224.80
2017-12-04T08:24:19.422Z,240.90
2017-12-04T08:25:19.413Z,224.00
2017-12-04T08:26:19.373Z,238.90
2017-12-04T08:27:19.355Z,242.00
2017-12-04T08:28:19.320Z,282.30
2017-12-04T08:29:19.310Z,226.50
2017-12-04T08:30:19.267Z,225.60
2017-12-04T08:31:19.248Z,247.50
2017-12-04T08:32:19.217Z,237.80
2017-12-04T08:33:19.195Z,219.70
2017-12-04T08:34:19.156Z,244.40
2017-12-04T08:35:19.140Z,253.20
2017-12-04T08:36:19.107Z,244.60
2017-12-04T08:37:19.082Z,238.70
2017-12-04T08:38:19.050Z,220.80
2017-12-04T08:39:19.038Z,215.30
2017-12-04T08:40:19.008Z,226.40
2017-12-04T08:41:18.978Z,246.00
2017-12-04T08:42:18.944Z,232.90
2017-12-04T08:43:18.919Z,248.00
2017-12-04T08:44:18.895Z,248.20
2017-12-04T08:45:18.924Z,222.90
2017-12-04T08:46:18.845Z,219.50
2017-12-04T08:47:18.810Z,193.70
2017-12-04T08:48:18.790Z,213.60
2017-12-04T08:49:18.765Z,221.80
2017-12-04T08:50:18.733Z,205.10
2017-12-04T08:51:18.709Z,207.60
2017-12-04T08:52:18.687Z,212.00
2017-12-04T08:53:18.654Z,217.90
2017-12-04T08:54:18.630Z,196.40
2017-12-04T08:55:18.603Z,197.60
2017-12-04T08:56:18.572Z,196.30
2017-12-04T08:57:18.549Z,191.00
2017-12-04T08:58:18.522Z,188.90
2017-12-04T08:59:18.486Z,201.10
2017-12-04T09:00:18.474Z,190.10
2017-12-04T09:01:18.438Z,180.00
2017-12-04T09:02:18.408Z,191.50
2017-12-04T09:03:18.387Z,204.00
2017-12-04T09:04:18.358Z,196.00
2017-12-04T09:05:18.332Z,188.70
2017-12-04T09:06:18.308Z,193.50
2017-12-04T09:07:18.282Z,182.20
2017-12-04T09:08:18.255Z,172.00
2017-12-04T09:09:18.232Z,176.00
2017-12-04T09:10:18.201Z,192.30
2017-12-04T09:11:18.170Z,178.60
2017-12-04T09:12:18.152Z,176.00
2017-12-04T09:13:18.120Z,183.50
2017-12-04T09:14:18.090Z,194.90
2017-12-04T09:15:18.070Z,189.20
2017-12-04T09:16:18.045Z,185.20
2017-12-04T09:17:18.006Z,196.80
2017-12-04T09:18:18.002Z,189.50
2017-12-04T09:19:17.957Z,188.30
2017-12-04T09:20:17.940Z,191.90
2017-12-04T09:21:17.913Z,209.40
2017-12-04T09:22:17.878Z,192.80
2017-12-04T09:23:17.854Z,199.10
2017-12-04T09:24:17.831Z,193.70
2017-12-04T09:25:17.801Z,198.80
2017-12-04T09:26:17.787Z,187.00
2017-12-04T09:27:17.746Z,196.40
2017-12-04T09:28:17.727Z,190.50
2017-12-04T09:29:17.697Z,191.70
2017-12-04T09:30:17.670Z,192.90
2017-12-04T09:31:17.634Z,185.80
2017-12-04T09:32:17.620Z,194.20
2017-12-04T09:33:17.585Z,169.70
2017-12-04T09:34:17.559Z,180.10
2017-12-04T09:35:17.566Z,171.30
2017-12-04T09:36:17.506Z,137.40
2017-12-04T09:37:17.485Z,132.90
2017-12-04T09:38:17.453Z,150.50
2017-12-04T09:39:17.426Z,151.10
2017-12-04T09:40:17.409Z,159.10
2017-12-04T09:41:17.372Z,153.00
2017-12-04T09:42:18.347Z,170.10
2017-12-04T09:43:17.316Z,146.70
2017-12-04T09:44:17.292Z,152.40
2017-12-04T09:45:17.264Z,156.30
2017-12-04T09:46:17.252Z,154.70
2017-12-04T09:47:17.205Z,162.00
2017-12-04T09:48:17.198Z,157.10
2017-12-04T09:49:17.159Z,170.40
2017-12-04T09:50:17.144Z,195.20
2017-12-04T09:51:17.103Z,175.70
2017-12-04T09:52:17.085Z,159.10
2017-12-04T09:53:17.056Z,160.60
2017-12-04T09:54:17.026Z,170.40
2017-12-04T09:55:16.994Z,159.00
2017-12-04T09:56:16.981Z,153.80
2017-12-04T09:57:16.941Z,149.20
2017-12-04T09:58:16.934Z,139.30
2017-12-04T09:59:16.893Z,143.40
2017-12-04T10:00:16.874Z,145.50
2017-12-04T10:01:16.833Z,130.30
2017-12-04T10:02:17.820Z,167.50
2017-12-04T10:03:16.795Z,166.90
2017-12-04T10:04:16.756Z,167.00
2017-12-04T10:05:16.743Z,155.90
2017-12-04T10:06:16.702Z,168.10
2017-12-04T10:07:16.689Z,147.30
2017-12-04T10:08:16.651Z,161.80
2017-12-04T10:09:16.639Z,141.20
2017-12-04T10:10:16.609Z,143.30
2017-12-04T10:11:16.582Z,147.00
2017-12-04T10:12:16.544Z,150.00
2017-12-04T10:13:16.529Z,170.00
2017-12-04T10:14:16.492Z,149.80
2017-12-04T10:15:16.464Z,156.90
2017-12-04T10:16:16.444Z,150.30
2017-12-04T10:17:16.422Z,135.90
2017-12-04T10:18:16.387Z,161.40
2017-12-04T10:19:16.405Z,162.20
2017-12-04T10:20:16.342Z,151.10
2017-12-04T10:21:16.308Z,167.10
2017-12-04T10:22:16.292Z,143.00
2017-12-04T10:23:16.253Z,139.30
2017-12-04T10:24:16.241Z,140.10
2017-12-04T10:25:16.203Z,164.10
2017-12-04T10:26:16.182Z,150.50
2017-12-04T10:27:16.144Z,144.90
2017-12-04T10:28:16.131Z,152.70
2017-12-04T10:29:16.100Z,147.80
2017-12-04T10:30:16.088Z,148.50
2017-12-04T10:31:16.048Z,146.60
2017-12-04T10:32:16.017Z,143.70
2017-12-04T10:33:15.998Z,146.50
2017-12-04T10:34:15.960Z,141.20
2017-12-04T10:35:15.945Z,141.30
2017-12-04T10:36:15.908Z,151.30
2017-12-04T10:37:15.894Z,143.30
2017-12-04T10:38:15.860Z,145.80
2017-12-04T10:39:15.828Z,144.20
2017-12-04T10:40:15.814Z,143.00
2017-12-04T10:41:15.785Z,149.10
2017-12-04T10:42:15.755Z,145.40
2017-12-04T10:43:15.726Z,146.90
2017-12-04T10:44:15.715Z,154.60
2017-12-04T10:45:15.670Z,166.30
2017-12-04T10:46:15.657Z,151.60
2017-12-04T10:47:15.620Z,152.80
2017-12-04T10:48:15.601Z,147.90
2017-12-04T10:49:15.564Z,139.50
2017-12-04T10:50:15.545Z,142.50
2017-12-04T10:51:15.516Z,135.60
2017-12-04T10:52:15.489Z,133.30
2017-12-04T10:53:15.470Z,134.10
2017-12-04T10:54:15.441Z,157.90
2017-12-04T10:55:15.414Z,168.50
2017-12-04T10:56:15.389Z,144.40
2017-12-04T10:57:15.358Z,153.70
2017-12-04T10:58:15.338Z,142.00
2017-12-04T10:59:15.307Z,143.90
2017-12-04T11:00:15.279Z,142.80
2017-12-04T11:01:15.261Z,145.40
2017-12-04T11:02:15.229Z,142.70
2017-12-04T11:03:15.205Z,147.80
2017-12-04T11:04:15.167Z,146.90
2017-12-04T11:05:15.151Z,149.80
2017-12-04T11:06:15.120Z,154.50
2017-12-04T11:07:15.086Z,147.10
2017-12-04T11:08:15.066Z,153.50
2017-12-04T11:09:15.046Z,156.10
2017-12-04T11:10:15.015Z,152.60
2017-12-04T11:11:14.990Z,162.60
2017-12-04T11:12:14.963Z,161.90
2017-12-04T11:13:14.947Z,161.30
2017-12-04T11:14:14.900Z,177.20
2017-12-04T11:15:14.885Z,161.70
2017-12-04T11:16:14.861Z,162.10
2017-12-04T11:17:14.829Z,151.20
2017-12-04T11:18:14.818Z,164.10
2017-12-04T11:19:14.805Z,172.80
2017-12-04T11:20:14.761Z,165.90
2017-12-04T11:21:14.720Z,169.00
2017-12-04T11:22:14.702Z,155.80
2017-12-04T11:23:14.668Z,139.50
2017-12-04T11:24:14.654Z,155.80
2017-12-04T11:25:14.613Z,144.20
2017-12-04T11:26:14.596Z,160.80
2017-12-04T11:27:14.557Z,144.80
2017-12-04T11:28:14.546Z,150.20
2017-12-04T11:29:14.503Z,147.40
2017-12-04T11:30:14.484Z,160.50
2017-12-04T11:31:14.461Z,147.50
2017-12-04T11:32:14.429Z,157.00
2017-12-04T11:33:14.407Z,159.20
2017-12-04T11:34:14.381Z,143.60
2017-12-04T11:35:14.355Z,152.40
2017-12-04T11:36:14.332Z,155.60
2017-12-04T11:37:14.299Z,160.60
2017-12-04T11:38:14.272Z,156.30
2017-12-04T11:39:14.246Z,141.20
2017-12-04T11:40:14.225Z,160.50
2017-12-04T11:41:14.215Z,154.50
2017-12-04T11:42:15.171Z,158.70
2017-12-04T11:43:14.140Z,158.10
2017-12-04T11:44:14.115Z,140.30
2017-12-04T11:45:14.079Z,143.50
2017-12-04T11:46:14.070Z,139.20
2017-12-04T11:47:14.035Z,152.90
2017-12-04T11:48:14.006Z,133.00
2017-12-04T11:49:13.979Z,127.10
2017-12-04T11:50:13.966Z,140.40
2017-12-04T11:51:13.939Z,123.60
2017-12-04T11:52:13.905Z,116.40
2017-12-04T11:53:13.890Z,109.50
2017-12-04T11:54:13.856Z,109.60
2017-12-04T11:55:14.840Z,113.60
2017-12-04T11:56:13.795Z,108.40
2017-12-04T11:57:13.770Z,93.30
2017-12-04T11:58:13.742Z,92.10
2017-12-04T11:59:13.713Z,91.90
2017-12-04T12:00:13.682Z,84.60
2017-12-04T12:01:13.663Z,75.60
2017-12-04T12:02:13.633Z,84.20
2017-12-04T12:03:13.615Z,72.90
2017-12-04T12:04:13.578Z,71.90
2017-12-04T12:05:13.552Z,73.00
2017-12-04T12:06:13.539Z,74.80
2017-12-04T12:07:13.503Z,65.20
2017-12-04T12:08:13.480Z,71.60
2017-12-04T12:09:13.443Z,66.00
2017-12-04T12:10:13.427Z,66.40
2017-12-04T12:11:13.400Z,66.10
2017-12-04T12:12:14.365Z,67.10
2017-12-04T12:13:13.342Z,66.10
2017-12-04T12:14:14.314Z,70.20
2017-12-04T12:15:13.295Z,81.30
2017-12-04T12:16:13.267Z,67.60
2017-12-04T12:17:13.238Z,66.50
2017-12-04T12:18:13.213Z,70.10
2017-12-04T12:19:13.193Z,67.50
2017-12-04T12:20:13.156Z,64.40
2017-12-04T12:21:13.130Z,56.50
2017-12-04T12:22:13.103Z,61.80
2017-12-04T12:23:13.079Z,65.30
2017-12-04T12:24:13.051Z,64.30
2017-12-04T12:25:13.033Z,67.00
2017-12-04T12:26:12.997Z,72.60
2017-12-04T12:27:12.971Z,70.80
2017-12-04T12:28:12.941Z,66.40
2017-12-04T12:29:12.918Z,76.20