createdAt,value
2023-04-11T00:04:31.803Z,58
2023-04-11T00:19:31.723Z,58
2023-04-11T00:34:31.647Z,58
2023-04-11T00:49:31.662Z,58
2023-04-11T01:04:31.602Z,58
2023-04-11T01:19:31.621Z,58
2023-04-11T01:34:31.576Z,58
2023-04-11T01:49:31.585Z,58
2023-04-11T02:04:31.502Z,58
2023-04-11T02:19:31.539Z,59
2023-04-11T02:34:31.460Z,60
2023-04-11T02:49:31.497Z,60
2023-04-11T03:04:31.530Z,60
2023-04-11T03:19:31.476Z,60
2023-04-11T03:34:31.403Z,61
2023-04-11T03:49:31.400Z,64
2023-04-11T04:04:31.441Z,66
2023-04-11T04:19:31.368Z,67
2023-04-11T04:34:31.288Z,69
2023-04-11T04:49:31.318Z,70
2023-04-11T05:04:31.316Z,71
2023-04-11T05:19:31.293Z,71
2023-04-11T05:34:31.247Z,71
2023-04-11T05:49:31.202Z,71
2023-04-11T06:04:31.368Z,70
2023-04-11T06:19:31.178Z,70
2023-04-11T06:34:31.143Z,72
2023-04-11T06:49:31.202Z,76
2023-04-11T07:04:31.302Z,78
2023-04-11T07:19:31.123Z,78
2023-04-11T07:34:31.062Z,77
2023-04-11T07:49:31.106Z,77
2023-04-11T08:04:31.140Z,77
2023-04-11T08:19:31.063Z,79
2023-04-11T08:34:30.992Z,79
2023-04-11T08:49:30.974Z,79
2023-04-11T09:04:30.970Z,79
2023-04-11T09:19:30.954Z,78
2023-04-11T09:34:30.899Z,76
2023-04-11T09:49:30.900Z,75
2023-04-11T10:04:30.903Z,73
2023-04-11T10:19:30.869Z,73
2023-04-11T10:34:30.878Z,73
2023-04-11T10:49:30.842Z,73
2023-04-11T11:04:30.897Z,73
2023-04-11T11:19:30.770Z,73
2023-04-11T11:34:30.724Z,73
2023-04-11T11:49:30.747Z,73
2023-04-11T12:04:30.969Z,72
2023-04-11T12:19:30.718Z,71
2023-04-11T12:34:30.642Z,71
2023-04-11T12:49:30.619Z,70
2023-04-11T13:04:30.854Z,69
2023-04-11T13:19:30.636Z,67
2023-04-11T13:34:30.566Z,66
2023-04-11T13:49:30.616Z,65
2023-04-11T14:04:30.546Z,64
2023-04-11T14:19:30.501Z,63
2023-04-11T14:34:30.442Z,63
2023-04-11T14:49:30.443Z,63
2023-04-11T15:04:30.545Z,62
2023-04-11T15:19:30.404Z,62
2023-04-11T15:34:30.345Z,62
2023-04-11T15:49:30.361Z,61
2023-04-11T16:04:30.677Z,61
2023-04-11T16:19:30.323Z,61
2023-04-11T16:34:30.279Z,61
2023-04-11T16:49:30.308Z,61
2023-04-11T17:04:30.267Z,62
2023-04-11T17:19:30.161Z,62
2023-04-11T17:34:30.150Z,62
2023-04-11T17:49:30.246Z,63
2023-04-11T18:04:30.217Z,63
2023-04-11T18:19:30.121Z,63
2023-04-11T18:34:30.102Z,64
2023-04-11T18:49:31.518Z,64
2023-04-11T19:04:30.268Z,64
2023-04-11T19:19:30.048Z,65
2023-04-11T19:34:29.946Z,65
2023-04-11T19:49:29.970Z,65
2023-04-11T20:04:29.964Z,65
2023-04-11T20:19:29.955Z,66
2023-04-11T20:34:29.913Z,66
2023-04-11T20:49:29.909Z,66
2023-04-11T21:04:29.881Z,66
2023-04-11T21:19:29.865Z,67
2023-04-11T21:34:29.800Z,67
2023-04-11T21:49:29.824Z,68
2023-04-11T22:04:29.873Z,68
2023-04-11T22:19:29.815Z,69
2023-04-11T22:34:29.688Z,69
2023-04-11T22:49:29.677Z,69
2023-04-11T23:04:29.673Z,69
2023-04-11T23:19:29.677Z,70
2023-04-11T23:34:29.606Z,71
2023-04-11T23:49:29.633Z,71
