createdAt,value
2019-02-12T00:00:41.588Z,1.82
2019-02-12T00:03:11.066Z,1.87
2019-02-12T00:05:40.575Z,2.35
2019-02-12T00:08:29.378Z,1.82
2019-02-12T00:10:58.852Z,2.05
2019-02-12T00:13:28.337Z,1.20
2019-02-12T00:15:57.893Z,1.30
2019-02-12T00:18:27.386Z,2.40
2019-02-12T00:20:56.912Z,1.65
2019-02-12T00:23:26.407Z,2.40
2019-02-12T00:25:55.964Z,2.02
2019-02-12T00:28:25.514Z,1.95
2019-02-12T00:30:54.985Z,2.22
2019-02-12T00:33:24.483Z,2.08
2019-02-12T00:35:53.979Z,1.20
2019-02-12T00:38:23.475Z,1.35
2019-02-12T00:40:52.951Z,1.40
2019-02-12T00:43:22.535Z,1.50
2019-02-12T00:45:52.033Z,1.50
2019-02-12T00:48:21.528Z,2.30
2019-02-12T00:50:51.026Z,1.87
2019-02-12T00:53:20.508Z,2.20
2019-02-12T00:55:50.002Z,1.85
2019-02-12T00:58:19.489Z,2.33
2019-02-12T01:00:48.980Z,1.52
2019-02-12T01:03:18.474Z,1.75
2019-02-12T01:05:47.941Z,2.10
2019-02-12T01:08:17.437Z,2.08
2019-02-12T01:10:46.945Z,1.82
2019-02-12T01:13:16.419Z,1.57
2019-02-12T01:15:45.928Z,2.10
2019-02-12T01:18:15.437Z,2.15
2019-02-12T01:20:45.000Z,1.70
2019-02-12T01:23:14.502Z,1.92
2019-02-12T01:25:43.989Z,2.40
2019-02-12T01:28:13.482Z,2.10
2019-02-12T01:30:42.985Z,1.80
2019-02-12T01:33:12.533Z,1.10
2019-02-12T01:35:42.014Z,2.22
2019-02-12T01:38:11.512Z,2.75
2019-02-12T01:40:41.018Z,1.95
2019-02-12T01:43:10.511Z,1.40
2019-02-12T01:45:39.995Z,1.22
2019-02-12T01:48:09.562Z,2.25
2019-02-12T01:50:39.051Z,2.55
2019-02-12T01:53:08.604Z,2.47
2019-02-12T01:55:38.090Z,2.10
2019-02-12T01:58:07.612Z,2.60
2019-02-12T02:00:37.178Z,2.40
2019-02-12T02:03:06.662Z,1.90
2019-02-12T02:05:36.154Z,2.47
2019-02-12T02:08:05.690Z,3.05
2019-02-12T02:10:35.131Z,2.85
2019-02-12T02:13:04.617Z,3.40
2019-02-12T02:15:34.102Z,2.72
2019-02-12T02:18:03.571Z,1.95
2019-02-12T02:20:33.109Z,3.25
2019-02-12T02:23:02.680Z,3.30
2019-02-12T02:25:32.169Z,2.22
2019-02-12T02:28:01.658Z,3.27
2019-02-12T02:30:31.303Z,3.20
2019-02-12T02:33:00.844Z,3.55
2019-02-12T02:35:30.401Z,3.25
2019-02-12T02:37:59.877Z,3.20
2019-02-12T02:40:29.432Z,4.30
2019-02-12T02:42:58.928Z,3.65
2019-02-12T02:45:28.409Z,2.77
2019-02-12T02:47:57.894Z,2.85
2019-02-12T02:50:27.380Z,3.33
2019-02-12T02:52:56.864Z,3.92
2019-02-12T02:55:26.419Z,3.72
2019-02-12T02:57:55.923Z,3.47
2019-02-12T03:00:25.478Z,3.10
2019-02-12T03:02:54.949Z,4.20
2019-02-12T03:05:24.506Z,3.00
2019-02-12T03:07:54.058Z,4.58
2019-02-12T03:10:23.632Z,4.40
2019-02-12T03:12:53.180Z,4.92
2019-02-12T03:15:22.667Z,4.62
2019-02-12T03:17:52.161Z,3.90
2019-02-12T03:20:21.640Z,3.62
2019-02-12T03:22:51.304Z,3.45
2019-02-12T03:25:20.781Z,3.50
2019-02-12T03:27:50.270Z,4.42
2019-02-12T03:30:19.783Z,4.37
2019-02-12T03:32:49.277Z,3.92
2019-02-12T03:35:18.783Z,3.65
2019-02-12T03:37:48.278Z,3.55
2019-02-12T03:40:17.752Z,3.80
2019-02-12T03:42:47.252Z,3.10
2019-02-12T03:45:16.862Z,4.22
2019-02-12T03:47:46.350Z,4.40
2019-02-12T03:50:15.825Z,4.22
2019-02-12T03:52:45.306Z,3.90
2019-02-12T03:55:15.027Z,4.80
2019-02-12T03:57:44.574Z,3.50
2019-02-12T04:00:17.385Z,4.37
2019-02-12T04:03:07.095Z,3.33
2019-02-12T04:05:38.589Z,5.42
2019-02-12T04:08:08.227Z,3.50
2019-02-12T04:10:37.774Z,4.08
2019-02-12T04:13:07.386Z,3.02
2019-02-12T04:15:37.073Z,4.20
2019-02-12T04:18:06.559Z,3.75
2019-02-12T04:20:36.129Z,4.00
2019-02-12T04:23:05.781Z,3.70
2019-02-12T04:25:35.281Z,5.05
2019-02-12T04:28:04.842Z,3.65
2019-02-12T04:30:34.346Z,4.20
2019-02-12T04:33:03.841Z,4.95
2019-02-12T04:35:33.320Z,3.62
2019-02-12T04:38:02.821Z,3.95
2019-02-12T04:40:32.393Z,4.10
2019-02-12T04:43:01.890Z,3.67
2019-02-12T04:45:31.432Z,4.17
2019-02-12T04:48:00.906Z,5.80
2019-02-12T04:50:30.426Z,4.85
2019-02-12T04:52:59.939Z,3.67
2019-02-12T04:55:29.478Z,5.28
2019-02-12T04:57:58.942Z,4.08
2019-02-12T05:00:28.511Z,4.90
2019-02-12T05:02:58.144Z,3.15
2019-02-12T05:05:27.629Z,4.42
2019-02-12T05:07:57.111Z,4.20
2019-02-12T05:10:31.294Z,3.87
2019-02-12T05:13:00.785Z,4.12
2019-02-12T05:15:30.329Z,4.67
2019-02-12T05:17:59.827Z,5.97
2019-02-12T05:20:29.323Z,4.47
2019-02-12T05:22:58.817Z,4.72
2019-02-12T05:25:28.300Z,4.00
2019-02-12T05:27:57.784Z,4.25
2019-02-12T05:30:27.280Z,3.87
2019-02-12T05:32:56.763Z,3.90
2019-02-12T05:35:26.238Z,4.83
2019-02-12T05:37:55.721Z,4.33
2019-02-12T05:40:25.215Z,3.62
2019-02-12T05:42:54.703Z,4.37
2019-02-12T05:45:24.218Z,4.92
2019-02-12T05:47:53.733Z,4.58
2019-02-12T05:50:23.206Z,3.92
2019-02-12T05:52:54.723Z,5.45
2019-02-12T05:55:23.904Z,3.50
2019-02-12T05:57:53.385Z,4.60
2019-02-12T06:00:24.536Z,4.55
2019-02-12T06:02:54.016Z,4.85
2019-02-12T06:05:32.526Z,4.45
2019-02-12T06:08:02.060Z,4.90
2019-02-12T06:10:31.534Z,4.40
2019-02-12T06:13:01.052Z,5.00
2019-02-12T06:15:30.522Z,6.05
2019-02-12T06:18:00.000Z,5.40
2019-02-12T06:20:29.490Z,4.22
2019-02-12T06:23:03.711Z,4.42
2019-02-12T06:25:30.198Z,4.05
2019-02-12T06:27:59.688Z,5.00
2019-02-12T06:30:29.166Z,5.08
2019-02-12T06:33:06.946Z,5.97
2019-02-12T06:35:29.864Z,5.50
2019-02-12T06:37:59.346Z,4.53
2019-02-12T06:40:28.812Z,5.65
2019-02-12T06:42:58.398Z,4.70
2019-02-12T06:45:27.901Z,4.30
2019-02-12T06:47:57.421Z,4.42
2019-02-12T06:50:26.903Z,5.20
2019-02-12T06:52:56.467Z,4.85
2019-02-12T06:55:25.953Z,4.28
2019-02-12T06:57:55.448Z,5.00
2019-02-12T07:00:24.921Z,5.35
2019-02-12T07:03:21.377Z,7.03
2019-02-12T07:06:07.724Z,5.35
2019-02-12T07:08:59.753Z,5.10
2019-02-12T07:12:05.541Z,4.45
2019-02-12T07:14:54.930Z,4.53
2019-02-12T07:17:44.141Z,4.55
2019-02-12T07:20:38.063Z,5.22
2019-02-12T07:23:40.741Z,6.53
2019-02-12T07:26:36.078Z,5.37
2019-02-12T07:29:52.508Z,5.60
2019-02-12T07:32:47.577Z,5.67
2019-02-12T07:35:53.404Z,4.95
2019-02-12T07:38:45.023Z,5.08
2019-02-12T07:41:21.601Z,6.00
2019-02-12T07:44:16.271Z,5.37
2019-02-12T07:47:12.422Z,6.25
2019-02-12T07:49:54.864Z,6.78
2019-02-12T07:52:34.693Z,6.17
2019-02-12T07:55:35.539Z,7.50
2019-02-12T07:58:38.409Z,6.72
2019-02-12T08:01:39.563Z,6.92
2019-02-12T08:04:31.322Z,7.00
2019-02-12T08:07:17.094Z,5.90
2019-02-12T08:10:43.034Z,5.92
2019-02-12T08:13:44.240Z,6.08
2019-02-12T08:16:27.319Z,5.87
2019-02-12T08:19:22.075Z,7.33
2019-02-12T08:22:17.276Z,6.47
2019-02-12T08:25:15.712Z,6.30
2019-02-12T08:28:07.764Z,6.85
2019-02-12T08:30:50.334Z,6.15
2019-02-12T08:34:00.982Z,6.20
2019-02-12T08:37:05.147Z,5.95
2019-02-12T08:39:56.781Z,6.08
2019-02-12T08:42:45.432Z,5.92
2019-02-12T08:45:37.449Z,5.80
2019-02-12T08:48:20.395Z,5.45
2019-02-12T08:51:38.618Z,5.80
2019-02-12T08:54:33.825Z,5.80
2019-02-12T08:57:26.175Z,5.60
2019-02-12T09:00:18.363Z,5.90
2019-02-12T09:03:25.127Z,6.83
2019-02-12T09:06:28.174Z,5.58
2019-02-12T09:09:41.847Z,7.17
2019-02-12T09:12:40.358Z,6.92
2019-02-12T09:15:34.113Z,7.35
2019-02-12T09:18:38.597Z,6.10
2019-02-12T09:21:37.211Z,6.58
2019-02-12T09:24:20.576Z,5.85
2019-02-12T09:26:57.659Z,6.80
2019-02-12T09:30:03.873Z,6.92
2019-02-12T09:32:56.023Z,8.35
2019-02-12T09:35:55.952Z,7.42
2019-02-12T09:38:53.831Z,6.35
2019-02-12T09:41:48.423Z,7.12
2019-02-12T09:44:37.634Z,5.85
2019-02-12T09:47:30.101Z,5.37
2019-02-12T09:50:21.222Z,6.33
2019-02-12T09:53:13.285Z,7.58
2019-02-12T09:55:58.685Z,6.53
2019-02-12T09:58:56.777Z,6.00
2019-02-12T10:01:39.917Z,9.33
2019-02-12T10:04:36.589Z,5.42
2019-02-12T10:07:25.186Z,5.42
2019-02-12T10:10:11.170Z,6.30
2019-02-12T10:12:50.979Z,6.97
2019-02-12T10:15:40.838Z,5.05
2019-02-12T10:18:45.496Z,5.55
2019-02-12T10:21:31.648Z,6.22
2019-02-12T10:24:20.224Z,7.37
2019-02-12T10:27:09.228Z,5.00
2019-02-12T10:30:15.987Z,6.42
2019-02-12T10:32:45.523Z,7.45
2019-02-12T10:35:15.158Z,5.78
2019-02-12T10:37:44.661Z,6.75
2019-02-12T10:40:14.220Z,5.45
2019-02-12T10:42:43.710Z,4.70
2019-02-12T10:45:13.356Z,6.90
2019-02-12T10:47:42.841Z,5.40
2019-02-12T10:50:12.470Z,6.53
2019-02-12T10:52:41.954Z,6.25
2019-02-12T10:55:11.584Z,8.03
2019-02-12T10:57:41.094Z,5.40
2019-02-12T11:00:13.834Z,7.97
2019-02-12T11:02:43.334Z,6.05
2019-02-12T11:05:12.997Z,9.77
2019-02-12T11:07:42.476Z,5.58
2019-02-12T11:10:12.065Z,11.93
2019-02-12T11:12:41.635Z,14.35
2019-02-12T11:15:11.564Z,19.82
2019-02-12T11:17:41.059Z,7.45
2019-02-12T11:20:11.322Z,7.17
2019-02-12T11:22:40.829Z,9.15
2019-02-12T11:25:10.895Z,12.68
2019-02-12T11:27:40.395Z,6.42
2019-02-12T11:30:14.087Z,3.92
2019-02-12T11:32:43.591Z,5.73
2019-02-12T11:35:13.830Z,6.73
2019-02-12T11:37:43.320Z,6.93
2019-02-12T11:40:13.835Z,10.40
2019-02-12T11:42:43.387Z,8.25
2019-02-12T11:45:16.094Z,7.28
2019-02-12T11:47:45.608Z,31.65
2019-02-12T11:50:15.109Z,11.80
2019-02-12T11:52:44.605Z,13.45
2019-02-12T11:55:16.786Z,13.60
2019-02-12T11:57:46.263Z,6.37
2019-02-12T12:00:18.911Z,12.40
2019-02-12T12:02:48.397Z,9.13
2019-02-12T12:05:17.905Z,4.90
2019-02-12T12:07:47.400Z,4.85
2019-02-12T12:10:17.191Z,4.40
2019-02-12T12:12:46.671Z,5.83
2019-02-12T12:15:16.918Z,6.77
2019-02-12T12:17:46.486Z,4.53
2019-02-12T12:20:16.481Z,4.10
2019-02-12T12:22:46.083Z,4.20
2019-02-12T12:25:15.602Z,7.23
2019-02-12T12:27:45.167Z,4.27
2019-02-12T12:30:15.981Z,3.37
2019-02-12T12:32:45.459Z,4.73
2019-02-12T12:35:15.017Z,3.23
2019-02-12T12:37:44.504Z,3.50
2019-02-12T12:40:14.337Z,4.10
2019-02-12T12:42:43.842Z,3.33
2019-02-12T12:45:14.937Z,2.77
2019-02-12T12:47:44.458Z,3.80
2019-02-12T12:50:14.411Z,3.00
2019-02-12T12:52:43.951Z,2.97
2019-02-12T12:55:13.491Z,3.70
2019-02-12T12:57:43.007Z,3.73
2019-02-12T13:00:15.697Z,3.20
2019-02-12T13:02:45.252Z,3.50
2019-02-12T13:05:14.766Z,3.37
2019-02-12T13:07:44.245Z,2.87
2019-02-12T13:10:17.010Z,4.57
2019-02-12T13:12:46.506Z,3.50
2019-02-12T13:15:16.540Z,3.00
2019-02-12T13:17:46.085Z,3.17
2019-02-12T13:20:18.280Z,3.10
2019-02-12T13:22:47.874Z,2.93
2019-02-12T13:25:17.423Z,3.17
2019-02-12T13:27:46.918Z,2.00
2019-02-12T13:30:18.859Z,2.40
2019-02-12T13:32:48.345Z,2.33
2019-02-12T13:35:17.848Z,2.40
2019-02-12T13:37:47.385Z,2.37
2019-02-12T13:40:17.886Z,2.40
2019-02-12T13:42:47.376Z,2.30
2019-02-12T13:45:17.899Z,2.97
2019-02-12T13:47:47.389Z,2.60
2019-02-12T13:50:16.964Z,2.30
2019-02-12T13:52:46.475Z,1.93
2019-02-12T13:55:17.636Z,2.23
2019-02-12T13:57:47.256Z,2.47
2019-02-12T14:00:18.382Z,2.00
2019-02-12T14:02:47.941Z,2.00
2019-02-12T14:05:22.094Z,1.77
2019-02-12T14:07:51.598Z,2.23
2019-02-12T14:10:21.063Z,2.00
2019-02-12T14:12:50.547Z,2.70
2019-02-12T14:15:20.050Z,3.10
2019-02-12T14:17:49.556Z,2.10
2019-02-12T14:20:19.436Z,1.80
2019-02-12T14:22:48.912Z,2.40
2019-02-12T14:25:25.286Z,2.53
2019-02-12T14:27:49.667Z,2.07
2019-02-12T14:30:21.603Z,1.90
2019-02-12T14:32:51.267Z,2.30
2019-02-12T14:35:20.740Z,1.60
2019-02-12T14:37:50.242Z,1.70
2019-02-12T14:40:19.727Z,2.23
2019-02-12T14:42:49.207Z,1.83
2019-02-12T14:45:20.021Z,1.87
2019-02-12T14:47:49.577Z,1.67
2019-02-12T14:50:22.739Z,2.15
2019-02-12T14:52:52.279Z,2.30
2019-02-12T14:55:21.785Z,2.27
2019-02-12T14:57:51.296Z,1.93
2019-02-12T15:00:21.566Z,1.97
2019-02-12T15:02:51.111Z,1.70
2019-02-12T15:05:20.606Z,2.17
2019-02-12T15:07:50.151Z,2.13
2019-02-12T15:10:19.642Z,2.17
2019-02-12T15:12:49.146Z,1.93
2019-02-12T15:15:18.636Z,2.93
2019-02-12T15:17:48.153Z,1.80
2019-02-12T15:20:17.697Z,2.05
2019-02-12T15:22:47.189Z,1.97
2019-02-12T15:25:16.743Z,3.23
2019-02-12T15:27:46.246Z,2.27
2019-02-12T15:30:18.944Z,2.63
2019-02-12T15:32:48.480Z,2.00
2019-02-12T15:35:17.951Z,2.35
2019-02-12T15:37:47.527Z,2.50
2019-02-12T15:40:20.365Z,2.52
2019-02-12T15:42:49.853Z,2.20
2019-02-12T15:45:22.044Z,2.53
2019-02-12T15:47:51.547Z,3.10
2019-02-12T15:50:21.137Z,3.05
2019-02-12T15:52:50.615Z,3.50
2019-02-12T15:55:20.127Z,3.25
2019-02-12T15:57:49.695Z,2.92
2019-02-12T16:00:21.379Z,5.17
2019-02-12T16:02:50.933Z,3.85
2019-02-12T16:05:20.418Z,2.83
2019-02-12T16:07:49.984Z,3.08
2019-02-12T16:10:20.967Z,3.45
2019-02-12T16:12:51.413Z,3.52
2019-02-12T16:15:24.388Z,3.70
2019-02-12T16:17:52.897Z,4.03
2019-02-12T16:20:22.460Z,4.12
2019-02-12T16:22:52.025Z,3.35
2019-02-12T16:25:21.583Z,4.55
2019-02-12T16:27:51.168Z,4.05
2019-02-12T16:30:22.165Z,4.55
2019-02-12T16:32:51.695Z,4.72
2019-02-12T16:35:21.210Z,5.35
2019-02-12T16:37:50.672Z,5.00
2019-02-12T16:40:20.319Z,3.70
2019-02-12T16:42:49.806Z,4.50
2019-02-12T16:45:39.053Z,6.35
2019-02-12T16:48:08.560Z,5.25
2019-02-12T16:50:38.065Z,4.58
2019-02-12T16:53:07.548Z,4.67
2019-02-12T16:55:37.107Z,4.30
2019-02-12T16:58:06.750Z,4.60
2019-02-12T17:00:36.358Z,5.37
2019-02-12T17:03:06.184Z,3.95
2019-02-12T17:05:35.736Z,5.45
2019-02-12T17:08:05.362Z,3.90
2019-02-12T17:10:34.858Z,4.10
2019-02-12T17:13:04.358Z,4.12
2019-02-12T17:15:33.957Z,3.95
2019-02-12T17:18:04.413Z,4.33
2019-02-12T17:20:33.892Z,5.35
2019-02-12T17:23:03.401Z,4.35
2019-02-12T17:25:33.016Z,3.92
2019-02-12T17:28:02.551Z,5.37
2019-02-12T17:30:32.184Z,3.98
2019-02-12T17:33:01.676Z,4.00
2019-02-12T17:35:31.180Z,5.45
2019-02-12T17:38:00.648Z,6.75
2019-02-12T17:40:30.167Z,6.20
2019-02-12T17:42:59.657Z,5.75
2019-02-12T17:45:29.184Z,5.28
2019-02-12T17:47:58.693Z,4.72
2019-02-12T17:50:28.215Z,4.90
2019-02-12T17:52:57.728Z,4.90
2019-02-12T17:55:27.207Z,4.75
2019-02-12T17:57:56.706Z,4.75
2019-02-12T18:00:33.465Z,5.50
2019-02-12T18:03:03.007Z,5.08
2019-02-12T18:05:32.579Z,4.80
2019-02-12T18:08:02.060Z,5.67
2019-02-12T18:10:31.554Z,5.10
2019-02-12T18:13:01.052Z,5.58
2019-02-12T18:15:30.555Z,6.17
2019-02-12T18:18:00.057Z,5.75
2019-02-12T18:20:29.537Z,5.10
2019-02-12T18:22:59.078Z,5.60
2019-02-12T18:25:28.666Z,5.25
2019-02-12T18:27:58.291Z,5.53
2019-02-12T18:30:27.795Z,5.25
2019-02-12T18:32:57.460Z,5.95
2019-02-12T18:35:26.959Z,5.67
2019-02-12T18:37:56.471Z,5.60
2019-02-12T18:40:26.066Z,5.72
2019-02-12T18:42:55.591Z,5.17
2019-02-12T18:45:26.889Z,5.42
2019-02-12T18:47:56.452Z,6.20
2019-02-12T18:50:26.078Z,5.35
2019-02-12T18:52:55.529Z,4.35
2019-02-12T18:55:25.106Z,5.65
2019-02-12T18:57:54.599Z,5.50
2019-02-12T19:00:24.653Z,6.55
2019-02-12T19:02:54.172Z,5.75
2019-02-12T19:05:23.791Z,4.83
2019-02-12T19:07:53.289Z,6.70
2019-02-12T19:10:22.851Z,5.33
2019-02-12T19:12:52.397Z,5.60
2019-02-12T19:15:22.923Z,5.22
2019-02-12T19:18:08.686Z,6.28
2019-02-12T19:20:38.222Z,5.08
2019-02-12T19:23:07.877Z,5.10
2019-02-12T19:25:37.466Z,5.55
2019-02-12T19:28:06.988Z,5.05
2019-02-12T19:30:36.632Z,4.83
2019-02-12T19:33:06.187Z,4.33
2019-02-12T19:35:35.767Z,4.60
2019-02-12T19:38:05.394Z,4.65
2019-02-12T19:40:35.044Z,5.37
2019-02-12T19:43:04.632Z,6.50
2019-02-12T19:45:34.334Z,5.35
2019-02-12T19:48:03.851Z,4.00
2019-02-12T19:50:33.389Z,5.40
2019-02-12T19:53:03.008Z,3.75
2019-02-12T19:55:32.562Z,4.03
2019-02-12T19:58:02.072Z,4.85
2019-02-12T20:00:31.625Z,5.55
2019-02-12T20:03:01.226Z,4.35
2019-02-12T20:05:30.733Z,4.55
2019-02-12T20:08:00.212Z,4.97
2019-02-12T20:10:29.946Z,4.95
2019-02-12T20:12:59.459Z,6.47
2019-02-12T20:15:28.969Z,4.08
2019-02-12T20:17:58.499Z,5.35
2019-02-12T20:20:28.010Z,5.37
2019-02-12T20:22:57.507Z,5.87
2019-02-12T20:25:27.142Z,3.75
2019-02-12T20:27:56.680Z,5.08
2019-02-12T20:30:26.396Z,4.83
2019-02-12T20:32:55.975Z,4.87
2019-02-12T20:35:25.489Z,3.98
2019-02-12T20:37:55.107Z,5.45
2019-02-12T20:40:44.310Z,5.20
2019-02-12T20:43:14.020Z,4.90
2019-02-12T20:45:43.597Z,5.65
2019-02-12T20:48:13.389Z,4.58
2019-02-12T20:50:44.089Z,4.70
2019-02-12T20:53:13.719Z,5.33
2019-02-12T20:55:43.229Z,4.95
2019-02-12T20:58:12.805Z,4.70
2019-02-12T21:00:42.333Z,4.50
2019-02-12T21:03:11.824Z,4.97
2019-02-12T21:05:41.355Z,5.33
2019-02-12T21:08:11.055Z,6.05
2019-02-12T21:10:40.573Z,5.58
2019-02-12T21:13:10.093Z,6.03
2019-02-12T21:15:39.613Z,5.62
2019-02-12T21:18:09.234Z,5.08
2019-02-12T21:20:38.810Z,6.65
2019-02-12T21:23:08.388Z,5.40
2019-02-12T21:25:37.880Z,5.50
2019-02-12T21:28:07.444Z,5.28
2019-02-12T21:30:37.022Z,5.30
2019-02-12T21:33:06.534Z,5.35
2019-02-12T21:35:36.019Z,4.47
2019-02-12T21:38:07.163Z,6.08
2019-02-12T21:40:36.756Z,4.45
2019-02-12T21:43:06.288Z,5.72
2019-02-12T21:45:35.912Z,5.72
2019-02-12T21:48:05.640Z,4.45
2019-02-12T21:50:35.147Z,4.97
2019-02-12T21:53:04.727Z,4.67
2019-02-12T21:55:34.317Z,5.28
2019-02-12T21:58:03.929Z,4.90
2019-02-12T22:00:33.433Z,4.17
2019-02-12T22:03:02.983Z,4.55
2019-02-12T22:05:32.485Z,4.53
2019-02-12T22:08:01.946Z,4.58
2019-02-12T22:10:31.906Z,4.00
2019-02-12T22:13:01.389Z,4.50
2019-02-12T22:15:30.891Z,4.30
2019-02-12T22:18:00.627Z,5.05
2019-02-12T22:20:30.120Z,2.77
2019-02-12T22:22:59.722Z,4.37
2019-02-12T22:25:29.206Z,4.05
2019-02-12T22:27:58.758Z,4.70
2019-02-12T22:30:28.252Z,3.47
2019-02-12T22:32:57.820Z,3.95
2019-02-12T22:35:27.316Z,3.85
2019-02-12T22:37:56.825Z,3.45
2019-02-12T22:40:26.497Z,4.00
2019-02-12T22:42:56.004Z,4.00
2019-02-12T22:45:26.735Z,4.05
2019-02-12T22:47:56.229Z,4.95
2019-02-12T22:50:25.709Z,4.33
2019-02-12T22:52:55.211Z,4.45
2019-02-12T22:55:25.470Z,4.15
2019-02-12T22:57:55.013Z,4.30
2019-02-12T23:00:45.417Z,3.65
2019-02-12T23:03:15.038Z,6.17
2019-02-12T23:05:44.680Z,5.28
2019-02-12T23:08:14.251Z,4.25
2019-02-12T23:10:43.833Z,6.10
2019-02-12T23:13:13.308Z,4.50
2019-02-12T23:15:42.932Z,6.55
2019-02-12T23:18:12.382Z,6.65
2019-02-12T23:20:41.888Z,5.70
2019-02-12T23:23:11.740Z,5.25
2019-02-12T23:25:41.217Z,4.20
2019-02-12T23:28:10.725Z,5.10
2019-02-12T23:30:40.215Z,4.65
2019-02-12T23:33:09.830Z,5.05
2019-02-12T23:35:39.305Z,5.78
2019-02-12T23:38:08.925Z,4.42
2019-02-12T23:40:38.498Z,5.83
2019-02-12T23:43:08.044Z,4.62
2019-02-12T23:45:37.649Z,4.75
2019-02-12T23:48:07.121Z,4.97
2019-02-12T23:50:36.623Z,4.28
2019-02-12T23:53:06.103Z,4.67
2019-02-12T23:55:35.576Z,5.20
2019-02-12T23:58:06.207Z,4.20
