createdAt,value
2019-05-02T00:03:11.921Z,1.13
2019-05-02T00:06:17.755Z,0.60
2019-05-02T00:09:35.283Z,0.90
2019-05-02T00:12:43.429Z,0.80
2019-05-02T00:15:51.610Z,1.47
2019-05-02T00:18:57.904Z,1.30
2019-05-02T00:22:03.836Z,1.80
2019-05-02T00:25:20.549Z,1.57
2019-05-02T00:28:37.344Z,1.30
2019-05-02T00:31:46.998Z,1.13
2019-05-02T00:34:52.619Z,0.97
2019-05-02T00:38:02.440Z,1.20
2019-05-02T00:41:09.119Z,1.40
2019-05-02T00:44:16.568Z,1.00
2019-05-02T00:47:47.711Z,1.50
2019-05-02T00:50:54.172Z,1.67
2019-05-02T00:54:01.589Z,1.00
2019-05-02T00:57:08.907Z,1.67
2019-05-02T01:00:18.409Z,1.47
2019-05-02T01:03:26.614Z,1.73
2019-05-02T01:06:34.026Z,1.43
2019-05-02T01:09:50.982Z,2.03
2019-05-02T01:13:07.919Z,1.47
2019-05-02T01:16:24.798Z,1.07
2019-05-02T01:19:41.500Z,1.40
2019-05-02T01:22:58.243Z,1.77
2019-05-02T01:26:04.006Z,1.60
2019-05-02T01:29:29.878Z,1.43
2019-05-02T01:33:09.033Z,2.10
2019-05-02T01:36:24.979Z,1.90
2019-05-02T01:39:32.400Z,2.53
2019-05-02T01:42:40.092Z,2.10
2019-05-02T01:45:47.760Z,1.57
2019-05-02T01:48:55.338Z,2.70
2019-05-02T01:52:02.835Z,2.17
2019-05-02T01:55:10.297Z,1.77
2019-05-02T01:58:29.559Z,1.73
2019-05-02T02:01:46.463Z,2.33
2019-05-02T02:05:03.474Z,2.70
2019-05-02T02:08:20.206Z,2.43
2019-05-02T02:11:37.003Z,2.40
2019-05-02T02:14:55.545Z,2.57
2019-05-02T02:18:03.055Z,2.20
2019-05-02T02:21:32.784Z,2.80
2019-05-02T02:24:43.620Z,2.23
2019-05-02T02:27:54.939Z,2.67
2019-05-02T02:31:04.739Z,3.00
2019-05-02T02:34:21.585Z,2.40
2019-05-02T02:37:26.538Z,3.00
2019-05-02T02:40:35.713Z,2.47
2019-05-02T02:43:42.298Z,3.23
2019-05-02T02:46:50.249Z,3.00
2019-05-02T02:50:02.744Z,4.30
2019-05-02T02:53:07.139Z,2.47
2019-05-02T02:56:14.572Z,3.47
2019-05-02T02:59:26.246Z,3.87
2019-05-02T03:02:31.126Z,3.40
2019-05-02T03:05:37.087Z,3.33
2019-05-02T03:08:53.645Z,4.10
2019-05-02T03:12:28.668Z,3.47
2019-05-02T03:15:40.247Z,3.37
2019-05-02T03:19:06.881Z,4.57
2019-05-02T03:22:23.903Z,4.43
2019-05-02T03:25:49.315Z,4.20
2019-05-02T03:28:57.199Z,4.33
2019-05-02T03:32:30.401Z,4.33
2019-05-02T03:35:40.404Z,3.27
2019-05-02T03:38:44.692Z,4.00
2019-05-02T03:41:55.623Z,4.77
2019-05-02T03:45:04.251Z,4.10
2019-05-02T03:48:08.570Z,4.77
2019-05-02T03:51:21.298Z,4.47
2019-05-02T03:54:25.408Z,3.70
2019-05-02T03:57:35.990Z,4.80
2019-05-02T04:00:42.167Z,4.30
2019-05-02T04:03:49.491Z,4.07
2019-05-02T04:07:01.333Z,4.47
2019-05-02T04:10:04.948Z,4.70
2019-05-02T04:13:30.170Z,4.73
2019-05-02T04:16:48.575Z,3.27
2019-05-02T04:19:53.905Z,6.20
2019-05-02T04:23:01.834Z,4.40
2019-05-02T04:26:12.884Z,5.20
2019-05-02T04:29:31.113Z,4.70
2019-05-02T04:32:37.095Z,4.30
2019-05-02T04:35:44.551Z,5.07
2019-05-02T04:38:52.934Z,4.67
2019-05-02T04:42:05.224Z,5.00
2019-05-02T04:45:24.364Z,4.60
2019-05-02T04:48:18.907Z,5.03
2019-05-02T04:51:38.183Z,4.63
2019-05-02T04:54:45.106Z,4.60
2019-05-02T04:57:52.532Z,6.07
2019-05-02T05:01:01.850Z,4.77
2019-05-02T05:04:17.773Z,5.43
2019-05-02T05:07:25.566Z,5.03
2019-05-02T05:10:41.362Z,4.50
2019-05-02T05:13:43.672Z,5.43
2019-05-02T05:16:55.457Z,4.37
2019-05-02T05:20:00.318Z,5.53
2019-05-02T05:23:09.498Z,5.20
2019-05-02T05:26:17.523Z,4.90
2019-05-02T05:29:26.981Z,4.67
2019-05-02T05:32:34.103Z,5.80
2019-05-02T05:35:43.257Z,3.80
2019-05-02T05:38:50.800Z,5.07
2019-05-02T05:42:10.682Z,4.77
2019-05-02T05:45:27.931Z,5.17
2019-05-02T05:48:37.200Z,4.43
2019-05-02T05:51:42.815Z,4.40
2019-05-02T05:54:50.118Z,3.83
2019-05-02T05:58:03.182Z,5.20
2019-05-02T06:01:09.551Z,4.60
2019-05-02T06:04:32.670Z,5.33
2019-05-02T06:07:44.924Z,3.93
2019-05-02T06:10:52.499Z,4.87
2019-05-02T06:13:59.880Z,4.07
2019-05-02T06:17:16.732Z,4.77
2019-05-02T06:20:33.599Z,3.77
2019-05-02T06:23:50.523Z,4.43
2019-05-02T06:27:07.634Z,4.50
2019-05-02T06:30:27.156Z,4.33
2019-05-02T06:33:32.395Z,4.57
2019-05-02T06:36:39.855Z,3.83
2019-05-02T06:39:47.233Z,5.47
2019-05-02T06:42:54.652Z,3.80
2019-05-02T06:46:16.341Z,4.93
2019-05-02T06:49:30.084Z,4.63
2019-05-02T06:52:46.807Z,2.80
2019-05-02T06:56:12.801Z,5.77
2019-05-02T06:59:28.031Z,4.60
2019-05-02T07:02:44.942Z,3.87
2019-05-02T07:05:51.777Z,3.90
2019-05-02T07:08:59.610Z,6.17
2019-05-02T07:12:09.895Z,4.10
2019-05-02T07:15:48.553Z,3.70
2019-05-02T07:19:00.511Z,3.23
2019-05-02T07:22:08.054Z,3.17
2019-05-02T07:25:17.678Z,3.60
2019-05-02T07:28:24.203Z,4.03
2019-05-02T07:31:43.070Z,3.93
2019-05-02T07:34:59.381Z,3.97
2019-05-02T07:38:25.769Z,4.30
2019-05-02T07:41:41.473Z,4.50
2019-05-02T07:44:48.883Z,4.70
2019-05-02T07:47:56.379Z,3.93
2019-05-02T07:51:03.839Z,4.23
2019-05-02T07:54:24.737Z,3.23
2019-05-02T07:57:32.082Z,4.43
2019-05-02T08:00:39.391Z,2.93
2019-05-02T08:03:46.768Z,3.93
2019-05-02T08:06:54.143Z,3.37
2019-05-02T08:10:16.215Z,3.47
2019-05-02T08:13:31.507Z,3.10
2019-05-02T08:16:38.388Z,3.30
2019-05-02T08:19:55.102Z,3.07
2019-05-02T08:23:13.604Z,2.77
2019-05-02T08:26:47.393Z,2.63
2019-05-02T08:29:55.110Z,2.77
2019-05-02T08:33:12.863Z,2.93
2019-05-02T08:36:29.393Z,1.67
2019-05-02T08:39:36.765Z,2.67
2019-05-02T08:42:53.656Z,2.27
2019-05-02T08:46:14.448Z,2.50
2019-05-02T08:49:37.391Z,2.13
2019-05-02T08:52:54.038Z,2.20
2019-05-02T08:56:01.240Z,2.80
2019-05-02T08:59:19.678Z,2.53
2019-05-02T09:02:41.513Z,2.37
2019-05-02T09:06:05.337Z,1.97
2019-05-02T09:09:07.468Z,2.10
2019-05-02T09:12:15.303Z,1.67
2019-05-02T09:15:22.786Z,1.43
2019-05-02T09:18:37.891Z,1.67
2019-05-02T09:21:48.874Z,1.67
2019-05-02T09:24:56.752Z,1.43
2019-05-02T09:28:04.651Z,1.73
2019-05-02T09:31:14.765Z,1.13
2019-05-02T09:34:26.507Z,1.57
2019-05-02T09:37:41.879Z,1.47
2019-05-02T09:40:54.533Z,1.00
2019-05-02T09:44:09.045Z,1.60
2019-05-02T09:47:27.359Z,1.63
2019-05-02T09:50:45.727Z,1.10
2019-05-02T09:53:57.168Z,1.70
2019-05-02T09:57:17.394Z,1.00
2019-05-02T10:01:01.847Z,1.63
2019-05-02T10:04:11.862Z,1.53
2019-05-02T10:07:18.575Z,0.77
2019-05-02T10:10:27.302Z,0.67
2019-05-02T10:13:34.761Z,0.80
2019-05-02T10:16:42.693Z,0.77
2019-05-02T10:19:54.961Z,1.13
2019-05-02T10:22:59.482Z,1.10
2019-05-02T10:26:06.887Z,1.40
2019-05-02T10:29:14.332Z,0.63
2019-05-02T10:32:32.591Z,1.10
2019-05-02T10:35:52.273Z,0.70
2019-05-02T10:38:59.241Z,1.30
2019-05-02T10:42:06.550Z,1.20
2019-05-02T10:45:16.749Z,1.23
2019-05-02T10:48:34.335Z,0.90
2019-05-02T10:52:49.781Z,1.10
2019-05-02T10:56:06.929Z,1.40
2019-05-02T10:59:23.719Z,1.73
2019-05-02T11:02:54.103Z,1.67
2019-05-02T11:06:07.441Z,1.90
2019-05-02T11:09:24.574Z,1.87
2019-05-02T11:12:46.921Z,1.33
2019-05-02T11:16:12.403Z,1.23
2019-05-02T11:19:44.479Z,2.00
2019-05-02T11:22:54.484Z,1.37
2019-05-02T11:26:14.534Z,2.53
2019-05-02T11:29:28.590Z,2.30
2019-05-02T11:32:45.513Z,2.73
2019-05-02T11:36:02.609Z,2.77
2019-05-02T11:39:27.636Z,2.53
2019-05-02T11:42:37.703Z,3.10
2019-05-02T11:46:02.586Z,2.43
2019-05-02T11:49:12.796Z,3.27
2019-05-02T11:52:37.296Z,1.90
2019-05-02T11:56:03.727Z,3.50
2019-05-02T11:59:22.629Z,2.73
2019-05-02T12:02:58.052Z,2.53
2019-05-02T12:06:06.624Z,2.97
2019-05-02T12:09:13.828Z,3.03
2019-05-02T12:12:22.732Z,3.00
2019-05-02T12:15:30.152Z,2.67
2019-05-02T12:18:36.763Z,3.33
2019-05-02T12:21:57.328Z,3.60
2019-05-02T12:25:04.825Z,3.00
2019-05-02T12:28:12.287Z,3.67
2019-05-02T12:31:27.436Z,3.00
2019-05-02T12:34:35.120Z,2.83
2019-05-02T12:37:55.106Z,2.93
2019-05-02T12:41:20.342Z,3.50
2019-05-02T12:44:28.842Z,2.90
2019-05-02T12:47:45.903Z,2.90
2019-05-02T12:51:02.415Z,3.43
2019-05-02T12:54:19.348Z,3.30
2019-05-02T12:57:35.991Z,2.80
2019-05-02T13:00:43.535Z,3.43
2019-05-02T13:04:07.232Z,3.43
2019-05-02T13:07:14.653Z,3.90
2019-05-02T13:10:38.725Z,3.13
2019-05-02T13:14:18.471Z,3.70
2019-05-02T13:17:29.601Z,3.53
2019-05-02T13:20:46.579Z,3.50
2019-05-02T13:24:02.612Z,2.80
2019-05-02T13:27:12.987Z,3.47
2019-05-02T13:30:46.481Z,4.07
2019-05-02T13:33:58.770Z,3.83
2019-05-02T13:37:07.656Z,3.47
2019-05-02T13:40:22.573Z,5.00
2019-05-02T13:43:35.416Z,2.70
2019-05-02T13:46:42.847Z,3.60
2019-05-02T13:49:54.822Z,2.63
2019-05-02T13:53:09.056Z,2.73
2019-05-02T13:56:43.301Z,2.57
2019-05-02T13:59:50.143Z,3.00
2019-05-02T14:02:57.695Z,3.03
2019-05-02T14:06:22.016Z,3.87
2019-05-02T14:09:57.880Z,2.80
2019-05-02T14:13:00.498Z,2.47
2019-05-02T14:16:23.391Z,2.37
2019-05-02T14:19:31.912Z,2.47
2019-05-02T14:22:39.525Z,2.60
2019-05-02T14:25:56.275Z,2.67
2019-05-02T14:29:16.194Z,2.13
2019-05-02T14:32:32.952Z,2.57
2019-05-02T14:35:42.467Z,1.70
2019-05-02T14:38:48.886Z,2.33
2019-05-02T14:41:55.863Z,2.23
2019-05-02T14:45:10.718Z,2.13
2019-05-02T14:48:24.150Z,2.53
2019-05-02T14:51:32.747Z,1.87
2019-05-02T14:54:43.842Z,2.00
2019-05-02T14:57:49.912Z,2.03
2019-05-02T15:01:09.891Z,2.20
2019-05-02T15:04:26.737Z,1.43
2019-05-02T15:07:43.530Z,1.63
2019-05-02T15:11:08.269Z,1.87
2019-05-02T15:14:27.627Z,2.03
2019-05-02T15:17:43.466Z,1.47
2019-05-02T15:20:52.112Z,2.07
2019-05-02T15:24:09.205Z,2.40
2019-05-02T15:27:39.092Z,3.00
2019-05-02T15:30:53.704Z,2.07
2019-05-02T15:34:20.051Z,2.63
2019-05-02T15:37:28.064Z,3.17
2019-05-02T15:40:50.048Z,2.73
2019-05-02T15:44:03.254Z,2.90
2019-05-02T15:47:09.520Z,2.53
2019-05-02T15:50:21.911Z,2.90
2019-05-02T15:53:32.470Z,1.90
2019-05-02T15:57:00.668Z,2.00
2019-05-02T16:00:15.504Z,1.00
2019-05-02T16:03:25.072Z,0.60
2019-05-02T16:06:52.779Z,0.70
2019-05-02T16:10:01.417Z,0.53
2019-05-02T16:13:15.744Z,0.47
2019-05-02T16:16:36.681Z,0.53
2019-05-02T16:19:47.288Z,0.37
2019-05-02T16:22:54.617Z,0.50
2019-05-02T16:26:05.528Z,0.23
2019-05-02T16:29:10.989Z,0.10
2019-05-02T16:32:46.663Z,0.10
2019-05-02T16:35:54.616Z,0.27
2019-05-02T16:39:05.131Z,0.20
2019-05-02T16:42:12.403Z,0.13
2019-05-02T16:45:19.839Z,0.20
2019-05-02T16:48:32.404Z,0.10
2019-05-02T16:51:36.318Z,0.30
2019-05-02T16:54:43.793Z,0.30
2019-05-02T16:58:05.169Z,0.20
2019-05-02T17:01:27.401Z,0.27
2019-05-02T17:04:43.471Z,0.27
2019-05-02T17:08:22.772Z,0.40
2019-05-02T17:11:47.576Z,0.20
2019-05-02T17:15:13.770Z,0.30
2019-05-02T17:18:22.616Z,0.30
2019-05-02T17:21:33.715Z,0.30
2019-05-02T17:24:39.041Z,0.30
2019-05-02T17:27:46.574Z,0.23
2019-05-02T17:30:53.991Z,0.30
2019-05-02T17:34:02.811Z,0.30
2019-05-02T17:37:11.498Z,0.70
2019-05-02T17:40:24.436Z,0.30
2019-05-02T17:43:26.617Z,0.23
2019-05-02T17:46:32.994Z,0.40
2019-05-02T17:49:39.898Z,0.47
2019-05-02T17:52:51.041Z,0.40
2019-05-02T17:55:58.479Z,0.70
2019-05-02T17:59:17.043Z,0.70
2019-05-02T18:02:33.751Z,0.50
2019-05-02T18:05:56.675Z,0.60
2019-05-02T18:09:15.572Z,0.70
2019-05-02T18:12:32.477Z,0.70
2019-05-02T18:15:41.750Z,0.77
2019-05-02T18:18:49.290Z,0.30
2019-05-02T18:22:08.328Z,0.57
2019-05-02T18:25:25.394Z,0.30
2019-05-02T18:28:33.205Z,0.30
2019-05-02T18:31:47.154Z,0.70
2019-05-02T18:35:02.483Z,0.90
2019-05-02T18:38:20.827Z,0.60
2019-05-02T18:41:37.350Z,0.47
2019-05-02T18:44:54.594Z,0.63
2019-05-02T18:48:12.714Z,0.53
2019-05-02T18:51:19.062Z,0.40
2019-05-02T18:54:26.820Z,0.60
2019-05-02T18:57:33.105Z,1.10
2019-05-02T19:00:51.967Z,0.47
2019-05-02T19:03:59.100Z,0.97
2019-05-02T19:07:07.545Z,0.80
2019-05-02T19:10:15.823Z,0.37
2019-05-02T19:13:23.201Z,1.10
2019-05-02T19:16:39.991Z,0.63
2019-05-02T19:20:06.198Z,0.63
2019-05-02T19:23:22.613Z,0.40
2019-05-02T19:26:49.134Z,0.97
2019-05-02T19:30:04.416Z,0.40
2019-05-02T19:33:12.221Z,0.50
2019-05-02T19:36:24.219Z,0.27
2019-05-02T19:39:32.100Z,0.53
2019-05-02T19:42:39.190Z,0.30
2019-05-02T19:45:56.048Z,0.33
2019-05-02T19:49:06.975Z,0.30
2019-05-02T19:52:12.824Z,0.50
2019-05-02T19:55:23.212Z,0.40
2019-05-02T19:58:29.044Z,0.30
2019-05-02T20:01:36.509Z,0.30
2019-05-02T20:04:44.376Z,0.57
2019-05-02T20:08:02.512Z,0.43
2019-05-02T20:11:21.821Z,0.40
2019-05-02T20:14:28.881Z,0.60
2019-05-02T20:17:36.272Z,0.20
2019-05-02T20:21:11.769Z,0.60
2019-05-02T20:24:19.482Z,0.40
2019-05-02T20:27:28.218Z,0.20
2019-05-02T20:30:44.116Z,0.60
2019-05-02T20:34:02.567Z,0.40
2019-05-02T20:37:19.403Z,0.37
2019-05-02T20:40:37.603Z,0.47
2019-05-02T20:43:44.959Z,0.60
2019-05-02T20:47:02.594Z,0.20
2019-05-02T20:50:09.538Z,0.37
2019-05-02T20:53:28.121Z,0.10
2019-05-02T20:56:25.914Z,0.30
2019-05-02T20:59:33.376Z,0.20
2019-05-02T21:02:42.489Z,0.50
2019-05-02T21:05:55.289Z,0.33
2019-05-02T21:09:14.885Z,0.20
2019-05-02T21:12:39.219Z,0.77
2019-05-02T21:15:56.503Z,0.33
2019-05-02T21:19:04.301Z,0.43
2019-05-02T21:22:19.200Z,0.10
2019-05-02T21:25:26.621Z,0.20
2019-05-02T21:28:34.302Z,0.20
2019-05-02T21:31:42.389Z,0.40
2019-05-02T21:34:49.632Z,0.30
2019-05-02T21:37:57.061Z,0.10
2019-05-02T21:41:06.907Z,0.37
2019-05-02T21:44:14.338Z,0.83
2019-05-02T21:47:22.566Z,0.10
2019-05-02T21:50:42.753Z,0.20
2019-05-02T21:54:12.072Z,0.37
2019-05-02T21:57:19.716Z,0.40
2019-05-02T22:00:49.910Z,0.73
2019-05-02T22:03:56.767Z,1.10
2019-05-02T22:07:04.251Z,0.10
2019-05-02T22:10:12.109Z,0.40
2019-05-02T22:13:18.903Z,0.40
2019-05-02T22:16:26.276Z,0.13
2019-05-02T22:19:33.658Z,0.40
2019-05-02T22:22:52.018Z,0.47
2019-05-02T22:26:09.149Z,0.57
2019-05-02T22:29:25.833Z,0.30
2019-05-02T22:32:42.824Z,0.30
2019-05-02T22:36:01.795Z,0.17
2019-05-02T22:39:41.933Z,0.20
2019-05-02T22:42:49.047Z,0.20
2019-05-02T22:46:07.243Z,0.37
2019-05-02T22:49:15.378Z,0.37
2019-05-02T22:52:22.774Z,0.30
2019-05-02T22:55:31.904Z,0.20
2019-05-02T22:58:39.405Z,0.47
2019-05-02T23:01:56.842Z,0.40
2019-05-02T23:05:04.880Z,0.40
2019-05-02T23:08:22.931Z,0.20
2019-05-02T23:11:39.722Z,0.20
2019-05-02T23:14:47.841Z,0.50
2019-05-02T23:17:55.338Z,0.10
2019-05-02T23:21:02.833Z,0.20
2019-05-02T23:24:38.720Z,0.10
2019-05-02T23:27:55.569Z,0.27
2019-05-02T23:31:16.589Z,0.30
2019-05-02T23:34:33.848Z,0.10
2019-05-02T23:37:42.231Z,0.20
2019-05-02T23:40:59.079Z,0.17
2019-05-02T23:44:15.859Z,0.27
2019-05-02T23:47:33.109Z,0.10
2019-05-02T23:50:38.825Z,0.10
2019-05-02T23:53:46.282Z,0.30
2019-05-02T23:56:53.718Z,0.10
