createdAt,value
2023-05-19T00:01:49.844Z,11.20
2023-05-19T00:04:17.411Z,11.50
2023-05-19T00:06:46.701Z,10.30
2023-05-19T00:09:13.820Z,12.20
2023-05-19T00:11:41.022Z,11.40
2023-05-19T00:14:09.602Z,11.50
2023-05-19T00:16:37.976Z,11.70
2023-05-19T00:19:05.626Z,11.40
2023-05-19T00:21:32.996Z,11.10
2023-05-19T00:23:59.909Z,11.00
2023-05-19T00:26:27.320Z,11.10
2023-05-19T00:28:56.397Z,11.70
2023-05-19T00:31:23.329Z,10.90
2023-05-19T00:33:50.304Z,11.90
2023-05-19T00:36:17.233Z,12.70
2023-05-19T00:38:44.057Z,11.50
2023-05-19T00:41:11.204Z,11.70
2023-05-19T00:43:38.054Z,11.80
2023-05-19T00:46:04.989Z,11.80
2023-05-19T00:48:31.898Z,10.80
2023-05-19T00:51:06.509Z,11.20
2023-05-19T00:53:33.996Z,10.90
2023-05-19T00:56:01.062Z,11.20
2023-05-19T00:58:30.360Z,9.90
2023-05-19T01:01:03.236Z,10.70
2023-05-19T01:03:37.402Z,10.40
2023-05-19T01:06:07.553Z,9.90
2023-05-19T01:08:38.136Z,9.80
2023-05-19T01:11:05.666Z,10.00
2023-05-19T01:13:33.101Z,8.80
2023-05-19T01:16:01.463Z,9.50
2023-05-19T01:18:51.669Z,10.20
2023-05-19T01:22:01.176Z,9.30
2023-05-19T01:24:51.826Z,8.50
2023-05-19T01:27:34.302Z,8.60
2023-05-19T01:30:38.977Z,8.60
2023-05-19T01:33:07.743Z,8.70
2023-05-19T01:35:38.334Z,8.90
2023-05-19T01:38:05.697Z,8.90
2023-05-19T01:40:33.134Z,9.40
2023-05-19T01:43:00.850Z,8.30
2023-05-19T01:45:28.860Z,8.40
2023-05-19T01:47:57.332Z,9.00
2023-05-19T01:50:24.259Z,8.20
2023-05-19T01:52:51.727Z,8.40
2023-05-19T01:55:19.030Z,8.50
2023-05-19T01:58:24.049Z,7.70
2023-05-19T02:01:10.062Z,8.10
2023-05-19T02:03:45.607Z,7.60
2023-05-19T02:06:19.678Z,7.50
2023-05-19T02:08:59.141Z,7.60
2023-05-19T02:11:30.167Z,7.40
2023-05-19T02:14:01.553Z,7.90
2023-05-19T02:16:28.938Z,6.70
2023-05-19T02:18:56.512Z,7.40
2023-05-19T02:21:23.513Z,7.50
2023-05-19T02:23:50.609Z,6.60
2023-05-19T02:26:20.008Z,7.30
2023-05-19T02:28:46.977Z,6.70
2023-05-19T02:31:13.916Z,7.00
2023-05-19T02:33:41.438Z,6.10
2023-05-19T02:36:09.138Z,7.00
2023-05-19T02:38:36.372Z,5.90
2023-05-19T02:41:03.547Z,5.90
2023-05-19T02:43:30.901Z,5.80
2023-05-19T02:45:58.037Z,6.30
2023-05-19T02:48:26.454Z,5.70
2023-05-19T02:50:53.385Z,6.20
2023-05-19T02:53:20.350Z,5.80
2023-05-19T02:55:47.244Z,5.80
2023-05-19T02:58:14.201Z,5.90
2023-05-19T03:00:41.097Z,6.80
2023-05-19T03:03:10.512Z,6.00
2023-05-19T03:05:37.691Z,5.30
2023-05-19T03:08:04.751Z,6.20
2023-05-19T03:10:31.765Z,6.20
2023-05-19T03:12:58.770Z,6.50
2023-05-19T03:15:25.686Z,5.70
2023-05-19T03:17:52.822Z,6.40
2023-05-19T03:20:19.957Z,5.90
2023-05-19T03:22:46.851Z,5.70
2023-05-19T03:25:13.733Z,5.20
2023-05-19T03:27:41.329Z,6.00
2023-05-19T03:30:09.149Z,6.20
2023-05-19T03:32:43.055Z,6.30
2023-05-19T03:35:10.319Z,6.00
2023-05-19T03:37:37.210Z,5.50
2023-05-19T03:40:05.784Z,6.30
2023-05-19T03:42:33.457Z,5.90
2023-05-19T03:45:00.464Z,6.20
2023-05-19T03:47:27.570Z,6.00
2023-05-19T03:50:04.181Z,5.80
2023-05-19T03:52:46.689Z,5.10
2023-05-19T03:55:23.108Z,5.60
2023-05-19T03:57:50.012Z,5.90
2023-05-19T04:00:17.341Z,5.90
2023-05-19T04:02:44.485Z,6.20
2023-05-19T04:05:11.608Z,5.40
2023-05-19T04:07:38.516Z,5.80
2023-05-19T04:10:05.832Z,6.20
2023-05-19T04:12:33.212Z,6.10
2023-05-19T04:15:00.170Z,5.10
2023-05-19T04:17:27.124Z,5.50
2023-05-19T04:19:54.672Z,4.80
2023-05-19T04:22:22.392Z,5.70
2023-05-19T04:24:50.628Z,5.60
2023-05-19T04:27:18.619Z,5.00
2023-05-19T04:29:48.425Z,5.30
2023-05-19T04:32:17.723Z,5.40
2023-05-19T04:37:48.777Z,5.90
2023-05-19T04:40:17.747Z,5.40
2023-05-19T04:42:46.018Z,5.60
2023-05-19T04:45:14.294Z,5.70
2023-05-19T04:47:43.438Z,5.60
2023-05-19T04:50:11.603Z,5.90
2023-05-19T04:52:39.370Z,5.50
2023-05-19T04:55:06.752Z,5.60
2023-05-19T04:57:33.771Z,5.70
2023-05-19T05:00:01.142Z,5.20
2023-05-19T05:02:34.162Z,5.30
2023-05-19T05:05:01.230Z,5.50
2023-05-19T05:07:28.935Z,4.60
2023-05-19T05:09:57.521Z,5.20
2023-05-19T05:12:24.760Z,5.30
2023-05-19T05:14:52.047Z,5.20
2023-05-19T05:17:20.560Z,6.20
2023-05-19T05:19:48.560Z,5.50
2023-05-19T05:22:16.043Z,5.30
2023-05-19T05:24:43.196Z,5.30
2023-05-19T05:27:10.609Z,5.40
2023-05-19T05:29:37.734Z,5.30
2023-05-19T05:32:05.428Z,5.20
2023-05-19T05:34:33.107Z,5.20
2023-05-19T05:37:00.584Z,5.80
2023-05-19T05:39:28.173Z,4.90
2023-05-19T05:41:55.482Z,5.60
2023-05-19T05:44:22.779Z,5.20
2023-05-19T05:46:50.853Z,5.70
2023-05-19T05:49:18.101Z,5.10
2023-05-19T05:51:54.693Z,5.40
2023-05-19T05:54:33.158Z,5.70
2023-05-19T05:57:00.780Z,5.20
2023-05-19T05:59:27.823Z,5.30
2023-05-19T06:01:54.876Z,4.70
2023-05-19T06:04:22.044Z,5.10
2023-05-19T06:06:48.967Z,5.50
2023-05-19T06:09:19.169Z,5.40
2023-05-19T06:11:46.652Z,5.10
2023-05-19T06:14:13.600Z,5.10
2023-05-19T06:16:53.249Z,5.50
2023-05-19T06:19:20.392Z,5.00
2023-05-19T06:21:47.708Z,6.10
2023-05-19T06:24:15.154Z,6.10
2023-05-19T06:26:42.108Z,5.90
2023-05-19T06:29:09.008Z,6.50
2023-05-19T06:31:36.260Z,6.70
2023-05-19T06:34:12.673Z,5.60
2023-05-19T06:36:41.668Z,5.20
2023-05-19T06:39:09.014Z,4.90
2023-05-19T06:41:36.083Z,5.60
2023-05-19T06:44:04.269Z,5.70
2023-05-19T06:46:33.120Z,5.00
2023-05-19T06:49:00.233Z,5.50
2023-05-19T06:51:28.164Z,5.70
2023-05-19T06:53:56.247Z,5.20
2023-05-19T06:56:23.390Z,5.10
2023-05-19T06:58:51.587Z,4.90
2023-05-19T07:01:19.528Z,5.20
2023-05-19T07:03:50.241Z,5.60
2023-05-19T07:06:17.356Z,5.30
2023-05-19T07:08:44.360Z,5.20
2023-05-19T07:11:12.639Z,5.10
2023-05-19T07:13:39.807Z,5.10
2023-05-19T07:16:07.153Z,5.10
2023-05-19T07:18:34.023Z,5.60
2023-05-19T07:21:01.005Z,5.00
2023-05-19T07:23:27.890Z,5.70
2023-05-19T07:25:57.918Z,5.80
2023-05-19T07:28:25.010Z,5.70
2023-05-19T07:30:52.108Z,5.30
2023-05-19T07:33:19.054Z,5.30
2023-05-19T07:35:46.434Z,5.00
2023-05-19T07:38:13.369Z,5.60
2023-05-19T07:40:40.603Z,4.90
2023-05-19T07:43:13.888Z,5.10
2023-05-19T07:45:40.883Z,5.50
2023-05-19T07:48:08.253Z,4.90
2023-05-19T07:50:35.214Z,5.10
2023-05-19T07:53:02.113Z,4.60
2023-05-19T07:55:28.972Z,5.20
2023-05-19T07:57:56.406Z,5.60
2023-05-19T08:00:23.429Z,4.60
2023-05-19T08:02:50.354Z,5.10
2023-05-19T08:05:17.359Z,5.80
2023-05-19T08:07:44.324Z,4.50
2023-05-19T08:10:11.226Z,5.10
2023-05-19T08:12:38.180Z,5.50
2023-05-19T08:15:05.584Z,5.00
2023-05-19T08:17:32.562Z,4.90
2023-05-19T08:20:00.560Z,5.20
2023-05-19T08:22:27.481Z,5.10
2023-05-19T08:24:54.391Z,5.00
2023-05-19T08:27:21.514Z,5.00
2023-05-19T08:29:48.423Z,5.10
2023-05-19T08:32:15.405Z,5.50
2023-05-19T08:34:42.339Z,5.30
2023-05-19T08:37:09.316Z,5.20
2023-05-19T08:39:36.818Z,5.10
2023-05-19T08:42:03.854Z,5.00
2023-05-19T08:44:31.230Z,5.10
2023-05-19T08:46:58.948Z,5.40
2023-05-19T08:49:28.547Z,5.70
2023-05-19T08:52:07.664Z,5.70
2023-05-19T08:54:40.197Z,5.80
2023-05-19T08:57:07.707Z,6.00
2023-05-19T08:59:34.656Z,5.20
2023-05-19T09:02:01.647Z,5.70
2023-05-19T09:04:30.114Z,6.00
2023-05-19T09:06:58.909Z,5.90
2023-05-19T09:09:26.079Z,5.40
2023-05-19T09:11:53.080Z,5.90
2023-05-19T09:14:20.001Z,5.80
2023-05-19T09:16:51.022Z,5.60
2023-05-19T09:19:18.152Z,5.70
2023-05-19T09:21:45.952Z,5.70
2023-05-19T09:24:12.956Z,5.50
2023-05-19T09:26:41.071Z,5.20
2023-05-19T09:29:16.205Z,6.00
2023-05-19T09:32:00.594Z,5.60
2023-05-19T09:34:27.919Z,5.80
2023-05-19T09:36:54.865Z,6.10
2023-05-19T09:39:23.141Z,5.40
2023-05-19T09:41:54.067Z,6.40
2023-05-19T09:44:23.993Z,5.90
2023-05-19T09:46:51.213Z,5.80
2023-05-19T09:49:25.699Z,5.90
2023-05-19T09:51:56.735Z,5.80
2023-05-19T09:54:24.324Z,5.70
2023-05-19T09:57:01.134Z,5.90
2023-05-19T09:59:30.665Z,5.50
2023-05-19T10:01:59.990Z,6.40
2023-05-19T10:04:28.226Z,5.50
2023-05-19T10:06:56.066Z,5.90
2023-05-19T10:09:24.967Z,5.80
2023-05-19T10:11:53.141Z,5.40
2023-05-19T10:14:27.013Z,5.40
2023-05-19T10:16:58.285Z,5.60
2023-05-19T10:19:26.192Z,5.80
2023-05-19T10:21:53.541Z,6.60
2023-05-19T10:24:21.486Z,5.90
2023-05-19T10:26:51.351Z,6.00
2023-05-19T10:29:22.175Z,5.60
2023-05-19T10:31:49.152Z,6.00
2023-05-19T10:34:19.233Z,6.20
2023-05-19T10:36:50.479Z,6.00
2023-05-19T10:39:22.664Z,6.20
2023-05-19T10:42:12.713Z,6.70
2023-05-19T10:45:15.438Z,7.10
2023-05-19T10:47:42.497Z,6.80
2023-05-19T10:50:09.425Z,6.90
2023-05-19T10:52:37.425Z,6.60
2023-05-19T10:55:04.943Z,6.80
2023-05-19T10:57:35.549Z,6.70
2023-05-19T11:00:26.582Z,7.10
2023-05-19T11:02:56.506Z,6.50
2023-05-19T11:05:29.904Z,6.60
2023-05-19T11:08:02.409Z,9.10
2023-05-19T11:10:29.506Z,10.50
2023-05-19T11:15:28.089Z,9.30
2023-05-19T11:17:55.181Z,8.20
2023-05-19T11:20:22.784Z,8.10
2023-05-19T11:23:14.763Z,8.30
2023-05-19T11:25:47.138Z,9.30
2023-05-19T11:28:21.407Z,7.70
2023-05-19T11:30:52.326Z,7.60
2023-05-19T11:33:20.291Z,8.40
2023-05-19T11:35:49.350Z,8.10
2023-05-19T11:38:17.403Z,7.60
2023-05-19T11:40:44.586Z,6.60
2023-05-19T11:43:11.507Z,6.50
2023-05-19T11:45:38.552Z,6.60
2023-05-19T11:48:06.083Z,6.50
2023-05-19T11:50:33.403Z,6.10
2023-05-19T11:53:01.180Z,5.80
2023-05-19T11:55:28.462Z,5.20
2023-05-19T11:58:03.976Z,5.10
2023-05-19T12:00:39.254Z,4.90
2023-05-19T12:03:06.907Z,4.70
2023-05-19T12:05:38.045Z,5.00
2023-05-19T12:08:07.709Z,4.80
2023-05-19T12:10:35.698Z,5.60
2023-05-19T12:13:03.089Z,5.00
2023-05-19T12:15:31.500Z,5.40
2023-05-19T12:17:59.782Z,5.10
2023-05-19T12:20:27.437Z,5.30
2023-05-19T12:22:55.654Z,5.20
2023-05-19T12:25:22.559Z,5.30
2023-05-19T12:27:49.760Z,5.20
2023-05-19T12:30:17.006Z,4.90
2023-05-19T12:32:44.153Z,5.30
2023-05-19T12:35:11.304Z,5.50
2023-05-19T12:37:41.539Z,5.50
2023-05-19T12:40:09.568Z,6.60
2023-05-19T12:42:36.563Z,5.90
2023-05-19T12:45:04.751Z,6.40
2023-05-19T12:47:33.521Z,6.40
2023-05-19T12:50:00.412Z,5.90
2023-05-19T12:52:28.220Z,6.20
2023-05-19T12:55:06.759Z,5.70
2023-05-19T12:57:37.993Z,5.80
2023-05-19T13:00:07.177Z,6.00
2023-05-19T13:02:35.675Z,5.20
2023-05-19T13:05:04.806Z,6.00
2023-05-19T13:07:31.817Z,5.00
2023-05-19T13:09:58.735Z,6.00
2023-05-19T13:12:26.263Z,6.40
2023-05-19T13:14:55.559Z,5.20
2023-05-19T13:17:22.798Z,5.40
2023-05-19T13:19:49.825Z,4.60
2023-05-19T13:22:17.161Z,4.80
2023-05-19T13:24:44.111Z,5.40
2023-05-19T13:27:11.039Z,5.60
2023-05-19T13:29:37.932Z,5.60
2023-05-19T13:32:05.122Z,5.10
2023-05-19T13:34:32.108Z,5.80
2023-05-19T13:36:59.114Z,6.80
2023-05-19T13:39:26.047Z,5.50
2023-05-19T13:41:53.034Z,5.70
2023-05-19T13:44:20.011Z,6.20
2023-05-19T13:46:48.462Z,6.50
2023-05-19T13:49:16.791Z,6.10
2023-05-19T13:51:44.206Z,6.20
2023-05-19T13:54:11.502Z,6.00
2023-05-19T13:56:38.780Z,5.60
2023-05-19T13:59:05.704Z,6.10
2023-05-19T14:01:33.001Z,6.60
2023-05-19T14:04:01.031Z,5.60
2023-05-19T14:06:28.244Z,6.20
2023-05-19T14:08:55.237Z,6.70
2023-05-19T14:11:22.798Z,6.40
2023-05-19T14:13:53.032Z,6.90
2023-05-19T14:16:22.137Z,6.80
2023-05-19T14:18:49.498Z,7.10
2023-05-19T14:21:16.469Z,6.40
2023-05-19T14:23:43.368Z,6.90
2023-05-19T14:26:10.278Z,7.70
2023-05-19T14:28:37.226Z,7.10
2023-05-19T14:31:04.262Z,7.60
2023-05-19T14:33:34.885Z,6.80
2023-05-19T14:36:02.434Z,7.20
2023-05-19T14:38:29.741Z,7.10
2023-05-19T14:40:57.020Z,6.90
2023-05-19T14:43:23.900Z,7.10
2023-05-19T14:45:50.736Z,7.60
2023-05-19T14:48:17.727Z,6.90
2023-05-19T14:50:44.718Z,6.80
2023-05-19T14:53:11.672Z,7.60
2023-05-19T14:55:38.594Z,7.00
2023-05-19T14:58:13.003Z,7.20
2023-05-19T15:00:43.932Z,6.00
2023-05-19T15:03:11.843Z,6.30
2023-05-19T15:05:40.284Z,6.20
2023-05-19T15:08:07.546Z,6.40
2023-05-19T15:10:34.634Z,6.90
2023-05-19T15:13:01.847Z,5.90
2023-05-19T15:15:28.764Z,5.90
2023-05-19T15:17:55.673Z,6.30
2023-05-19T15:20:22.625Z,5.30
2023-05-19T15:22:49.634Z,6.30
2023-05-19T15:25:16.569Z,5.50
2023-05-19T15:27:43.449Z,5.50
2023-05-19T15:30:10.798Z,5.40
2023-05-19T15:32:37.721Z,5.80
2023-05-19T15:35:05.085Z,5.00
2023-05-19T15:37:32.061Z,5.90
2023-05-19T15:39:58.971Z,5.80
2023-05-19T15:42:26.128Z,5.80
2023-05-19T15:44:53.137Z,6.00
2023-05-19T15:47:20.027Z,6.10
2023-05-19T15:49:46.965Z,5.70
2023-05-19T15:52:13.960Z,6.10
2023-05-19T15:54:41.150Z,6.00
2023-05-19T15:57:08.166Z,7.20
2023-05-19T15:59:35.193Z,7.80
2023-05-19T16:02:02.290Z,9.00
2023-05-19T16:04:29.380Z,7.60
2023-05-19T16:06:56.534Z,7.10
2023-05-19T16:09:23.357Z,7.00
2023-05-19T16:11:50.335Z,8.10
2023-05-19T16:14:17.330Z,9.30
2023-05-19T16:16:44.737Z,8.70
2023-05-19T16:19:11.841Z,8.70
2023-05-19T16:21:38.817Z,7.80
2023-05-19T16:24:06.177Z,7.30
2023-05-19T16:26:34.422Z,7.30
2023-05-19T16:29:01.593Z,5.60
2023-05-19T16:31:28.745Z,5.90
2023-05-19T16:33:55.697Z,5.50
2023-05-19T16:36:23.030Z,5.40
2023-05-19T16:38:49.940Z,5.00
2023-05-19T16:41:16.844Z,5.30
2023-05-19T16:43:43.798Z,5.10
2023-05-19T16:46:12.296Z,6.30
2023-05-19T16:48:39.463Z,4.90
2023-05-19T16:51:06.607Z,5.70
2023-05-19T16:58:13.942Z,6.00
2023-05-19T17:00:41.033Z,5.50
2023-05-19T17:03:08.058Z,5.60
2023-05-19T17:05:36.429Z,5.80
2023-05-19T17:08:03.542Z,6.00
2023-05-19T17:10:30.860Z,5.40
2023-05-19T17:12:57.847Z,5.60
2023-05-19T17:15:24.771Z,5.40
2023-05-19T17:17:51.640Z,5.70
2023-05-19T17:20:18.545Z,5.60
2023-05-19T17:22:45.407Z,5.90
2023-05-19T17:25:12.320Z,6.10
2023-05-19T17:27:39.385Z,5.60
2023-05-19T17:30:07.104Z,5.40
2023-05-19T17:32:38.632Z,6.30
2023-05-19T17:35:09.276Z,6.20
2023-05-19T17:37:36.474Z,6.00
2023-05-19T17:40:03.641Z,6.40
2023-05-19T17:42:31.961Z,7.20
2023-05-19T17:44:59.005Z,6.40
2023-05-19T17:47:25.850Z,6.70
2023-05-19T17:49:55.674Z,7.20
2023-05-19T17:52:22.783Z,7.00
2023-05-19T17:54:50.642Z,5.60
2023-05-19T17:57:17.779Z,6.70
2023-05-19T17:59:44.826Z,6.70
2023-05-19T18:02:12.154Z,6.70
2023-05-19T18:04:39.593Z,7.50
2023-05-19T18:07:07.037Z,6.20
2023-05-19T18:09:33.893Z,7.00
2023-05-19T18:12:02.540Z,6.30
2023-05-19T18:14:29.661Z,7.40
2023-05-19T18:16:56.591Z,7.00
2023-05-19T18:19:23.639Z,6.90
2023-05-19T18:21:50.868Z,7.20
2023-05-19T18:24:17.736Z,7.10
2023-05-19T18:26:44.656Z,7.60
2023-05-19T18:29:11.751Z,8.00
2023-05-19T18:31:38.746Z,8.00
2023-05-19T18:34:05.750Z,7.50
2023-05-19T18:36:32.713Z,7.80
2023-05-19T18:39:00.186Z,7.90
2023-05-19T18:41:27.286Z,8.30
2023-05-19T18:43:54.261Z,8.70
2023-05-19T18:46:21.316Z,8.20
2023-05-19T18:48:50.692Z,8.10
2023-05-19T18:51:18.870Z,8.30
2023-05-19T18:53:48.653Z,8.20
2023-05-19T18:56:23.347Z,8.70
2023-05-19T18:58:50.276Z,8.10
2023-05-19T19:01:17.324Z,7.80
2023-05-19T19:03:47.182Z,8.60
2023-05-19T19:06:14.150Z,8.40
2023-05-19T19:08:41.372Z,7.30
2023-05-19T19:11:11.268Z,8.70
2023-05-19T19:13:38.410Z,8.00
2023-05-19T19:16:05.861Z,9.10
2023-05-19T19:18:32.849Z,8.50
2023-05-19T19:21:01.483Z,8.20
2023-05-19T19:23:28.431Z,8.50
2023-05-19T19:25:56.767Z,8.70
2023-05-19T19:28:23.851Z,8.40
2023-05-19T19:30:51.248Z,9.10
2023-05-19T19:33:18.262Z,9.50
2023-05-19T19:35:48.178Z,9.60
2023-05-19T19:38:15.122Z,9.30
2023-05-19T19:40:42.004Z,9.50
2023-05-19T19:43:08.862Z,9.20
2023-05-19T19:45:39.077Z,9.60
2023-05-19T19:48:07.309Z,9.90
2023-05-19T19:50:34.598Z,9.30
2023-05-19T19:53:01.739Z,9.30
2023-05-19T19:55:30.698Z,9.20
2023-05-19T19:57:57.657Z,9.50
2023-05-19T20:00:24.537Z,8.70
2023-05-19T20:03:04.458Z,9.10
2023-05-19T20:05:32.480Z,8.60
2023-05-19T20:07:59.684Z,9.10
2023-05-19T20:10:26.775Z,9.20
2023-05-19T20:12:53.778Z,9.10
2023-05-19T20:15:20.771Z,9.90
2023-05-19T20:17:47.738Z,9.30
2023-05-19T20:20:14.893Z,10.10
2023-05-19T20:22:41.911Z,10.10
2023-05-19T20:25:09.214Z,9.00
2023-05-19T20:27:36.210Z,8.70
2023-05-19T20:30:03.557Z,9.70
2023-05-19T20:32:30.639Z,9.70
2023-05-19T20:34:57.767Z,9.40
2023-05-19T20:37:24.686Z,9.80
2023-05-19T20:39:51.681Z,8.50
2023-05-19T20:42:18.606Z,9.30
2023-05-19T20:44:45.617Z,8.60
2023-05-19T20:47:12.487Z,9.00
2023-05-19T20:49:39.381Z,9.30
2023-05-19T20:52:06.630Z,8.90
2023-05-19T20:54:33.649Z,9.50
2023-05-19T20:57:01.354Z,10.50
2023-05-19T20:59:28.359Z,9.60
2023-05-19T21:01:55.265Z,8.90
2023-05-19T21:04:22.271Z,9.50
2023-05-19T21:06:49.254Z,9.60
2023-05-19T21:09:16.346Z,9.60
2023-05-19T21:11:43.223Z,9.30
2023-05-19T21:14:10.202Z,10.30
2023-05-19T21:16:38.917Z,9.10
2023-05-19T21:19:09.425Z,9.20
2023-05-19T21:21:38.460Z,8.90
2023-05-19T21:24:05.772Z,8.80
2023-05-19T21:26:32.654Z,8.50
2023-05-19T21:28:59.646Z,8.90
2023-05-19T21:31:26.700Z,8.70
2023-05-19T21:33:53.729Z,8.80
2023-05-19T21:36:20.745Z,9.40
2023-05-19T21:38:47.637Z,9.70
2023-05-19T21:41:15.001Z,9.00
2023-05-19T21:43:42.236Z,8.40
2023-05-19T21:46:09.227Z,8.60
2023-05-19T21:48:36.112Z,8.90
2023-05-19T21:51:03.170Z,9.30
2023-05-19T21:53:31.441Z,9.50
2023-05-19T21:55:58.963Z,9.60
2023-05-19T21:58:26.193Z,9.20
2023-05-19T22:00:54.550Z,8.40
2023-05-19T22:03:21.890Z,8.90
2023-05-19T22:05:50.169Z,9.00
2023-05-19T22:08:17.660Z,9.60
2023-05-19T22:10:44.721Z,8.50
2023-05-19T22:13:11.808Z,8.80
2023-05-19T22:15:39.353Z,9.80
2023-05-19T22:18:07.010Z,9.20
2023-05-19T22:20:34.608Z,8.90
2023-05-19T22:23:01.822Z,7.90
2023-05-19T22:25:28.702Z,8.90
2023-05-19T22:27:55.831Z,8.90
2023-05-19T22:30:23.083Z,9.00
2023-05-19T22:32:50.145Z,9.20
2023-05-19T22:35:17.728Z,9.40
2023-05-19T22:37:44.945Z,9.20
2023-05-19T22:40:12.098Z,8.30
2023-05-19T22:42:38.981Z,8.90
2023-05-19T22:45:06.587Z,8.50
2023-05-19T22:47:33.491Z,9.00
2023-05-19T22:50:00.393Z,9.50
2023-05-19T22:52:27.294Z,9.60
2023-05-19T22:54:54.167Z,9.00
2023-05-19T22:57:21.141Z,9.00
2023-05-19T22:59:48.134Z,9.20
2023-05-19T23:02:15.014Z,9.40
2023-05-19T23:04:41.878Z,8.80
2023-05-19T23:07:08.704Z,8.70
2023-05-19T23:09:35.574Z,8.80
2023-05-19T23:12:02.467Z,9.30
2023-05-19T23:14:29.306Z,9.20
2023-05-19T23:16:56.235Z,9.50
2023-05-19T23:19:23.509Z,9.70
2023-05-19T23:21:50.524Z,9.80
2023-05-19T23:24:17.346Z,8.30
2023-05-19T23:26:44.307Z,8.10
2023-05-19T23:29:13.024Z,9.80
2023-05-19T23:31:43.665Z,8.90
2023-05-19T23:34:10.686Z,8.80
2023-05-19T23:36:37.615Z,9.10
2023-05-19T23:39:04.496Z,9.20
2023-05-19T23:41:31.727Z,8.50
2023-05-19T23:43:58.646Z,8.30
2023-05-19T23:46:25.825Z,8.60
2023-05-19T23:48:52.840Z,8.50
2023-05-19T23:51:19.787Z,8.80
2023-05-19T23:53:47.060Z,9.10
2023-05-19T23:56:13.904Z,9.40
2023-05-19T23:58:40.941Z,8.40
