createdAt,value
2019-04-03T00:01:26.418Z,21.87
2019-04-03T00:03:56.123Z,27.40
2019-04-03T00:06:26.011Z,23.70
2019-04-03T00:08:55.741Z,26.45
2019-04-03T00:11:25.904Z,21.15
2019-04-03T00:13:55.531Z,23.52
2019-04-03T00:16:25.450Z,26.40
2019-04-03T00:18:55.216Z,22.73
2019-04-03T00:21:24.858Z,21.87
2019-04-03T00:23:54.609Z,22.30
2019-04-03T00:26:24.308Z,21.97
2019-04-03T00:28:54.048Z,22.40
2019-04-03T00:31:23.851Z,21.47
2019-04-03T00:33:54.795Z,23.50
2019-04-03T00:36:24.445Z,26.43
2019-04-03T00:38:54.670Z,26.35
2019-04-03T00:41:25.110Z,27.93
2019-04-03T00:43:55.114Z,24.97
2019-04-03T00:46:25.166Z,23.47
2019-04-03T00:48:55.862Z,22.93
2019-04-03T00:51:27.420Z,29.23
2019-04-03T00:53:58.176Z,26.17
2019-04-03T00:56:28.924Z,24.90
2019-04-03T00:58:58.621Z,27.10
2019-04-03T01:01:28.276Z,27.30
2019-04-03T01:03:58.839Z,24.40
2019-04-03T01:06:29.023Z,26.17
2019-04-03T01:08:59.435Z,21.82
2019-04-03T01:11:32.432Z,24.43
2019-04-03T01:14:02.302Z,23.50
2019-04-03T01:16:34.174Z,24.47
2019-04-03T01:19:05.731Z,24.43
2019-04-03T01:21:37.266Z,24.23
2019-04-03T01:24:08.376Z,24.52
2019-04-03T01:26:40.188Z,28.15
2019-04-03T01:29:10.603Z,28.67
2019-04-03T01:31:41.023Z,27.37
2019-04-03T01:34:11.662Z,29.10
2019-04-03T01:36:41.334Z,25.77
2019-04-03T01:39:11.016Z,25.45
2019-04-03T01:41:40.719Z,27.80
2019-04-03T01:44:10.361Z,26.03
2019-04-03T01:46:40.002Z,26.87
2019-04-03T01:49:09.687Z,27.50
2019-04-03T01:51:39.438Z,26.97
2019-04-03T01:54:09.095Z,31.48
2019-04-03T01:56:38.732Z,25.33
2019-04-03T01:59:08.620Z,25.27
2019-04-03T02:01:39.027Z,26.87
2019-04-03T02:04:09.194Z,26.40
2019-04-03T02:06:38.835Z,29.10
2019-04-03T02:09:10.327Z,28.33
2019-04-03T02:11:39.982Z,26.13
2019-04-03T02:14:09.716Z,27.00
2019-04-03T02:16:39.454Z,32.10
2019-04-03T02:19:10.132Z,32.70
2019-04-03T02:21:39.873Z,32.73
2019-04-03T02:24:09.731Z,28.70
2019-04-03T02:26:39.399Z,30.60
2019-04-03T02:29:09.330Z,30.03
2019-04-03T02:31:39.076Z,32.73
2019-04-03T02:34:08.792Z,32.57
2019-04-03T02:36:38.509Z,29.93
2019-04-03T02:39:08.306Z,28.43
2019-04-03T02:41:38.248Z,31.97
2019-04-03T02:44:09.032Z,29.63
2019-04-03T02:46:39.864Z,30.23
2019-04-03T02:49:10.883Z,29.07
2019-04-03T02:51:43.078Z,28.67
2019-04-03T02:54:27.156Z,29.67
2019-04-03T02:56:58.321Z,32.47
2019-04-03T02:59:28.021Z,29.57
2019-04-03T03:01:57.740Z,27.97
2019-04-03T03:04:27.541Z,29.17
2019-04-03T03:06:57.210Z,31.10
2019-04-03T03:09:27.389Z,32.60
2019-04-03T03:11:57.310Z,30.70
2019-04-03T03:14:27.698Z,29.43
2019-04-03T03:16:59.317Z,33.07
2019-04-03T03:19:31.920Z,28.53
2019-04-03T03:22:01.422Z,30.83
2019-04-03T03:24:32.841Z,31.07
2019-04-03T03:27:02.856Z,33.53
2019-04-03T03:29:33.005Z,30.57
2019-04-03T03:32:13.106Z,31.53
2019-04-03T03:34:50.625Z,29.90
2019-04-03T03:37:06.815Z,34.80
2019-04-03T03:39:37.595Z,30.90
2019-04-03T03:42:07.841Z,33.90
2019-04-03T03:44:38.189Z,33.13
2019-04-03T03:47:08.661Z,31.37
2019-04-03T03:49:40.008Z,32.50
2019-04-03T03:52:10.208Z,32.57
2019-04-03T03:54:40.180Z,34.73
2019-04-03T03:57:10.480Z,28.00
2019-04-03T03:59:40.816Z,33.10
2019-04-03T04:02:10.692Z,31.07
2019-04-03T04:04:41.257Z,30.57
2019-04-03T04:07:11.230Z,26.57
2019-04-03T04:09:41.438Z,30.27
2019-04-03T04:12:11.956Z,32.63
2019-04-03T04:14:41.993Z,31.60
2019-04-03T04:17:15.830Z,28.70
2019-04-03T04:19:43.858Z,29.37
2019-04-03T04:22:16.622Z,29.27
2019-04-03T04:24:45.327Z,31.60
2019-04-03T04:27:16.644Z,31.47
2019-04-03T04:29:46.727Z,31.37
2019-04-03T04:32:16.739Z,33.00
2019-04-03T04:34:49.270Z,32.63
2019-04-03T04:37:17.938Z,31.83
2019-04-03T04:39:47.821Z,30.37
2019-04-03T04:42:17.656Z,30.12
2019-04-03T04:44:47.369Z,31.17
2019-04-03T04:47:17.994Z,30.37
2019-04-03T04:49:47.948Z,28.80
2019-04-03T04:52:17.647Z,30.60
2019-04-03T04:54:47.291Z,34.63
2019-04-03T04:57:16.964Z,28.83
2019-04-03T04:59:46.702Z,32.20
2019-04-03T05:02:17.865Z,27.27
2019-04-03T05:04:47.904Z,29.07
2019-04-03T05:07:17.748Z,35.07
2019-04-03T05:09:47.499Z,27.90
2019-04-03T05:12:17.476Z,31.10
2019-04-03T05:14:48.903Z,30.37
2019-04-03T05:17:18.674Z,30.33
2019-04-03T05:19:49.520Z,27.10
2019-04-03T05:22:19.406Z,33.00
2019-04-03T05:24:49.220Z,29.03
2019-04-03T05:27:19.095Z,30.23
2019-04-03T05:29:49.075Z,28.57
2019-04-03T05:32:19.019Z,30.30
2019-04-03T05:34:49.096Z,27.47
2019-04-03T05:37:20.236Z,31.03
2019-04-03T05:39:50.879Z,31.97
2019-04-03T05:42:21.092Z,28.43
2019-04-03T05:44:50.882Z,30.77
2019-04-03T05:47:20.799Z,30.37
2019-04-03T05:49:52.607Z,32.23
2019-04-03T05:52:22.606Z,30.07
2019-04-03T05:54:52.573Z,33.67
2019-04-03T05:57:22.668Z,28.77
2019-04-03T06:00:00.632Z,32.03
2019-04-03T06:02:25.381Z,30.10
2019-04-03T06:04:55.350Z,30.37
2019-04-03T06:07:25.289Z,30.03
2019-04-03T06:09:58.063Z,34.20
2019-04-03T06:12:26.687Z,36.57
2019-04-03T06:14:56.495Z,31.10
2019-04-03T06:17:26.669Z,31.37
2019-04-03T06:19:56.447Z,33.50
2019-04-03T06:22:26.308Z,34.25
2019-04-03T06:24:57.072Z,30.30
2019-04-03T06:27:27.940Z,33.90
2019-04-03T06:29:58.016Z,32.53
2019-04-03T06:32:29.227Z,35.40
2019-04-03T06:35:02.599Z,34.00
2019-04-03T06:37:33.655Z,30.60
2019-04-03T06:40:04.306Z,33.23
2019-04-03T06:42:34.387Z,35.57
2019-04-03T06:45:04.853Z,35.03
2019-04-03T06:47:34.717Z,32.45
2019-04-03T06:50:05.145Z,34.43
2019-04-03T06:52:35.133Z,34.60
2019-04-03T06:55:05.362Z,33.27
2019-04-03T06:57:35.205Z,31.97
2019-04-03T07:00:05.689Z,30.47
2019-04-03T07:02:35.578Z,32.97
2019-04-03T07:05:05.899Z,34.80
2019-04-03T07:07:35.772Z,40.85
2019-04-03T07:10:08.795Z,32.43
2019-04-03T07:12:38.481Z,34.25
2019-04-03T07:15:08.777Z,33.50
2019-04-03T07:17:38.714Z,29.57
2019-04-03T07:20:14.500Z,33.63
2019-04-03T07:22:41.304Z,32.25
2019-04-03T07:25:11.355Z,35.60
2019-04-03T07:27:42.356Z,37.23
2019-04-03T07:30:12.884Z,34.73
2019-04-03T07:32:42.733Z,30.87
2019-04-03T07:35:12.725Z,30.80
2019-04-03T07:37:42.656Z,35.28
2019-04-03T07:40:13.491Z,34.67
2019-04-03T07:42:43.442Z,35.40
2019-04-03T07:45:13.787Z,33.88
2019-04-03T07:47:43.758Z,32.37
2019-04-03T07:50:14.096Z,33.87
2019-04-03T07:52:44.099Z,28.93
2019-04-03T07:55:14.021Z,34.00
2019-04-03T07:57:43.883Z,33.18
2019-04-03T08:00:14.538Z,29.47
2019-04-03T08:02:47.924Z,30.20
2019-04-03T08:05:16.401Z,35.05
2019-04-03T08:07:46.293Z,39.70
2019-04-03T08:10:16.448Z,30.20
2019-04-03T08:12:46.278Z,34.93
2019-04-03T08:15:16.210Z,35.90
2019-04-03T08:17:46.055Z,30.93
2019-04-03T08:20:15.931Z,35.30
2019-04-03T08:22:45.965Z,33.28
2019-04-03T08:25:15.947Z,36.77
2019-04-03T08:27:46.084Z,34.43
2019-04-03T08:30:16.287Z,35.00
2019-04-03T08:32:48.187Z,39.08
2019-04-03T08:35:21.671Z,37.03
2019-04-03T08:37:49.135Z,35.52
2019-04-03T08:40:20.417Z,33.55
2019-04-03T08:42:50.339Z,38.37
2019-04-03T08:45:21.989Z,35.80
2019-04-03T08:47:51.512Z,34.08
2019-04-03T08:50:21.320Z,36.40
2019-04-03T08:52:51.284Z,37.45
2019-04-03T08:55:21.012Z,35.88
2019-04-03T08:57:52.246Z,35.73
2019-04-03T09:00:22.627Z,38.15
2019-04-03T09:02:52.490Z,34.00
2019-04-03T09:05:22.374Z,36.63
2019-04-03T09:07:55.275Z,37.35
2019-04-03T09:10:24.601Z,35.38
2019-04-03T09:12:54.535Z,35.25
2019-04-03T09:15:25.691Z,35.05
2019-04-03T09:17:55.590Z,34.30
2019-04-03T09:20:25.494Z,36.80
2019-04-03T09:22:55.179Z,37.15
2019-04-03T09:25:24.833Z,36.80
2019-04-03T09:27:54.485Z,33.78
2019-04-03T09:30:24.996Z,36.28
2019-04-03T09:32:54.801Z,35.75
2019-04-03T09:35:25.446Z,38.63
2019-04-03T09:37:55.812Z,34.10
2019-04-03T09:40:25.785Z,38.38
2019-04-03T09:42:55.451Z,36.57
2019-04-03T09:45:26.066Z,33.42
2019-04-03T09:47:56.608Z,37.05
2019-04-03T09:50:27.255Z,36.98
2019-04-03T09:52:57.121Z,41.08
2019-04-03T09:55:27.116Z,40.25
2019-04-03T09:57:56.835Z,34.53
2019-04-03T10:00:27.185Z,38.08
2019-04-03T10:02:56.875Z,35.88
2019-04-03T10:05:26.743Z,35.15
2019-04-03T10:07:58.312Z,34.25
2019-04-03T10:10:28.204Z,34.18
2019-04-03T10:12:57.859Z,35.52
2019-04-03T10:15:30.314Z,36.35
2019-04-03T10:17:58.868Z,33.23
2019-04-03T10:20:28.626Z,37.95
2019-04-03T10:22:59.694Z,32.45
2019-04-03T10:25:29.467Z,30.17
2019-04-03T10:27:59.319Z,32.23
2019-04-03T10:30:29.583Z,30.82
2019-04-03T10:33:00.165Z,28.52
2019-04-03T10:35:30.626Z,35.38
2019-04-03T10:38:00.398Z,34.55
2019-04-03T10:40:31.015Z,32.93
2019-04-03T10:43:02.764Z,34.73
2019-04-03T10:45:32.193Z,35.95
2019-04-03T10:48:02.086Z,33.02
2019-04-03T10:50:31.732Z,27.35
2019-04-03T10:53:01.453Z,28.90
2019-04-03T10:55:31.378Z,34.20
2019-04-03T10:58:02.283Z,31.60
2019-04-03T11:00:32.706Z,31.93
2019-04-03T11:03:02.538Z,30.32
2019-04-03T11:05:32.612Z,26.00
2019-04-03T11:08:02.530Z,29.82
2019-04-03T11:10:33.223Z,30.00
2019-04-03T11:13:03.818Z,31.70
2019-04-03T11:15:33.901Z,32.50
2019-04-03T11:18:03.885Z,25.77
2019-04-03T11:20:35.816Z,29.65
2019-04-03T11:23:07.583Z,28.50
2019-04-03T11:25:36.558Z,29.15
2019-04-03T11:28:06.541Z,26.95
2019-04-03T11:30:36.806Z,26.35
2019-04-03T11:33:06.459Z,24.60
2019-04-03T11:35:36.135Z,20.32
2019-04-03T11:38:12.798Z,22.50
2019-04-03T11:40:37.136Z,22.15
2019-04-03T11:43:06.963Z,22.73
2019-04-03T11:45:36.635Z,22.87
2019-04-03T11:48:06.903Z,24.10
2019-04-03T11:50:38.877Z,20.88
2019-04-03T11:53:08.400Z,21.65
2019-04-03T11:55:38.175Z,20.40
2019-04-03T11:58:08.791Z,23.95
2019-04-03T12:00:43.644Z,26.97
2019-04-03T12:03:13.383Z,20.60
2019-04-03T12:05:43.038Z,23.98
2019-04-03T12:08:13.067Z,22.10
2019-04-03T12:10:42.906Z,18.52
2019-04-03T12:13:14.476Z,22.82
2019-04-03T12:15:44.893Z,21.25
2019-04-03T12:18:14.970Z,20.50
2019-04-03T12:20:45.592Z,21.85
2019-04-03T12:23:16.311Z,21.52
2019-04-03T12:25:45.979Z,21.27
2019-04-03T12:28:17.420Z,23.07
2019-04-03T12:30:46.999Z,26.68
2019-04-03T12:33:16.896Z,23.20
2019-04-03T12:35:46.663Z,26.62
2019-04-03T12:38:16.311Z,25.32
2019-04-03T12:40:45.947Z,24.95
2019-04-03T12:43:15.775Z,26.30
2019-04-03T12:45:45.790Z,27.37
2019-04-03T12:48:17.369Z,25.88
2019-04-03T12:50:46.943Z,28.65
2019-04-03T12:53:17.304Z,29.18
2019-04-03T12:55:47.248Z,23.45
2019-04-03T12:58:18.240Z,24.27
2019-04-03T13:00:49.147Z,30.10
2019-04-03T13:03:19.441Z,24.65
2019-04-03T13:05:49.605Z,29.30
2019-04-03T13:08:21.135Z,30.55
2019-04-03T13:10:51.214Z,28.73
2019-04-03T13:13:20.973Z,25.00
2019-04-03T13:15:51.586Z,25.37
2019-04-03T13:18:21.403Z,24.27
2019-04-03T13:20:51.043Z,28.07
2019-04-03T13:23:20.762Z,26.30
2019-04-03T13:25:51.009Z,30.43
2019-04-03T13:28:21.749Z,27.80
2019-04-03T13:30:51.405Z,28.83
2019-04-03T13:33:21.108Z,21.25
2019-04-03T13:35:50.780Z,24.35
2019-04-03T13:38:20.657Z,26.25
2019-04-03T13:40:50.419Z,29.05
2019-04-03T13:43:22.322Z,28.67
2019-04-03T13:45:52.352Z,31.25
2019-04-03T13:48:22.054Z,27.98
2019-04-03T13:50:53.991Z,28.73
2019-04-03T13:53:25.588Z,30.10
2019-04-03T13:55:55.874Z,31.93
2019-04-03T13:58:27.919Z,30.37
2019-04-03T14:01:02.106Z,36.83
2019-04-03T14:03:29.796Z,33.33
2019-04-03T14:05:59.571Z,30.20
2019-04-03T14:08:29.216Z,31.45
2019-04-03T14:10:59.027Z,28.87
2019-04-03T14:13:29.025Z,28.83
2019-04-03T14:15:58.669Z,28.47
2019-04-03T14:18:28.479Z,31.70
2019-04-03T14:20:58.153Z,29.70
2019-04-03T14:23:28.157Z,32.70
2019-04-03T14:26:05.587Z,31.93
2019-04-03T14:28:29.144Z,30.45
2019-04-03T14:30:58.794Z,31.87
2019-04-03T14:33:41.298Z,30.32
2019-04-03T14:36:00.165Z,32.05
2019-04-03T14:38:31.019Z,28.40
2019-04-03T14:41:01.195Z,30.45
2019-04-03T14:43:32.752Z,29.82
2019-04-03T14:46:02.170Z,33.05
2019-04-03T14:48:31.810Z,28.02
2019-04-03T14:51:01.906Z,33.25
2019-04-03T14:53:31.700Z,29.87
2019-04-03T14:56:01.651Z,28.77
2019-04-03T14:58:31.825Z,27.82
2019-04-03T15:01:02.464Z,29.57
2019-04-03T15:03:34.045Z,25.60
2019-04-03T15:06:03.749Z,29.42
2019-04-03T15:08:34.627Z,29.52
2019-04-03T15:11:04.722Z,25.27
2019-04-03T15:13:34.427Z,27.73
2019-04-03T15:16:04.553Z,24.67
2019-04-03T15:18:34.513Z,23.92
2019-04-03T15:21:04.715Z,22.45
2019-04-03T15:23:38.335Z,23.15
2019-04-03T15:26:05.841Z,22.93
2019-04-03T15:28:35.477Z,22.90
2019-04-03T15:31:05.415Z,29.87
2019-04-03T15:33:35.256Z,29.70
2019-04-03T15:36:04.978Z,26.65
2019-04-03T15:38:35.076Z,28.90
2019-04-03T15:41:06.063Z,27.15
2019-04-03T15:43:35.988Z,28.90
2019-04-03T15:46:05.779Z,28.20
2019-04-03T15:48:35.605Z,26.25
2019-04-03T15:51:06.252Z,26.40
2019-04-03T15:53:37.224Z,27.80
2019-04-03T15:56:06.951Z,32.25
2019-04-03T15:58:36.691Z,28.12
2019-04-03T16:01:08.350Z,34.75
2019-04-03T16:03:37.947Z,35.05
2019-04-03T16:06:07.713Z,32.13
2019-04-03T16:08:37.374Z,32.17
2019-04-03T16:11:07.155Z,32.48
2019-04-03T16:13:36.902Z,34.92
2019-04-03T16:16:06.588Z,41.42
2019-04-03T16:18:38.552Z,46.58
2019-04-03T16:21:07.624Z,37.00
2019-04-03T16:23:38.191Z,36.60
2019-04-03T16:26:08.835Z,38.63
2019-04-03T16:28:38.747Z,47.17
2019-04-03T16:31:08.467Z,44.13
2019-04-03T16:33:38.166Z,31.20
2019-04-03T16:36:08.088Z,38.55
2019-04-03T16:38:38.228Z,34.92
2019-04-03T16:41:10.134Z,35.48
2019-04-03T16:43:39.444Z,33.53
2019-04-03T16:46:11.370Z,39.00
2019-04-03T16:48:40.471Z,31.20
2019-04-03T16:51:10.133Z,37.50
2019-04-03T16:53:40.181Z,39.85
2019-04-03T16:56:09.959Z,41.23
2019-04-03T16:58:39.662Z,36.70
2019-04-03T17:01:12.856Z,40.60
2019-04-03T17:03:41.028Z,47.08
2019-04-03T17:06:13.678Z,38.45
2019-04-03T17:08:43.644Z,36.35
2019-04-03T17:11:13.398Z,37.70
2019-04-03T17:13:43.411Z,40.38
2019-04-03T17:16:14.728Z,42.33
2019-04-03T17:18:47.137Z,37.98
2019-04-03T17:21:16.426Z,34.55
2019-04-03T17:23:46.813Z,41.13
2019-04-03T17:26:17.547Z,41.35
2019-04-03T17:28:47.287Z,39.10
2019-04-03T17:31:17.099Z,38.02
2019-04-03T17:33:46.759Z,38.17
2019-04-03T17:36:17.695Z,35.40
2019-04-03T17:38:48.486Z,41.50
2019-04-03T17:41:18.364Z,39.53
2019-04-03T17:43:48.040Z,44.33
2019-04-03T17:46:18.221Z,38.05
2019-04-03T17:48:48.084Z,41.33
2019-04-03T17:51:17.836Z,40.05
2019-04-03T17:53:47.480Z,39.45
2019-04-03T17:56:17.142Z,47.25
2019-04-03T17:58:47.884Z,38.55
2019-04-03T18:01:20.595Z,40.48
2019-04-03T18:03:50.512Z,37.53
2019-04-03T18:06:20.289Z,38.35
2019-04-03T18:08:50.015Z,37.93
2019-04-03T18:11:20.802Z,39.05
2019-04-03T18:13:50.528Z,39.23
2019-04-03T18:16:20.280Z,39.65
2019-04-03T18:18:50.178Z,37.90
2019-04-03T18:21:19.991Z,43.17
2019-04-03T18:23:52.540Z,33.70
2019-04-03T18:26:21.070Z,38.78
2019-04-03T18:28:51.096Z,38.02
2019-04-03T18:31:21.160Z,35.30
2019-04-03T18:33:51.020Z,37.53
2019-04-03T18:36:20.709Z,39.55
2019-04-03T18:38:50.351Z,43.20
2019-04-03T18:41:20.023Z,37.38
2019-04-03T18:43:49.759Z,36.28
2019-04-03T18:46:31.570Z,37.05
2019-04-03T18:48:54.551Z,44.73
2019-04-03T18:51:22.403Z,44.80
2019-04-03T18:53:52.039Z,42.08
2019-04-03T18:56:21.709Z,36.70
2019-04-03T18:58:53.047Z,37.63
2019-04-03T19:01:22.772Z,39.95
2019-04-03T19:03:52.411Z,38.15
2019-04-03T19:06:22.068Z,42.23
2019-04-03T19:08:52.007Z,37.30
2019-04-03T19:11:21.907Z,43.20
2019-04-03T19:13:51.689Z,38.08
2019-04-03T19:16:29.446Z,43.02
2019-04-03T19:18:53.914Z,40.33
2019-04-03T19:21:25.594Z,39.65
2019-04-03T19:23:56.233Z,42.75
2019-04-03T19:26:25.983Z,49.40
2019-04-03T19:28:55.636Z,40.00
2019-04-03T19:31:26.004Z,40.20
2019-04-03T19:33:55.895Z,38.70
2019-04-03T19:36:25.839Z,41.60
2019-04-03T19:38:55.743Z,43.10
2019-04-03T19:41:25.496Z,39.63
2019-04-03T19:43:55.340Z,43.10
2019-04-03T19:46:25.146Z,46.27
2019-04-03T19:48:56.642Z,42.08
2019-04-03T19:51:26.306Z,35.73
2019-04-03T19:53:59.382Z,40.20
2019-04-03T19:56:27.687Z,42.97
2019-04-03T19:58:59.310Z,44.30
2019-04-03T20:01:28.900Z,50.52
2019-04-03T20:03:58.681Z,39.60
2019-04-03T20:06:28.491Z,42.98
2019-04-03T20:09:00.921Z,39.80
2019-04-03T20:11:34.159Z,46.97
2019-04-03T20:14:04.164Z,47.37
2019-04-03T20:16:35.159Z,41.88
2019-04-03T20:19:04.896Z,40.70
2019-04-03T20:21:35.894Z,41.27
2019-04-03T20:24:06.170Z,44.10
2019-04-03T20:26:36.012Z,47.50
2019-04-03T20:29:05.762Z,42.83
2019-04-03T20:31:35.736Z,48.43
2019-04-03T20:34:06.032Z,48.97
2019-04-03T20:36:35.756Z,45.45
2019-04-03T20:39:08.063Z,40.23
2019-04-03T20:41:38.010Z,49.07
2019-04-03T20:44:07.796Z,45.67
2019-04-03T20:46:37.769Z,44.70
2019-04-03T20:49:07.640Z,47.47
2019-04-03T20:51:38.026Z,49.10
2019-04-03T20:54:11.627Z,45.73
2019-04-03T20:56:40.685Z,52.63
2019-04-03T20:59:11.979Z,46.80
2019-04-03T21:01:42.240Z,53.23
2019-04-03T21:04:12.990Z,49.73
2019-04-03T21:06:43.839Z,51.57
2019-04-03T21:09:13.740Z,56.27
2019-04-03T21:11:43.524Z,47.07
2019-04-03T21:14:13.417Z,54.80
2019-04-03T21:16:43.341Z,54.10
2019-04-03T21:19:12.999Z,56.50
2019-04-03T21:21:42.618Z,51.10
2019-04-03T21:24:12.315Z,54.60
2019-04-03T21:26:42.004Z,52.13
2019-04-03T21:29:11.763Z,54.60
2019-04-03T21:31:41.426Z,52.30
2019-04-03T21:34:11.223Z,50.57
2019-04-03T21:36:40.964Z,52.20
2019-04-03T21:39:10.982Z,47.57
2019-04-03T21:41:42.100Z,49.07
2019-04-03T21:44:11.832Z,51.63
2019-04-03T21:46:41.620Z,55.43
2019-04-03T21:49:11.348Z,49.70
2019-04-03T21:51:41.195Z,51.47
2019-04-03T21:54:10.850Z,48.63
2019-04-03T21:56:40.927Z,52.17
2019-04-03T21:59:10.928Z,49.00
2019-04-03T22:01:41.245Z,50.83
2019-04-03T22:04:11.031Z,47.27
2019-04-03T22:06:40.757Z,49.83
2019-04-03T22:09:12.635Z,51.17
2019-04-03T22:11:42.600Z,49.73
2019-04-03T22:14:12.424Z,46.03
2019-04-03T22:16:42.235Z,43.40
2019-04-03T22:19:12.047Z,42.83
2019-04-03T22:21:41.948Z,46.93
2019-04-03T22:24:11.785Z,46.90
2019-04-03T22:26:41.653Z,47.30
2019-04-03T22:29:11.449Z,46.70
2019-04-03T22:31:41.247Z,41.53
2019-04-03T22:34:11.057Z,52.27
2019-04-03T22:36:40.950Z,48.57
2019-04-03T22:39:13.581Z,41.53
2019-04-03T22:41:42.903Z,42.10
2019-04-03T22:44:13.219Z,42.50
2019-04-03T22:46:42.957Z,43.30
2019-04-03T22:49:12.749Z,43.53
2019-04-03T22:51:42.815Z,44.80
2019-04-03T22:54:13.225Z,48.33
2019-04-03T22:56:43.054Z,47.10
2019-04-03T22:59:12.837Z,44.07
2019-04-03T23:01:43.698Z,42.50
2019-04-03T23:04:13.455Z,43.57
2019-04-03T23:06:43.294Z,44.20
2019-04-03T23:09:13.233Z,39.27
2019-04-03T23:11:43.078Z,40.70
2019-04-03T23:14:12.886Z,45.30
2019-04-03T23:16:43.675Z,44.30
2019-04-03T23:19:13.503Z,42.17
2019-04-03T23:21:43.407Z,37.48
2019-04-03T23:24:13.297Z,45.87
2019-04-03T23:26:43.165Z,41.30
2019-04-03T23:29:13.059Z,44.07
2019-04-03T23:31:44.650Z,43.45
2019-04-03T23:34:14.387Z,40.63
2019-04-03T23:36:44.417Z,40.97
2019-04-03T23:39:14.299Z,46.53
2019-04-03T23:41:44.047Z,38.67
2019-04-03T23:44:13.815Z,44.43
2019-04-03T23:46:45.633Z,39.55
2019-04-03T23:49:15.915Z,37.87
2019-04-03T23:51:45.816Z,47.07
2019-04-03T23:54:15.621Z,38.65
2019-04-03T23:56:45.435Z,40.03
2019-04-03T23:59:15.260Z,35.67
