createdAt,value
2018-03-30T00:00:51.146Z,1.90
2018-03-30T00:03:18.729Z,1.90
2018-03-30T00:05:46.323Z,1.90
2018-03-30T00:08:13.948Z,2.00
2018-03-30T00:10:47.345Z,1.90
2018-03-30T00:13:14.965Z,1.90
2018-03-30T00:15:42.533Z,1.80
2018-03-30T00:18:10.132Z,1.70
2018-03-30T00:20:37.737Z,1.70
2018-03-30T00:23:05.345Z,1.70
2018-03-30T00:25:32.940Z,1.70
2018-03-30T00:28:00.563Z,1.80
2018-03-30T00:30:28.150Z,1.80
2018-03-30T00:32:56.509Z,1.60
2018-03-30T00:35:24.105Z,1.60
2018-03-30T00:37:51.749Z,1.50
2018-03-30T00:40:20.115Z,1.40
2018-03-30T00:42:48.460Z,1.40
2018-03-30T00:45:16.065Z,1.40
2018-03-30T00:47:44.413Z,1.40
2018-03-30T00:50:12.032Z,1.40
2018-03-30T00:52:39.608Z,1.40
2018-03-30T00:55:07.207Z,1.30
2018-03-30T00:57:35.577Z,1.30
2018-03-30T01:00:03.258Z,1.30
2018-03-30T01:02:31.627Z,1.20
2018-03-30T01:05:00.013Z,1.10
2018-03-30T01:07:28.385Z,1.10
2018-03-30T01:09:56.751Z,1.10
2018-03-30T01:12:24.384Z,1.10
2018-03-30T01:14:51.982Z,1.20
2018-03-30T01:17:20.352Z,1.20
2018-03-30T01:19:47.950Z,1.10
2018-03-30T01:22:15.593Z,1.10
2018-03-30T01:24:43.178Z,1.20
2018-03-30T01:27:10.776Z,1.10
2018-03-30T01:29:38.371Z,1.10
2018-03-30T01:32:05.992Z,1.10
2018-03-30T01:34:33.580Z,1.20
2018-03-30T01:37:01.987Z,1.10
2018-03-30T01:39:29.564Z,1.10
2018-03-30T01:41:57.136Z,1.10
2018-03-30T01:44:24.736Z,1.00
2018-03-30T01:46:53.081Z,0.80
2018-03-30T01:49:20.680Z,0.80
2018-03-30T01:51:49.212Z,0.80
2018-03-30T01:54:16.804Z,0.80
2018-03-30T01:56:44.410Z,0.80
2018-03-30T01:59:12.027Z,0.70
2018-03-30T02:01:40.363Z,0.80
2018-03-30T02:04:07.974Z,0.70
2018-03-30T02:06:36.340Z,0.70
2018-03-30T02:09:04.712Z,0.70
2018-03-30T02:11:32.289Z,0.70
2018-03-30T02:14:00.667Z,0.70
2018-03-30T02:16:29.027Z,0.60
2018-03-30T02:18:56.645Z,0.60
2018-03-30T02:21:24.223Z,0.60
2018-03-30T02:23:51.847Z,0.50
2018-03-30T02:26:19.443Z,0.50
2018-03-30T02:28:47.020Z,0.40
2018-03-30T02:31:14.622Z,0.40
2018-03-30T02:33:42.204Z,0.40
2018-03-30T02:36:09.808Z,0.40
2018-03-30T02:38:37.405Z,0.40
2018-03-30T02:41:05.003Z,0.30
2018-03-30T02:43:32.599Z,0.30
2018-03-30T02:46:00.962Z,0.30
2018-03-30T02:48:28.540Z,0.30
2018-03-30T02:50:56.905Z,0.20
2018-03-30T02:53:25.245Z,0.20
2018-03-30T02:55:52.845Z,0.20
2018-03-30T02:58:21.202Z,0.10
2018-03-30T03:00:48.885Z,0.10
2018-03-30T03:03:17.236Z,-0.10
2018-03-30T03:05:44.858Z,-0.10
2018-03-30T03:08:12.470Z,-0.10
2018-03-30T03:10:40.080Z,-0.10
2018-03-30T03:13:07.662Z,-0.10
2018-03-30T03:15:35.235Z,-0.10
2018-03-30T03:18:02.842Z,-0.20
2018-03-30T03:20:30.446Z,-0.20
2018-03-30T03:22:58.051Z,-0.20
2018-03-30T03:25:26.420Z,-0.20
2018-03-30T03:27:54.824Z,-0.10
2018-03-30T03:30:22.419Z,-0.20
2018-03-30T03:32:50.055Z,-0.20
2018-03-30T03:35:17.655Z,-0.30
2018-03-30T03:37:45.241Z,-0.30
2018-03-30T03:40:13.635Z,-0.40
2018-03-30T03:42:41.238Z,-0.40
2018-03-30T03:45:08.867Z,-0.40
2018-03-30T03:47:36.464Z,-0.50
2018-03-30T03:50:04.090Z,-0.50
2018-03-30T03:52:31.692Z,-0.50
2018-03-30T03:54:59.343Z,-0.50
2018-03-30T03:57:26.944Z,-0.50
2018-03-30T03:59:55.320Z,-0.50
2018-03-30T04:02:23.688Z,-0.50
2018-03-30T04:04:52.036Z,-0.50
2018-03-30T04:07:19.641Z,-0.50
2018-03-30T04:09:47.224Z,-0.50
2018-03-30T04:12:14.828Z,-0.60
2018-03-30T04:14:42.424Z,-0.60
2018-03-30T04:17:10.038Z,-0.60
2018-03-30T04:19:37.629Z,-0.60
2018-03-30T04:22:06.036Z,-0.70
2018-03-30T04:24:33.647Z,-0.70
2018-03-30T04:27:01.251Z,-0.70
2018-03-30T04:29:28.870Z,-0.80
2018-03-30T04:31:56.456Z,-0.80
2018-03-30T04:34:24.093Z,-0.80
2018-03-30T04:36:51.692Z,-0.80
2018-03-30T04:39:19.299Z,-0.90
2018-03-30T04:41:46.876Z,-0.90
2018-03-30T04:44:15.245Z,-0.90
2018-03-30T04:46:42.828Z,-1.00
2018-03-30T04:49:11.192Z,-1.00
2018-03-30T04:51:39.559Z,-1.00
2018-03-30T04:54:07.189Z,-1.00
2018-03-30T04:56:34.791Z,-1.00
2018-03-30T04:59:03.157Z,-1.10
2018-03-30T05:01:30.783Z,-1.10
2018-03-30T05:03:58.385Z,-1.00
2018-03-30T05:06:26.777Z,-1.00
2018-03-30T05:08:54.366Z,-1.10
2018-03-30T05:11:21.970Z,-1.10
2018-03-30T05:13:49.568Z,-1.10
2018-03-30T05:16:17.188Z,-1.00
2018-03-30T05:18:44.769Z,-1.00
2018-03-30T05:21:13.182Z,-1.00
2018-03-30T05:23:40.791Z,-1.00
2018-03-30T05:26:09.167Z,-1.00
2018-03-30T05:28:36.793Z,-1.00
2018-03-30T05:31:04.390Z,-1.00
2018-03-30T05:33:32.026Z,-0.90
2018-03-30T05:35:59.643Z,-0.90
2018-03-30T05:38:27.268Z,-0.90
2018-03-30T05:40:54.875Z,-0.80
2018-03-30T05:43:22.488Z,-0.70
2018-03-30T05:45:50.355Z,-0.70
2018-03-30T05:48:17.963Z,-0.60
2018-03-30T05:50:45.576Z,-0.60
2018-03-30T05:53:13.183Z,-0.50
2018-03-30T05:55:40.843Z,-0.40
2018-03-30T05:58:08.430Z,-0.30
2018-03-30T06:00:36.073Z,-0.30
2018-03-30T06:03:03.738Z,-0.20
2018-03-30T06:05:31.351Z,-0.10
2018-03-30T06:07:59.740Z,0.00
2018-03-30T06:10:28.107Z,0.10
2018-03-30T06:12:55.729Z,0.00
2018-03-30T06:15:23.320Z,0.10
2018-03-30T06:17:50.939Z,0.20
2018-03-30T06:20:18.522Z,0.20
2018-03-30T06:22:46.141Z,0.30
2018-03-30T06:25:14.517Z,0.50
2018-03-30T06:27:42.888Z,0.60
2018-03-30T06:30:11.274Z,0.70
2018-03-30T06:32:39.653Z,0.80
2018-03-30T06:35:08.042Z,0.90
2018-03-30T06:37:35.631Z,0.90
2018-03-30T06:40:03.227Z,1.00
2018-03-30T06:42:30.808Z,1.10
2018-03-30T06:44:59.188Z,1.30
2018-03-30T06:47:27.534Z,1.40
2018-03-30T06:49:55.169Z,1.40
2018-03-30T06:52:22.767Z,1.50
2018-03-30T06:54:50.633Z,1.60
2018-03-30T06:57:18.225Z,1.70
2018-03-30T06:59:45.813Z,1.80
2018-03-30T07:02:13.409Z,1.80
2018-03-30T07:04:41.013Z,1.90
2018-03-30T07:07:08.616Z,2.00
2018-03-30T07:09:36.188Z,2.10
2018-03-30T07:12:03.796Z,2.20
2018-03-30T07:14:31.412Z,2.20
2018-03-30T07:16:59.042Z,2.40
2018-03-30T07:19:26.649Z,2.50
2018-03-30T07:21:55.031Z,2.90
2018-03-30T07:24:23.395Z,3.10
2018-03-30T07:26:51.764Z,3.30
2018-03-30T07:29:19.399Z,3.30
2018-03-30T07:31:46.976Z,3.50
2018-03-30T07:34:14.582Z,3.60
2018-03-30T07:36:42.164Z,3.80
2018-03-30T07:39:09.766Z,4.00
2018-03-30T07:41:38.127Z,4.20
2018-03-30T07:44:05.729Z,4.10
2018-03-30T07:46:33.323Z,4.20
2018-03-30T07:49:00.925Z,4.20
2018-03-30T07:51:29.303Z,4.30
2018-03-30T07:53:56.920Z,4.30
2018-03-30T07:56:24.495Z,4.40
2018-03-30T07:58:52.087Z,4.50
2018-03-30T08:01:20.461Z,4.90
2018-03-30T08:03:48.995Z,5.10
2018-03-30T08:06:16.620Z,5.10
2018-03-30T08:08:45.063Z,5.20
2018-03-30T08:11:12.670Z,5.30
2018-03-30T08:13:40.259Z,5.30
2018-03-30T08:16:07.879Z,5.40
2018-03-30T08:18:35.482Z,5.40
2018-03-30T08:21:03.111Z,5.50
2018-03-30T08:23:30.735Z,5.60
2018-03-30T08:25:58.372Z,5.70
2018-03-30T08:28:25.952Z,5.70
2018-03-30T08:30:53.534Z,5.70
2018-03-30T08:33:21.990Z,6.00
2018-03-30T08:35:49.579Z,6.00
2018-03-30T08:38:17.975Z,6.30
2018-03-30T08:40:45.553Z,6.30
2018-03-30T08:43:13.172Z,6.30
2018-03-30T08:45:41.540Z,6.50
2018-03-30T08:48:10.019Z,6.70
2018-03-30T08:50:38.360Z,6.80
2018-03-30T08:53:05.979Z,6.80
2018-03-30T08:55:33.556Z,7.00
2018-03-30T08:58:01.166Z,7.20
2018-03-30T09:00:28.765Z,7.50
2018-03-30T09:02:56.364Z,7.80
2018-03-30T09:05:23.962Z,7.80
2018-03-30T09:07:52.327Z,8.00
2018-03-30T09:10:20.702Z,8.30
2018-03-30T09:12:48.273Z,8.30
2018-03-30T09:15:16.692Z,8.70
2018-03-30T09:17:44.328Z,8.70
2018-03-30T09:20:11.931Z,8.70
2018-03-30T09:22:39.578Z,8.90
2018-03-30T09:25:07.192Z,9.20
2018-03-30T09:27:35.586Z,9.00
2018-03-30T09:30:03.164Z,9.00
2018-03-30T09:32:30.824Z,9.10
2018-03-30T09:34:58.420Z,9.40
2018-03-30T09:37:26.016Z,9.60
2018-03-30T09:39:54.379Z,9.40
2018-03-30T09:42:22.765Z,9.50
2018-03-30T09:44:51.113Z,9.90
2018-03-30T09:47:18.692Z,9.80
2018-03-30T09:49:46.312Z,9.80
2018-03-30T09:52:13.899Z,10.00
2018-03-30T09:54:41.507Z,10.30
2018-03-30T09:57:09.107Z,10.30
2018-03-30T09:59:36.714Z,10.70
2018-03-30T10:02:05.080Z,10.60
2018-03-30T10:04:33.474Z,10.90
2018-03-30T10:07:01.052Z,10.90
2018-03-30T10:09:28.680Z,10.90
2018-03-30T10:11:57.051Z,11.40
2018-03-30T10:14:25.490Z,11.70
2018-03-30T10:16:53.061Z,11.70
2018-03-30T10:19:20.680Z,11.70
2018-03-30T10:21:48.258Z,11.70
2018-03-30T10:24:15.852Z,11.90
2018-03-30T10:26:43.486Z,12.20
2018-03-30T10:29:11.064Z,12.10
2018-03-30T10:31:38.693Z,12.10
2018-03-30T10:34:06.291Z,12.30
2018-03-30T10:36:33.905Z,12.50
2018-03-30T10:39:01.508Z,12.50
2018-03-30T10:41:29.148Z,12.60
2018-03-30T10:43:56.762Z,12.90
2018-03-30T10:46:24.425Z,13.10
2018-03-30T10:48:52.044Z,12.90
2018-03-30T10:51:19.633Z,13.00
2018-03-30T10:53:48.037Z,13.20
2018-03-30T10:56:15.623Z,13.20
2018-03-30T10:58:43.246Z,13.00
2018-03-30T11:01:10.852Z,13.30
2018-03-30T11:03:38.496Z,13.60
2018-03-30T11:06:06.118Z,13.70
2018-03-30T11:08:34.540Z,13.70
2018-03-30T11:11:02.155Z,13.70
2018-03-30T11:13:30.533Z,13.90
2018-03-30T11:15:58.968Z,14.10
2018-03-30T11:18:26.559Z,14.00
2018-03-30T11:20:54.156Z,13.90
2018-03-30T11:23:21.736Z,14.00
2018-03-30T11:25:49.351Z,13.20
2018-03-30T11:28:17.701Z,14.00
2018-03-30T11:30:45.308Z,14.00
2018-03-30T11:33:12.908Z,14.20
2018-03-30T11:35:40.517Z,13.90
2018-03-30T11:38:08.141Z,14.20
2018-03-30T11:40:35.724Z,14.20
2018-03-30T11:43:04.116Z,14.60
2018-03-30T11:45:31.704Z,14.50
2018-03-30T11:47:59.320Z,14.60
2018-03-30T11:50:27.685Z,14.80
2018-03-30T11:52:56.085Z,14.80
2018-03-30T11:55:23.678Z,14.80
2018-03-30T11:57:51.315Z,14.90
2018-03-30T12:00:18.898Z,15.00
2018-03-30T12:02:46.524Z,14.80
2018-03-30T12:05:14.889Z,14.90
2018-03-30T12:07:43.252Z,15.10
2018-03-30T12:10:10.876Z,15.10
2018-03-30T12:12:38.459Z,15.30
2018-03-30T12:15:06.062Z,15.10
2018-03-30T12:17:34.432Z,14.90
2018-03-30T12:20:02.826Z,14.80
2018-03-30T12:22:30.646Z,14.80
2018-03-30T12:24:58.260Z,15.10
2018-03-30T12:27:25.859Z,14.50
2018-03-30T12:29:54.223Z,14.20
2018-03-30T12:32:21.847Z,14.20
2018-03-30T12:34:49.456Z,14.80
2018-03-30T12:37:17.060Z,15.10
2018-03-30T12:39:44.673Z,14.30
2018-03-30T12:42:12.326Z,13.90
2018-03-30T12:44:39.958Z,13.90
2018-03-30T12:47:07.600Z,14.30
2018-03-30T12:49:35.194Z,14.20
2018-03-30T12:52:02.771Z,14.70
2018-03-30T12:54:30.398Z,15.00
2018-03-30T12:56:57.993Z,15.30
2018-03-30T12:59:25.619Z,15.20
2018-03-30T13:01:53.256Z,15.10
2018-03-30T13:04:21.634Z,15.00
2018-03-30T13:06:49.973Z,14.80
2018-03-30T13:09:17.588Z,14.80
2018-03-30T13:11:45.183Z,15.10
2018-03-30T13:14:12.894Z,15.30
2018-03-30T13:16:41.260Z,15.60
2018-03-30T13:19:09.621Z,15.70
2018-03-30T13:21:37.251Z,15.70
2018-03-30T13:24:05.556Z,15.30
2018-03-30T13:26:33.185Z,15.80
2018-03-30T13:29:00.812Z,15.60
2018-03-30T13:31:28.415Z,15.90
2018-03-30T13:33:56.061Z,16.10
2018-03-30T13:36:23.882Z,15.30
2018-03-30T13:38:52.293Z,15.80
2018-03-30T13:41:19.912Z,15.80
2018-03-30T13:43:47.491Z,15.70
2018-03-30T13:46:15.886Z,15.70
2018-03-30T13:48:43.499Z,15.60
2018-03-30T13:51:17.204Z,15.70
2018-03-30T13:53:50.414Z,16.00
2018-03-30T13:56:21.528Z,16.30
2018-03-30T13:58:55.654Z,16.30
2018-03-30T14:01:41.776Z,16.00
2018-03-30T14:04:15.793Z,15.90
2018-03-30T14:06:45.219Z,15.90
2018-03-30T14:09:13.715Z,16.00
2018-03-30T14:11:50.180Z,16.30
2018-03-30T14:14:17.772Z,16.40
2018-03-30T14:16:49.067Z,16.20
2018-03-30T14:19:31.526Z,16.30
2018-03-30T14:22:02.942Z,16.30
2018-03-30T14:24:30.523Z,16.40
2018-03-30T14:27:15.637Z,16.50
2018-03-30T14:29:44.117Z,16.50
2018-03-30T14:32:15.585Z,16.10
2018-03-30T14:34:44.025Z,16.00
2018-03-30T14:37:12.376Z,15.90
2018-03-30T14:39:43.866Z,15.80
2018-03-30T14:42:13.923Z,15.40
2018-03-30T14:44:42.459Z,15.40
2018-03-30T14:47:22.177Z,15.80
2018-03-30T14:49:53.291Z,15.80
2018-03-30T14:52:26.767Z,15.60
2018-03-30T14:58:15.880Z,16.20
2018-03-30T15:00:48.202Z,16.10
2018-03-30T15:03:19.733Z,16.20
2018-03-30T15:05:49.060Z,17.50
2018-03-30T15:08:40.529Z,17.50
2018-03-30T15:14:34.889Z,17.70
2018-03-30T15:17:09.055Z,17.70
2018-03-30T15:19:37.417Z,17.60
2018-03-30T15:22:16.513Z,18.50
2018-03-30T15:24:47.832Z,18.40
2018-03-30T15:27:16.207Z,18.80
2018-03-30T15:29:44.541Z,18.80
2018-03-30T15:32:18.146Z,19.10
2018-03-30T15:34:45.737Z,19.30
2018-03-30T15:37:16.278Z,19.40
2018-03-30T15:39:55.473Z,18.70
2018-03-30T15:42:38.704Z,18.70
2018-03-30T15:45:08.764Z,18.40
2018-03-30T15:47:37.172Z,17.80
2018-03-30T15:50:04.758Z,17.80
2018-03-30T15:52:33.114Z,18.00
2018-03-30T15:55:00.721Z,18.10
2018-03-30T15:57:28.308Z,18.50
2018-03-30T15:59:55.932Z,18.00
2018-03-30T16:02:23.541Z,17.50
2018-03-30T16:04:51.161Z,17.20
2018-03-30T16:07:18.760Z,16.50
2018-03-30T16:12:51.012Z,15.40
2018-03-30T16:15:19.413Z,14.60
2018-03-30T16:17:47.030Z,14.50
2018-03-30T16:20:14.166Z,14.40
2018-03-30T16:22:41.269Z,14.20
2018-03-30T16:25:08.375Z,13.70
2018-03-30T16:27:35.464Z,13.80
2018-03-30T16:30:03.356Z,13.40
2018-03-30T16:32:30.472Z,13.30
2018-03-30T16:34:58.360Z,13.00
2018-03-30T16:37:25.464Z,12.90
2018-03-30T16:39:52.574Z,12.80
2018-03-30T16:42:19.712Z,12.80
2018-03-30T16:44:46.805Z,12.70
2018-03-30T16:47:13.920Z,12.60
2018-03-30T16:49:41.034Z,12.60
2018-03-30T16:52:08.168Z,12.40
2018-03-30T16:54:36.053Z,12.30
2018-03-30T16:57:03.189Z,12.30
2018-03-30T16:59:31.063Z,11.60
2018-03-30T17:01:58.943Z,11.50
2018-03-30T17:04:26.051Z,11.40
2018-03-30T17:06:53.955Z,11.00
2018-03-30T17:09:21.075Z,11.00
2018-03-30T17:11:48.940Z,10.50
2018-03-30T17:14:16.836Z,10.50
2018-03-30T17:16:43.971Z,10.40
2018-03-30T17:19:11.849Z,10.20
2018-03-30T17:21:38.941Z,10.10
2018-03-30T17:24:06.060Z,10.00
2018-03-30T17:26:33.161Z,9.90
2018-03-30T17:29:00.267Z,9.80
2018-03-30T17:31:27.352Z,9.60
2018-03-30T17:33:54.460Z,9.50
2018-03-30T17:36:21.564Z,9.40
2018-03-30T17:38:49.463Z,9.30
2018-03-30T17:41:16.557Z,9.30
2018-03-30T17:43:43.672Z,9.20
2018-03-30T17:46:10.764Z,9.10
2018-03-30T17:48:37.853Z,9.00
2018-03-30T17:51:05.033Z,8.90
2018-03-30T17:53:32.127Z,8.80
2018-03-30T17:56:00.312Z,8.70
2018-03-30T17:58:27.702Z,8.70
2018-03-30T18:00:54.789Z,8.70
2018-03-30T18:03:23.556Z,8.50
2018-03-30T18:05:51.013Z,8.50
2018-03-30T18:08:18.115Z,8.40
2018-03-30T18:10:45.206Z,8.40
2018-03-30T18:13:12.331Z,8.30
2018-03-30T18:15:39.424Z,8.20
2018-03-30T18:18:07.318Z,8.10
2018-03-30T18:20:34.420Z,8.10
2018-03-30T18:23:01.554Z,8.10
2018-03-30T18:25:28.668Z,7.90
2018-03-30T18:27:55.795Z,7.90
2018-03-30T18:30:23.648Z,7.80
2018-03-30T18:32:51.526Z,7.80
2018-03-30T18:35:19.410Z,7.70
2018-03-30T18:37:46.515Z,7.70
2018-03-30T18:40:13.643Z,7.60
2018-03-30T18:42:40.752Z,7.60
2018-03-30T18:45:07.865Z,7.50
2018-03-30T18:47:34.944Z,7.50
2018-03-30T18:50:02.140Z,7.50
2018-03-30T18:52:29.236Z,7.40
2018-03-30T18:54:57.151Z,7.30
2018-03-30T18:57:24.263Z,7.30
2018-03-30T18:59:51.403Z,7.30
2018-03-30T19:02:19.265Z,7.30
2018-03-30T19:04:47.160Z,7.20
2018-03-30T19:07:14.247Z,7.20
2018-03-30T19:09:41.371Z,7.20
2018-03-30T19:12:08.500Z,7.20
2018-03-30T19:14:36.392Z,7.10
2018-03-30T19:17:03.495Z,7.10
2018-03-30T19:19:30.612Z,7.10
2018-03-30T19:21:58.523Z,7.00
2018-03-30T19:24:26.388Z,7.00
2018-03-30T19:26:54.282Z,7.00
2018-03-30T19:29:21.372Z,7.00
2018-03-30T19:31:48.473Z,7.00
2018-03-30T19:34:15.556Z,6.90
2018-03-30T19:36:43.452Z,6.90
2018-03-30T19:39:10.547Z,6.90
2018-03-30T19:41:37.654Z,6.90
2018-03-30T19:44:04.745Z,6.80
2018-03-30T19:46:31.848Z,6.80
2018-03-30T19:48:58.959Z,6.80
2018-03-30T19:51:26.041Z,6.80
2018-03-30T19:53:53.174Z,6.70
2018-03-30T19:56:20.274Z,6.70
2018-03-30T19:58:47.381Z,6.60
2018-03-30T20:01:14.488Z,6.60
2018-03-30T20:03:41.624Z,6.60
2018-03-30T20:06:08.725Z,6.50
2018-03-30T20:08:35.854Z,6.50
2018-03-30T20:11:02.935Z,6.50
2018-03-30T20:13:30.119Z,6.40
2018-03-30T20:15:57.218Z,6.40
2018-03-30T20:18:24.337Z,6.40
2018-03-30T20:20:51.463Z,6.30
2018-03-30T20:23:18.585Z,6.30
2018-03-30T20:25:46.468Z,6.20
2018-03-30T20:28:13.571Z,6.20
2018-03-30T20:30:40.699Z,6.20
2018-03-30T20:33:07.800Z,6.20
2018-03-30T20:35:35.694Z,6.10
2018-03-30T20:38:02.808Z,6.10
2018-03-30T20:40:30.667Z,6.10
2018-03-30T20:42:57.795Z,6.00
2018-03-30T20:45:24.889Z,6.00
2018-03-30T20:47:52.006Z,6.00
2018-03-30T20:50:19.127Z,6.00
2018-03-30T20:52:46.234Z,5.90
2018-03-30T20:55:13.344Z,5.90
2018-03-30T20:57:40.480Z,5.90
2018-03-30T21:00:07.564Z,5.80
2018-03-30T21:02:35.435Z,5.70
2018-03-30T21:05:03.302Z,5.70
2018-03-30T21:07:31.171Z,5.70
2018-03-30T21:09:58.299Z,5.60
2018-03-30T21:12:26.156Z,5.60
2018-03-30T21:14:53.259Z,5.60
2018-03-30T21:17:20.364Z,5.60
2018-03-30T21:19:48.260Z,5.50
2018-03-30T21:22:15.345Z,5.50
2018-03-30T21:24:42.447Z,5.50
2018-03-30T21:27:09.548Z,5.40
2018-03-30T21:29:36.649Z,5.40
2018-03-30T21:32:03.810Z,5.40
2018-03-30T21:34:30.942Z,5.40
2018-03-30T21:36:58.851Z,5.20
2018-03-30T21:39:25.944Z,5.20
2018-03-30T21:41:53.843Z,5.20
2018-03-30T21:44:20.947Z,5.10
2018-03-30T21:46:48.840Z,5.10
2018-03-30T21:49:15.948Z,5.10
2018-03-30T21:51:43.076Z,5.10
2018-03-30T21:54:10.161Z,5.10
2018-03-30T21:56:38.045Z,5.00
2018-03-30T21:59:05.918Z,4.90
2018-03-30T22:01:33.033Z,4.90
2018-03-30T22:04:00.162Z,4.90
2018-03-30T22:06:27.279Z,4.90
2018-03-30T22:08:54.417Z,4.90
2018-03-30T22:11:21.525Z,4.80
2018-03-30T22:13:48.660Z,4.80
2018-03-30T22:16:15.748Z,4.70
2018-03-30T22:18:43.623Z,4.60
2018-03-30T22:21:10.754Z,4.60
2018-03-30T22:23:38.899Z,4.60
2018-03-30T22:26:06.009Z,4.60
2018-03-30T22:28:33.109Z,4.60
2018-03-30T22:31:00.218Z,4.50
2018-03-30T22:33:27.304Z,4.50
2018-03-30T22:35:54.421Z,4.40
2018-03-30T22:38:21.533Z,4.40
2018-03-30T22:40:48.620Z,4.40
2018-03-30T22:43:15.741Z,4.30
2018-03-30T22:45:42.853Z,4.30
2018-03-30T22:48:10.011Z,4.30
2018-03-30T22:50:37.865Z,4.20
2018-03-30T22:53:04.968Z,4.20
2018-03-30T22:55:32.076Z,4.20
2018-03-30T22:57:59.943Z,4.20
2018-03-30T23:00:27.841Z,4.10
2018-03-30T23:02:54.948Z,4.10
2018-03-30T23:05:22.821Z,4.10
2018-03-30T23:07:50.671Z,4.00
2018-03-30T23:10:17.799Z,4.00
2018-03-30T23:12:44.914Z,4.00
2018-03-30T23:15:12.043Z,4.00
2018-03-30T23:17:39.274Z,4.00
2018-03-30T23:20:07.163Z,3.90
2018-03-30T23:22:34.267Z,3.90
2018-03-30T23:25:01.394Z,3.90
2018-03-30T23:27:28.526Z,3.90
2018-03-30T23:29:55.658Z,3.90
2018-03-30T23:32:22.748Z,3.80
2018-03-30T23:34:49.877Z,3.70
2018-03-30T23:37:16.981Z,3.70
2018-03-30T23:39:44.860Z,3.70
2018-03-30T23:42:11.971Z,3.60
2018-03-30T23:44:39.208Z,3.70
2018-03-30T23:47:07.081Z,3.60
2018-03-30T23:49:34.159Z,3.60
2018-03-30T23:52:02.047Z,3.60
2018-03-30T23:54:29.192Z,3.60
2018-03-30T23:56:56.315Z,3.50
2018-03-30T23:59:23.404Z,3.50
