createdAt,value
2018-08-20T00:01:55.797Z,101434.03
2018-08-20T00:04:24.317Z,101438.16
2018-08-20T00:06:56.575Z,101431.00
2018-08-20T00:09:36.913Z,101435.69
2018-08-20T00:12:06.959Z,101426.34
2018-08-20T00:14:35.512Z,101422.23
2018-08-20T00:17:04.237Z,101424.97
2018-08-20T00:19:32.905Z,101419.72
2018-08-20T00:22:02.355Z,101417.28
2018-08-20T00:24:30.870Z,101420.02
2018-08-20T00:27:01.179Z,101418.37
2018-08-20T00:29:29.824Z,101414.52
2018-08-20T00:31:58.326Z,101415.63
2018-08-20T00:34:26.809Z,101418.08
2018-08-20T00:36:55.445Z,101411.48
2018-08-20T00:39:23.957Z,101412.05
2018-08-20T00:41:52.453Z,101407.59
2018-08-20T00:44:21.049Z,101401.01
2018-08-20T00:46:49.620Z,101401.30
2018-08-20T00:49:18.219Z,101400.46
2018-08-20T00:51:46.867Z,101403.21
2018-08-20T00:54:15.373Z,101408.41
2018-08-20T00:56:44.036Z,101404.89
2018-08-20T00:59:12.687Z,101405.73
2018-08-20T01:01:41.185Z,101405.41
2018-08-20T01:04:09.784Z,101406.81
2018-08-20T01:06:38.256Z,101407.07
2018-08-20T01:09:08.242Z,101404.58
2018-08-20T01:11:36.984Z,101410.34
2018-08-20T01:14:05.803Z,101412.82
2018-08-20T01:16:35.525Z,101412.56
2018-08-20T01:19:04.134Z,101411.77
2018-08-20T01:21:32.632Z,101412.84
2018-08-20T01:24:01.179Z,101409.30
2018-08-20T01:26:29.665Z,101405.99
2018-08-20T01:28:58.164Z,101407.91
2018-08-20T01:31:26.744Z,101405.99
2018-08-20T01:33:55.249Z,101405.72
2018-08-20T01:36:23.841Z,101404.86
2018-08-20T01:38:52.385Z,101405.14
2018-08-20T01:41:20.885Z,101411.49
2018-08-20T01:43:49.456Z,101407.63
2018-08-20T01:46:17.964Z,101416.70
2018-08-20T01:48:46.497Z,101415.34
2018-08-20T01:51:15.045Z,101410.13
2018-08-20T01:53:43.538Z,101416.69
2018-08-20T01:56:12.146Z,101416.72
2018-08-20T01:58:40.710Z,101413.14
2018-08-20T02:01:09.390Z,101412.59
2018-08-20T02:03:37.911Z,101418.09
2018-08-20T02:06:06.491Z,101415.89
2018-08-20T02:08:35.492Z,101423.05
2018-08-20T02:11:04.111Z,101418.64
2018-08-20T02:13:32.593Z,101420.27
2018-08-20T02:16:01.248Z,101414.53
2018-08-20T02:18:29.747Z,101414.78
2018-08-20T02:20:58.266Z,101418.08
2018-08-20T02:23:26.751Z,101417.25
2018-08-20T02:25:55.396Z,101411.47
2018-08-20T02:28:24.436Z,101410.69
2018-08-20T02:30:52.922Z,101417.24
2018-08-20T02:33:21.491Z,101414.75
2018-08-20T02:35:50.167Z,101413.72
2018-08-20T02:38:18.680Z,101417.23
2018-08-20T02:40:47.200Z,101403.55
2018-08-20T02:43:15.769Z,101407.38
2018-08-20T02:45:44.255Z,101399.70
2018-08-20T02:48:12.773Z,101405.47
2018-08-20T02:50:41.307Z,101405.98
2018-08-20T02:53:09.849Z,101398.58
2018-08-20T02:55:38.350Z,101396.66
2018-08-20T02:58:06.898Z,101406.23
2018-08-20T03:00:35.483Z,101401.31
2018-08-20T03:03:04.909Z,101393.11
2018-08-20T03:05:34.404Z,101388.71
2018-08-20T03:08:02.995Z,101389.80
2018-08-20T03:10:31.637Z,101388.12
2018-08-20T03:13:00.372Z,101380.45
2018-08-20T03:15:28.879Z,101385.95
2018-08-20T03:17:57.393Z,101377.98
2018-08-20T03:20:26.022Z,101383.22
2018-08-20T03:22:54.684Z,101376.59
2018-08-20T03:25:23.256Z,101377.73
2018-08-20T03:27:51.827Z,101377.41
2018-08-20T03:30:20.329Z,101384.56
2018-08-20T03:32:48.891Z,101378.50
2018-08-20T03:35:17.448Z,101379.91
2018-08-20T03:37:46.168Z,101372.75
2018-08-20T03:40:14.623Z,101381.83
2018-08-20T03:42:43.323Z,101378.80
2018-08-20T03:45:12.059Z,101381.55
2018-08-20T03:47:40.616Z,101379.59
2018-08-20T03:50:11.720Z,101376.58
2018-08-20T03:52:40.331Z,101382.64
2018-08-20T03:55:08.937Z,101379.87
2018-08-20T03:57:37.963Z,101381.30
2018-08-20T04:00:07.445Z,101379.09
2018-08-20T04:02:36.019Z,101379.34
2018-08-20T04:05:04.996Z,101375.77
2018-08-20T04:07:33.542Z,101378.80
2018-08-20T04:10:02.061Z,101386.50
2018-08-20T04:12:30.632Z,101382.39
2018-08-20T04:14:59.210Z,101386.52
2018-08-20T04:17:27.702Z,101387.05
2018-08-20T04:19:56.342Z,101391.45
2018-08-20T04:22:24.890Z,101390.33
2018-08-20T04:24:53.417Z,101380.47
2018-08-20T04:27:21.909Z,101375.52
2018-08-20T04:29:50.584Z,101373.88
2018-08-20T04:32:19.656Z,101374.96
2018-08-20T04:34:48.152Z,101366.45
2018-08-20T04:37:16.679Z,101366.17
2018-08-20T04:39:45.198Z,101363.98
2018-08-20T04:42:13.824Z,101369.20
2018-08-20T04:44:42.346Z,101370.03
2018-08-20T04:47:10.853Z,101378.53
2018-08-20T04:49:39.397Z,101379.64
2018-08-20T04:52:07.937Z,101379.09
2018-08-20T04:54:36.449Z,101388.70
2018-08-20T04:57:05.022Z,101395.28
2018-08-20T04:59:33.658Z,101390.31
2018-08-20T05:02:03.204Z,101393.35
2018-08-20T05:04:31.700Z,101392.00
2018-08-20T05:07:00.214Z,101395.27
2018-08-20T05:09:28.898Z,101396.95
2018-08-20T05:11:57.397Z,101404.36
2018-08-20T05:14:25.907Z,101411.79
2018-08-20T05:16:54.506Z,101412.34
2018-08-20T05:19:23.072Z,101414.53
2018-08-20T05:21:51.814Z,101418.09
2018-08-20T05:24:20.430Z,101423.03
2018-08-20T05:26:49.399Z,101425.52
2018-08-20T05:29:17.917Z,101422.50
2018-08-20T05:31:46.462Z,101422.77
2018-08-20T05:34:14.990Z,101423.05
2018-08-20T05:36:43.548Z,101422.77
2018-08-20T05:39:12.630Z,101430.44
2018-08-20T05:41:41.239Z,101429.09
2018-08-20T05:44:10.220Z,101438.14
2018-08-20T05:46:38.794Z,101432.38
2018-08-20T05:49:10.321Z,101438.41
2018-08-20T05:51:38.945Z,101445.03
2018-08-20T05:54:07.464Z,101444.21
2018-08-20T05:56:36.095Z,101445.02
2018-08-20T05:59:04.752Z,101442.28
2018-08-20T06:01:33.444Z,101446.65
2018-08-20T06:04:01.994Z,101447.76
2018-08-20T06:06:30.565Z,101458.75
2018-08-20T06:08:59.150Z,101443.64
2018-08-20T06:11:27.736Z,101456.27
2018-08-20T06:13:57.437Z,101456.56
2018-08-20T06:16:26.379Z,101460.67
2018-08-20T06:18:54.901Z,101464.52
2018-08-20T06:21:23.677Z,101467.00
2018-08-20T06:23:52.213Z,101464.74
2018-08-20T06:26:21.351Z,101470.83
2018-08-20T06:28:50.057Z,101462.54
2018-08-20T06:31:19.467Z,101464.48
2018-08-20T06:33:48.390Z,101475.20
2018-08-20T06:38:44.408Z,101476.84
2018-08-20T06:41:12.988Z,101471.27
2018-08-20T06:43:41.555Z,101478.74
2018-08-20T06:46:10.152Z,101477.61
2018-08-20T06:48:38.704Z,101480.72
2018-08-20T06:51:07.219Z,101477.13
2018-08-20T06:53:35.777Z,101475.16
2018-08-20T06:56:04.437Z,101478.91
2018-08-20T06:58:33.042Z,101486.28
2018-08-20T07:01:01.725Z,101489.88
2018-08-20T07:03:30.233Z,101486.28
2018-08-20T07:05:58.754Z,101483.78
2018-08-20T07:08:27.375Z,101485.52
2018-08-20T07:10:55.893Z,101489.32
2018-08-20T07:13:29.970Z,101491.69
2018-08-20T07:15:58.500Z,101487.08
2018-08-20T07:18:27.036Z,101495.06
2018-08-20T07:20:55.835Z,101495.52
2018-08-20T07:23:24.475Z,101500.99
2018-08-20T07:25:53.226Z,101499.01
2018-08-20T07:28:22.362Z,101506.29
2018-08-20T07:30:50.961Z,101505.16
2018-08-20T07:33:19.533Z,101508.48
2018-08-20T07:35:48.104Z,101513.70
2018-08-20T07:38:16.702Z,101519.50
2018-08-20T07:40:45.305Z,101521.41
2018-08-20T07:43:13.836Z,101520.77
2018-08-20T07:45:42.514Z,101519.05
2018-08-20T07:48:11.617Z,101519.47
2018-08-20T07:50:40.158Z,101523.78
2018-08-20T07:53:08.865Z,101520.11
2018-08-20T07:55:37.514Z,101524.03
2018-08-20T07:58:06.966Z,101528.02
2018-08-20T08:00:35.556Z,101522.51
2018-08-20T08:03:04.203Z,101526.01
2018-08-20T08:05:32.770Z,101530.81
2018-08-20T08:08:01.482Z,101530.91
2018-08-20T08:10:30.141Z,101543.86
2018-08-20T08:12:58.836Z,101542.44
2018-08-20T08:15:27.435Z,101546.52
2018-08-20T08:17:55.963Z,101554.45
2018-08-20T08:20:24.603Z,101552.43
2018-08-20T08:22:53.097Z,101553.86
2018-08-20T08:25:21.629Z,101551.46
2018-08-20T08:27:50.229Z,101559.01
2018-08-20T08:30:19.791Z,101551.52
2018-08-20T08:32:48.444Z,101560.26
2018-08-20T08:35:17.136Z,101562.80
2018-08-20T08:37:45.738Z,101564.67
2018-08-20T08:40:16.174Z,101560.06
2018-08-20T08:42:45.297Z,101568.27
2018-08-20T08:45:16.152Z,101570.84
2018-08-20T08:47:45.397Z,101562.66
2018-08-20T08:50:15.065Z,101570.74
2018-08-20T08:52:43.668Z,101576.91
2018-08-20T08:55:12.277Z,101576.02
2018-08-20T08:57:40.856Z,101573.21
2018-08-20T09:00:18.743Z,101573.21
2018-08-20T09:02:47.672Z,101576.30
2018-08-20T09:05:16.492Z,101582.20
2018-08-20T09:07:45.093Z,101579.43
2018-08-20T09:10:13.923Z,101580.53
2018-08-20T09:12:42.643Z,101576.14
2018-08-20T09:15:14.138Z,101589.84
2018-08-20T09:17:42.850Z,101589.52
2018-08-20T09:20:13.557Z,101581.98
2018-08-20T09:22:42.097Z,101583.58
2018-08-20T09:25:11.877Z,101588.53
2018-08-20T09:27:41.523Z,101591.60
2018-08-20T09:30:15.705Z,101588.08
2018-08-20T09:32:45.093Z,101589.17
2018-08-20T09:35:13.686Z,101596.43
2018-08-20T09:37:43.448Z,101590.39
2018-08-20T09:40:12.537Z,101594.00
2018-08-20T09:42:41.844Z,101591.69
2018-08-20T09:45:10.637Z,101595.36
2018-08-20T09:47:40.188Z,101590.61
2018-08-20T09:50:10.647Z,101587.54
2018-08-20T09:52:39.282Z,101588.14
2018-08-20T09:55:08.610Z,101584.45
2018-08-20T09:57:37.154Z,101601.41
2018-08-20T10:00:11.298Z,101583.75
2018-08-20T10:02:39.910Z,101573.48
2018-08-20T10:05:08.408Z,101578.75
2018-08-20T10:07:37.312Z,101571.63
2018-08-20T10:10:06.238Z,101574.08
2018-08-20T10:12:34.745Z,101572.87
2018-08-20T10:15:03.582Z,101582.50
2018-08-20T10:17:32.096Z,101576.87
2018-08-20T10:20:00.594Z,101573.15
2018-08-20T10:22:29.121Z,101579.44
2018-08-20T10:24:57.916Z,101580.95
2018-08-20T10:27:26.419Z,101575.66
2018-08-20T10:29:55.032Z,101581.41
2018-08-20T10:32:23.673Z,101580.99
2018-08-20T10:34:52.196Z,101587.73
2018-08-20T10:37:20.748Z,101590.08
2018-08-20T10:39:49.392Z,101592.55
2018-08-20T10:42:18.383Z,101588.14
2018-08-20T10:44:52.860Z,101585.26
2018-08-20T10:47:22.025Z,101590.73
2018-08-20T10:49:50.781Z,101595.46
2018-08-20T10:52:19.986Z,101587.91
2018-08-20T10:54:48.527Z,101590.72
2018-08-20T10:57:17.082Z,101585.14
2018-08-20T10:59:45.577Z,101592.91
2018-08-20T11:02:14.158Z,101591.09
2018-08-20T11:04:42.652Z,101590.14
2018-08-20T11:07:11.193Z,101589.00
2018-08-20T11:09:39.719Z,101603.50
2018-08-20T11:12:08.326Z,101599.34
2018-08-20T11:14:36.905Z,101596.14
2018-08-20T11:17:05.451Z,101604.64
2018-08-20T11:19:33.983Z,101603.05
2018-08-20T11:22:02.464Z,101599.46
2018-08-20T11:24:30.992Z,101593.93
2018-08-20T11:26:59.545Z,101608.47
2018-08-20T11:29:28.101Z,101596.63
2018-08-20T11:31:56.731Z,101596.69
2018-08-20T11:34:25.331Z,101596.95
2018-08-20T11:36:53.824Z,101600.57
2018-08-20T11:39:22.444Z,101601.11
2018-08-20T11:41:51.133Z,101604.84
2018-08-20T11:44:20.357Z,101602.07
2018-08-20T11:46:49.210Z,101597.59
2018-08-20T11:49:17.786Z,101594.18
2018-08-20T11:51:46.234Z,101600.28
2018-08-20T11:54:14.811Z,101593.54
2018-08-20T11:56:43.393Z,101585.13
2018-08-20T11:59:11.918Z,101587.62
2018-08-20T12:01:40.496Z,101588.27
2018-08-20T12:04:09.125Z,101589.73
2018-08-20T12:06:37.680Z,101589.63
2018-08-20T12:09:07.112Z,101588.16
2018-08-20T12:11:35.703Z,101592.27
2018-08-20T12:14:04.268Z,101595.81
2018-08-20T12:16:33.032Z,101593.37
2018-08-20T12:19:01.582Z,101602.37
2018-08-20T12:21:30.411Z,101593.89
2018-08-20T12:23:59.006Z,101597.25
2018-08-20T12:26:27.487Z,101591.94
2018-08-20T12:28:56.417Z,101599.89
2018-08-20T12:31:25.001Z,101597.70
2018-08-20T12:33:53.730Z,101599.13
2018-08-20T12:36:22.417Z,101606.63
2018-08-20T12:38:50.963Z,101605.38
2018-08-20T12:41:19.470Z,101604.22
2018-08-20T12:43:47.966Z,101603.92
2018-08-20T12:46:18.992Z,101616.65
2018-08-20T12:48:49.313Z,101613.86
2018-08-20T12:51:18.109Z,101623.86
2018-08-20T12:53:46.617Z,101621.28
2018-08-20T12:56:15.188Z,101622.66
2018-08-20T12:58:50.021Z,101627.17
2018-08-20T13:01:19.063Z,101629.09
2018-08-20T13:03:48.466Z,101632.22
2018-08-20T13:06:17.281Z,101624.06
2018-08-20T13:08:47.151Z,101632.26
2018-08-20T13:11:16.019Z,101633.28
2018-08-20T13:13:44.916Z,101633.56
2018-08-20T13:16:13.939Z,101629.36
2018-08-20T13:18:42.387Z,101629.70
2018-08-20T13:21:10.983Z,101628.28
2018-08-20T13:23:39.576Z,101633.45
2018-08-20T13:26:08.142Z,101626.99
2018-08-20T13:28:36.875Z,101631.65
2018-08-20T13:31:05.528Z,101628.80
2018-08-20T13:33:34.063Z,101625.11
2018-08-20T13:36:02.653Z,101618.48
2018-08-20T13:38:31.296Z,101620.86
2018-08-20T13:40:59.912Z,101628.42
2018-08-20T13:43:28.421Z,101629.64
2018-08-20T13:45:57.017Z,101620.55
2018-08-20T13:48:25.658Z,101620.04
2018-08-20T13:50:55.109Z,101623.67
2018-08-20T13:53:23.635Z,101616.52
2018-08-20T13:55:52.176Z,101631.80
2018-08-20T13:58:20.683Z,101632.30
2018-08-20T14:00:49.220Z,101625.09
2018-08-20T14:03:17.881Z,101627.80
2018-08-20T14:05:46.647Z,101623.73
2018-08-20T14:08:15.158Z,101627.25
2018-08-20T14:10:43.780Z,101623.98
2018-08-20T14:13:12.339Z,101635.42
2018-08-20T14:15:40.890Z,101634.70
2018-08-20T14:18:09.521Z,101633.25
2018-08-20T14:20:38.088Z,101641.73
2018-08-20T14:23:06.880Z,101643.11
2018-08-20T14:25:35.404Z,101639.91
2018-08-20T14:28:03.993Z,101639.88
2018-08-20T14:30:32.812Z,101637.45
2018-08-20T14:33:01.321Z,101642.73
2018-08-20T14:35:29.816Z,101637.52
2018-08-20T14:37:58.530Z,101636.47
2018-08-20T14:40:27.037Z,101632.84
2018-08-20T14:42:55.570Z,101631.80
2018-08-20T14:45:24.155Z,101637.81
2018-08-20T14:47:52.749Z,101635.73
2018-08-20T14:50:21.286Z,101637.20
2018-08-20T14:52:50.712Z,101639.12
2018-08-20T14:55:19.455Z,101641.44
2018-08-20T14:57:48.041Z,101637.81
2018-08-20T15:00:18.226Z,101643.59
2018-08-20T15:02:46.789Z,101638.83
2018-08-20T15:05:15.347Z,101638.18
2018-08-20T15:07:43.934Z,101637.73
2018-08-20T15:10:12.461Z,101637.94
2018-08-20T15:12:41.026Z,101638.45
2018-08-20T15:15:09.675Z,101645.44
2018-08-20T15:17:38.190Z,101642.25
2018-08-20T15:20:07.743Z,101648.45
2018-08-20T15:22:36.606Z,101642.32
2018-08-20T15:25:05.915Z,101645.44
2018-08-20T15:27:34.425Z,101650.66
2018-08-20T15:30:03.028Z,101651.68
2018-08-20T15:32:31.594Z,101643.30
2018-08-20T15:35:00.461Z,101644.87
2018-08-20T15:37:29.085Z,101643.11
2018-08-20T15:39:57.725Z,101642.80
2018-08-20T15:42:26.425Z,101641.39
2018-08-20T15:44:54.969Z,101645.92
2018-08-20T15:47:23.547Z,101641.44
2018-08-20T15:49:52.150Z,101640.52
2018-08-20T15:52:20.793Z,101639.55
2018-08-20T15:54:49.328Z,101638.42
2018-08-20T15:57:17.898Z,101637.08
2018-08-20T15:59:46.493Z,101626.95
2018-08-20T16:02:15.059Z,101644.00
2018-08-20T16:04:43.545Z,101652.19
2018-08-20T16:07:12.232Z,101646.41
2018-08-20T16:09:40.799Z,101644.94
2018-08-20T16:12:09.292Z,101646.96
2018-08-20T16:14:38.160Z,101650.16
2018-08-20T16:17:06.700Z,101651.81
2018-08-20T16:19:35.210Z,101645.48
2018-08-20T16:22:03.784Z,101644.41
2018-08-20T16:24:32.373Z,101645.41
2018-08-20T16:27:00.905Z,101642.88
2018-08-20T16:29:29.659Z,101640.98
2018-08-20T16:31:58.189Z,101641.27
2018-08-20T16:34:26.759Z,101643.48
2018-08-20T16:36:55.344Z,101637.70
2018-08-20T16:39:24.025Z,101638.07
2018-08-20T16:41:52.550Z,101642.06
2018-08-20T16:44:21.138Z,101639.91
2018-08-20T16:46:50.048Z,101637.98
2018-08-20T16:49:18.563Z,101643.92
2018-08-20T16:51:47.151Z,101637.35
2018-08-20T16:54:16.123Z,101634.50
2018-08-20T16:56:44.749Z,101631.36
2018-08-20T16:59:13.369Z,101629.80
2018-08-20T17:01:41.892Z,101624.73
2018-08-20T17:04:30.658Z,101624.34
2018-08-20T17:07:01.079Z,101614.24
2018-08-20T17:09:30.127Z,101620.86
2018-08-20T17:11:59.033Z,101629.72
2018-08-20T17:14:27.536Z,101631.19
2018-08-20T17:16:56.093Z,101624.60
2018-08-20T17:19:24.633Z,101627.88
2018-08-20T17:21:53.229Z,101633.98
2018-08-20T17:24:29.944Z,101636.84
2018-08-20T17:27:00.815Z,101634.63
2018-08-20T17:29:29.444Z,101628.68
2018-08-20T17:31:58.027Z,101632.50
2018-08-20T17:34:26.675Z,101631.81
2018-08-20T17:36:55.258Z,101631.33
2018-08-20T17:39:24.144Z,101634.41
2018-08-20T17:41:52.735Z,101636.07
2018-08-20T17:44:23.017Z,101631.41
2018-08-20T17:46:51.578Z,101634.13
2018-08-20T17:49:25.310Z,101641.95
2018-08-20T17:51:53.874Z,101642.68
2018-08-20T17:54:22.450Z,101643.17
2018-08-20T17:56:51.105Z,101642.91
2018-08-20T17:59:20.734Z,101646.53
2018-08-20T18:01:49.365Z,101646.48
2018-08-20T18:04:19.408Z,101645.03
2018-08-20T18:06:53.097Z,101651.88
2018-08-20T18:09:21.754Z,101652.79
2018-08-20T18:11:51.308Z,101646.23
2018-08-20T18:14:22.414Z,101646.13
2018-08-20T18:16:51.032Z,101652.75
2018-08-20T18:19:19.646Z,101642.68
2018-08-20T18:21:48.531Z,101642.77
2018-08-20T18:24:22.333Z,101643.48
2018-08-20T18:26:54.975Z,101646.02
2018-08-20T18:29:23.541Z,101654.33
2018-08-20T18:31:54.018Z,101653.25
2018-08-20T18:34:22.745Z,101653.58
2018-08-20T18:36:51.408Z,101652.30
2018-08-20T18:39:20.128Z,101655.31
2018-08-20T18:41:54.646Z,101662.03
2018-08-20T18:44:23.664Z,101664.86
2018-08-20T18:46:52.812Z,101665.72
2018-08-20T18:49:22.373Z,101667.61
2018-08-20T18:52:10.651Z,101668.03
2018-08-20T18:54:56.309Z,101669.97
2018-08-20T18:57:26.985Z,101675.56
2018-08-20T18:59:57.977Z,101674.98
2018-08-20T19:03:00.057Z,101670.54
2018-08-20T19:05:29.152Z,101678.88
2018-08-20T19:07:57.689Z,101683.02
2018-08-20T19:10:29.728Z,101683.08
2018-08-20T19:12:58.336Z,101679.52
2018-08-20T19:15:40.498Z,101681.97
2018-08-20T19:18:10.872Z,101689.44
2018-08-20T19:20:40.224Z,101692.20
2018-08-20T19:23:09.219Z,101694.34
2018-08-20T19:25:38.166Z,101698.21
2018-08-20T19:28:12.971Z,101698.50
2018-08-20T19:30:41.732Z,101698.48
2018-08-20T19:33:15.489Z,101698.20
2018-08-20T19:35:44.042Z,101692.73
2018-08-20T19:38:12.594Z,101693.59
2018-08-20T19:40:41.168Z,101698.53
2018-08-20T19:43:09.701Z,101694.34
2018-08-20T19:45:43.714Z,101694.92
2018-08-20T19:48:12.974Z,101695.79
2018-08-20T19:50:42.409Z,101698.52
2018-08-20T19:53:18.084Z,101696.05
2018-08-20T19:55:46.713Z,101701.00
2018-08-20T19:58:20.596Z,101696.88
2018-08-20T20:01:19.768Z,101707.89
2018-08-20T20:03:49.708Z,101704.89
2018-08-20T20:06:18.439Z,101705.71
2018-08-20T20:08:47.000Z,101707.36
2018-08-20T20:11:22.125Z,101708.73
2018-08-20T20:14:01.848Z,101700.75
2018-08-20T20:16:37.799Z,101707.94
2018-08-20T20:19:06.389Z,101709.57
2018-08-20T20:21:35.121Z,101712.31
2018-08-20T20:24:03.693Z,101711.96
2018-08-20T20:26:32.331Z,101716.38
2018-08-20T20:29:00.849Z,101718.00
2018-08-20T20:31:29.423Z,101717.13
2018-08-20T20:33:58.335Z,101718.72
2018-08-20T20:36:32.157Z,101723.91
2018-08-20T20:39:06.274Z,101714.54
2018-08-20T20:41:34.827Z,101720.85
2018-08-20T20:44:03.438Z,101721.09
2018-08-20T20:46:32.304Z,101720.84
2018-08-20T20:49:00.853Z,101719.72
2018-08-20T20:51:29.423Z,101726.58
2018-08-20T20:53:58.100Z,101730.10
2018-08-20T20:56:26.603Z,101734.22
2018-08-20T20:58:57.407Z,101737.77
2018-08-20T21:01:25.962Z,101733.73
2018-08-20T21:03:54.892Z,101733.64
2018-08-20T21:06:24.829Z,101736.68
2018-08-20T21:08:54.436Z,101741.63
2018-08-20T21:11:23.215Z,101736.09
2018-08-20T21:13:51.755Z,101742.11
2018-08-20T21:16:24.841Z,101742.63
2018-08-20T21:18:55.435Z,101739.86
2018-08-20T21:21:24.879Z,101744.22
2018-08-20T21:23:53.694Z,101748.86
2018-08-20T21:26:22.516Z,101748.83
2018-08-20T21:28:52.897Z,101747.16
2018-08-20T21:31:28.705Z,101745.23
2018-08-20T21:34:01.016Z,101747.75
2018-08-20T21:36:29.557Z,101746.89
2018-08-20T21:38:58.328Z,101754.27
2018-08-20T21:41:28.586Z,101753.66
2018-08-20T21:43:57.216Z,101749.77
2018-08-20T21:46:25.820Z,101755.84
2018-08-20T21:48:54.408Z,101756.09
2018-08-20T21:51:34.038Z,101756.13
2018-08-20T21:54:02.570Z,101766.88
2018-08-20T21:57:03.701Z,101762.23
2018-08-20T21:59:32.240Z,101766.03
2018-08-20T22:02:00.824Z,101772.05
2018-08-20T22:04:30.868Z,101769.59
2018-08-20T22:07:00.657Z,101767.34
2018-08-20T22:09:29.365Z,101773.91
2018-08-20T22:11:58.648Z,101776.10
2018-08-20T22:14:29.751Z,101775.05
2018-08-20T22:17:00.841Z,101778.12
2018-08-20T22:19:29.372Z,101772.88
2018-08-20T22:21:58.976Z,101768.80
2018-08-20T22:24:31.008Z,101773.22
2018-08-20T22:27:01.609Z,101781.31
2018-08-20T22:29:39.302Z,101778.64
2018-08-20T22:32:08.997Z,101776.46
2018-08-20T22:34:37.537Z,101777.83
2018-08-20T22:37:07.086Z,101773.72
2018-08-20T22:39:35.673Z,101778.39
2018-08-20T22:42:04.415Z,101779.73
2018-08-20T22:44:33.046Z,101778.02
2018-08-20T22:47:01.563Z,101773.91
2018-08-20T22:49:30.093Z,101772.00
2018-08-20T22:51:58.656Z,101777.78
2018-08-20T22:54:30.124Z,101780.23
2018-08-20T22:56:59.254Z,101775.05
2018-08-20T22:59:28.465Z,101781.58
2018-08-20T23:02:00.545Z,101785.08
2018-08-20T23:04:29.032Z,101785.38
2018-08-20T23:06:59.832Z,101779.33
2018-08-20T23:09:32.667Z,101773.19
2018-08-20T23:12:01.480Z,101776.30
2018-08-20T23:14:30.011Z,101774.62
2018-08-20T23:16:58.573Z,101774.44
2018-08-20T23:19:29.709Z,101772.97
2018-08-20T23:21:58.226Z,101772.33
2018-08-20T23:24:26.768Z,101775.53
2018-08-20T23:26:55.270Z,101780.10
2018-08-20T23:29:23.845Z,101777.25
2018-08-20T23:31:52.374Z,101773.87
2018-08-20T23:34:20.854Z,101777.62
2018-08-20T23:36:49.353Z,101768.30
2018-08-20T23:39:18.253Z,101768.75
2018-08-20T23:41:46.761Z,101767.32
2018-08-20T23:44:17.135Z,101764.40
2018-08-20T23:46:51.019Z,101758.30
2018-08-20T23:49:19.560Z,101767.88
2018-08-20T23:51:48.148Z,101771.86
2018-08-20T23:54:16.832Z,101771.02
2018-08-20T23:56:45.433Z,101773.63
2018-08-20T23:59:13.938Z,101771.30
