createdAt,value
2023-01-22T00:00:18.621Z,19.40
2023-01-22T00:05:22.011Z,19.43
2023-01-22T00:10:25.868Z,17.13
2023-01-22T00:15:28.104Z,16.70
2023-01-22T00:20:30.612Z,17.57
2023-01-22T00:25:34.511Z,17.70
2023-01-22T00:30:36.775Z,18.07
2023-01-22T00:35:39.183Z,21.10
2023-01-22T00:40:42.594Z,19.20
2023-01-22T00:45:44.870Z,19.53
2023-01-22T00:50:47.082Z,16.10
2023-01-22T00:55:56.827Z,18.40
2023-01-22T01:00:58.885Z,19.70
2023-01-22T01:06:02.873Z,21.87
2023-01-22T01:11:08.145Z,16.77
2023-01-22T01:16:14.678Z,21.17
2023-01-22T01:21:19.428Z,16.30
2023-01-22T01:26:23.036Z,19.20
2023-01-22T01:31:26.533Z,18.53
2023-01-22T01:36:47.515Z,17.90
2023-01-22T01:41:52.102Z,16.67
2023-01-22T01:46:57.701Z,16.13
2023-01-22T01:52:03.816Z,19.20
2023-01-22T01:57:11.174Z,18.60
2023-01-22T02:02:13.213Z,18.43
2023-01-22T02:07:15.514Z,21.47
2023-01-22T02:12:18.855Z,15.53
2023-01-22T02:17:23.408Z,22.00
2023-01-22T02:22:31.166Z,22.33
2023-01-22T02:27:33.425Z,24.93
2023-01-22T02:32:35.744Z,20.20
2023-01-22T02:37:39.730Z,21.23
2023-01-22T02:42:42.125Z,21.20
2023-01-22T02:47:44.128Z,25.33
2023-01-22T02:52:47.437Z,21.27
2023-01-22T02:57:49.536Z,22.33
2023-01-22T03:02:51.731Z,19.83
2023-01-22T03:07:55.195Z,21.37
2023-01-22T03:13:14.587Z,21.00
2023-01-22T03:18:34.061Z,27.53
2023-01-22T03:23:38.141Z,21.87
2023-01-22T03:28:40.744Z,21.13
2023-01-22T03:33:43.334Z,21.63
2023-01-22T03:38:46.837Z,21.90
2023-01-22T03:43:49.194Z,21.67
2023-01-22T03:48:53.045Z,24.90
2023-01-22T03:53:56.923Z,22.10
2023-01-22T03:58:59.538Z,25.60
2023-01-22T04:04:01.969Z,25.57
2023-01-22T04:09:05.521Z,21.93
2023-01-22T04:14:07.844Z,23.47
2023-01-22T04:19:11.502Z,23.27
2023-01-22T04:24:15.340Z,23.80
2023-01-22T04:29:17.368Z,23.53
2023-01-22T04:34:19.599Z,26.10
2023-01-22T04:39:23.352Z,27.90
2023-01-22T04:44:25.493Z,24.90
2023-01-22T04:49:27.488Z,28.90
2023-01-22T04:54:30.907Z,28.03
2023-01-22T04:59:33.032Z,30.10
2023-01-22T05:04:34.872Z,25.30
2023-01-22T05:09:37.981Z,26.17
2023-01-22T05:14:40.185Z,28.50
2023-01-22T05:19:42.517Z,27.17
2023-01-22T05:24:45.750Z,28.80
2023-01-22T05:29:47.943Z,30.10
2023-01-22T05:34:50.224Z,30.80
2023-01-22T05:39:53.820Z,26.90
2023-01-22T05:44:55.970Z,29.63
2023-01-22T05:49:57.983Z,33.63
2023-01-22T05:55:02.199Z,33.40
2023-01-22T06:00:05.114Z,35.37
2023-01-22T06:05:08.036Z,32.20
2023-01-22T06:10:12.544Z,31.13
2023-01-22T06:15:14.676Z,35.30
2023-01-22T06:20:17.651Z,34.37
2023-01-22T06:25:21.172Z,28.60
2023-01-22T06:30:23.213Z,32.47
2023-01-22T06:35:25.753Z,30.30
2023-01-22T06:40:29.470Z,30.33
2023-01-22T06:45:31.605Z,34.77
2023-01-22T06:50:34.142Z,35.13
2023-01-22T06:55:37.985Z,34.10
2023-01-22T07:00:40.256Z,32.27
2023-01-22T07:05:42.838Z,37.80
2023-01-22T07:10:46.496Z,37.47
2023-01-22T07:15:49.007Z,35.23
2023-01-22T07:20:51.617Z,28.17
2023-01-22T07:25:55.209Z,35.47
2023-01-22T07:30:57.401Z,34.40
2023-01-22T07:35:59.832Z,36.33
2023-01-22T07:41:07.252Z,35.27
2023-01-22T07:46:13.508Z,29.07
2023-01-22T07:51:15.908Z,33.03
2023-01-22T07:56:19.732Z,30.97
2023-01-22T08:01:21.975Z,33.43
2023-01-22T08:06:24.516Z,30.37
2023-01-22T08:11:28.602Z,29.07
2023-01-22T08:16:31.210Z,27.63
2023-01-22T08:21:34.349Z,24.87
2023-01-22T08:26:39.447Z,26.03
2023-01-22T08:31:41.930Z,24.77
2023-01-22T08:36:44.629Z,26.37
2023-01-22T08:41:48.094Z,22.63
2023-01-22T08:46:50.183Z,26.43
2023-01-22T08:51:52.590Z,27.60
2023-01-22T08:56:56.310Z,26.77
2023-01-22T09:01:59.953Z,24.93
2023-01-22T09:07:02.455Z,35.50
2023-01-22T09:12:06.211Z,22.20
2023-01-22T09:17:08.841Z,26.37
2023-01-22T09:22:10.801Z,23.57
2023-01-22T09:27:14.895Z,23.47
2023-01-22T09:32:17.159Z,25.83
2023-01-22T09:37:19.225Z,24.50
2023-01-22T09:42:27.290Z,25.60
2023-01-22T09:47:37.087Z,25.10
2023-01-22T09:52:40.819Z,22.17
2023-01-22T09:57:47.943Z,24.43
2023-01-22T10:02:53.975Z,23.17
2023-01-22T10:08:01.837Z,18.63
2023-01-22T10:13:14.816Z,19.90
2023-01-22T10:18:34.263Z,22.67
2023-01-22T10:23:36.490Z,21.77
2023-01-22T10:28:45.550Z,18.23
2023-01-22T10:33:47.675Z,22.93
2023-01-22T10:38:50.069Z,21.17
2023-01-22T10:43:53.471Z,23.53
2023-01-22T10:49:03.665Z,19.73
2023-01-22T10:54:17.210Z,21.93
2023-01-22T10:59:24.293Z,22.83
2023-01-22T11:04:29.381Z,23.37
2023-01-22T11:09:39.188Z,30.20
2023-01-22T11:14:43.190Z,30.23
2023-01-22T11:19:56.047Z,20.27
2023-01-22T11:24:57.918Z,18.83
2023-01-22T11:30:26.825Z,19.50
2023-01-22T11:35:32.615Z,21.00
2023-01-22T11:40:37.383Z,21.17
2023-01-22T11:45:57.739Z,18.90
2023-01-22T11:51:10.679Z,19.10
2023-01-22T11:56:27.924Z,16.03
2023-01-22T12:01:45.024Z,14.60
2023-01-22T12:07:15.099Z,16.57
2023-01-22T12:12:33.121Z,19.63
2023-01-22T12:18:00.778Z,16.83
2023-01-22T12:23:08.680Z,14.97
2023-01-22T12:28:17.350Z,16.40
2023-01-22T12:33:26.065Z,16.60
2023-01-22T12:38:39.907Z,14.07
2023-01-22T12:43:52.507Z,11.80
2023-01-22T12:49:06.106Z,13.02
2023-01-22T12:54:23.460Z,13.52
2023-01-22T12:59:42.276Z,29.30
2023-01-22T13:04:46.156Z,12.73
2023-01-22T13:09:48.943Z,14.57
2023-01-22T13:14:51.990Z,16.07
2023-01-22T13:19:56.720Z,15.67
2023-01-22T13:25:00.553Z,16.60
2023-01-22T13:30:11.401Z,16.37
2023-01-22T13:35:19.902Z,21.50
2023-01-22T13:40:26.489Z,17.17
2023-01-22T13:45:32.012Z,17.07
2023-01-22T13:50:37.031Z,14.93
2023-01-22T13:55:39.399Z,15.40
2023-01-22T14:00:41.998Z,15.37
2023-01-22T14:05:46.374Z,16.77
2023-01-22T14:10:59.829Z,17.27
2023-01-22T14:16:07.170Z,14.50
2023-01-22T14:21:13.395Z,15.03
2023-01-22T14:26:16.514Z,16.57
2023-01-22T14:31:19.820Z,15.63
2023-01-22T14:36:26.216Z,17.13
2023-01-22T14:41:29.387Z,16.67
2023-01-22T14:46:31.877Z,19.13
2023-01-22T14:51:35.956Z,19.47
2023-01-22T14:56:38.726Z,18.80
2023-01-22T15:01:42.398Z,19.77
2023-01-22T15:06:47.224Z,19.40
2023-01-22T15:11:49.860Z,22.10
2023-01-22T15:16:53.538Z,18.90
2023-01-22T15:21:58.396Z,19.97
2023-01-22T15:27:02.967Z,18.70
2023-01-22T15:32:06.503Z,18.70
2023-01-22T15:37:14.278Z,19.43
2023-01-22T15:42:17.576Z,20.97
2023-01-22T15:47:21.386Z,19.07
2023-01-22T15:52:26.045Z,19.97
2023-01-22T15:57:29.558Z,19.93
2023-01-22T16:02:33.206Z,19.87
2023-01-22T16:07:37.656Z,18.30
2023-01-22T16:12:40.891Z,15.90
2023-01-22T16:17:44.423Z,20.10
2023-01-22T16:22:48.619Z,18.00
2023-01-22T16:27:52.697Z,17.33
2023-01-22T16:32:55.331Z,17.20
2023-01-22T16:38:00.119Z,17.03
2023-01-22T16:43:05.085Z,19.00
2023-01-22T16:48:11.181Z,19.47
2023-01-22T16:53:16.915Z,20.53
2023-01-22T16:58:20.235Z,20.80
2023-01-22T17:03:24.469Z,20.40
2023-01-22T17:08:29.621Z,17.87
2023-01-22T17:13:33.755Z,21.57
2023-01-22T17:18:37.397Z,21.20
2023-01-22T17:23:42.199Z,24.37
2023-01-22T17:28:46.538Z,28.80
2023-01-22T17:33:51.112Z,27.87
2023-01-22T17:38:58.201Z,24.00
2023-01-22T17:44:00.873Z,26.00
2023-01-22T17:49:10.417Z,23.37
2023-01-22T17:54:16.839Z,28.17
2023-01-22T17:59:24.400Z,24.10
2023-01-22T18:04:28.733Z,26.77
2023-01-22T18:09:34.460Z,24.47
2023-01-22T18:14:39.225Z,30.23
2023-01-22T18:19:44.589Z,32.33
2023-01-22T18:24:51.926Z,32.03
2023-01-22T18:29:55.827Z,30.70
2023-01-22T18:34:59.703Z,29.03
2023-01-22T18:40:05.665Z,25.07
2023-01-22T18:45:11.051Z,22.57
2023-01-22T18:50:17.359Z,24.03
2023-01-22T18:55:23.535Z,23.83
2023-01-22T19:00:27.213Z,21.30
2023-01-22T19:05:31.497Z,17.30
2023-01-22T19:10:37.894Z,19.60
2023-01-22T19:15:41.115Z,28.00
2023-01-22T19:20:46.637Z,26.63
2023-01-22T19:25:57.751Z,26.13
2023-01-22T19:31:01.755Z,26.83
2023-01-22T19:36:06.355Z,23.63
2023-01-22T19:41:11.700Z,27.13
2023-01-22T19:46:19.668Z,28.67
2023-01-22T19:51:25.460Z,28.07
2023-01-22T19:56:32.588Z,23.73
2023-01-22T20:01:58.992Z,22.10
2023-01-22T20:07:27.262Z,24.87
2023-01-22T20:12:33.950Z,24.20
2023-01-22T20:17:45.650Z,17.17
2023-01-22T20:22:51.869Z,15.90
2023-01-22T20:27:57.564Z,16.27
2023-01-22T20:33:01.717Z,16.63
2023-01-22T20:38:07.136Z,15.03
2023-01-22T20:43:13.758Z,17.30
2023-01-22T20:48:23.073Z,18.43
2023-01-22T20:53:28.389Z,17.83
2023-01-22T20:58:32.796Z,15.63
2023-01-22T21:03:37.432Z,17.10
2023-01-22T21:08:42.080Z,21.83
2023-01-22T21:13:47.493Z,20.13
2023-01-22T21:18:50.969Z,21.10
2023-01-22T21:23:57.835Z,23.47
2023-01-22T21:29:05.240Z,20.37
2023-01-22T21:34:11.089Z,19.73
2023-01-22T21:39:16.242Z,25.00
2023-01-22T21:44:38.468Z,23.53
2023-01-22T21:49:42.967Z,22.67
2023-01-22T21:54:45.203Z,21.50
2023-01-22T21:59:48.880Z,23.27
2023-01-22T22:04:51.293Z,21.30
2023-01-22T22:09:53.744Z,25.37
2023-01-22T22:14:57.398Z,27.97
2023-01-22T22:19:59.760Z,24.30
2023-01-22T22:25:02.008Z,28.63
2023-01-22T22:30:06.441Z,23.47
2023-01-22T22:35:09.269Z,19.90
2023-01-22T22:40:12.655Z,20.27
2023-01-22T22:45:17.279Z,19.53
2023-01-22T22:50:19.991Z,22.20
2023-01-22T22:55:22.377Z,23.67
2023-01-22T23:00:26.243Z,23.37
2023-01-22T23:05:28.351Z,18.37
2023-01-22T23:10:30.698Z,27.27
2023-01-22T23:15:34.360Z,18.80
2023-01-22T23:20:39.118Z,18.43
2023-01-22T23:25:44.496Z,19.93
2023-01-22T23:30:49.659Z,21.47
2023-01-22T23:35:52.522Z,23.37
2023-01-22T23:40:58.270Z,17.43
2023-01-22T23:46:02.023Z,15.10
2023-01-22T23:51:04.505Z,17.07
2023-01-22T23:56:07.435Z,18.13
