createdAt,value
2023-01-29T00:02:11.969Z,9.70
2023-01-29T00:04:39.184Z,9.70
2023-01-29T00:07:06.165Z,9.70
2023-01-29T00:09:33.226Z,9.70
2023-01-29T00:12:00.190Z,9.70
2023-01-29T00:14:27.638Z,9.70
2023-01-29T00:16:54.822Z,9.70
2023-01-29T00:19:22.168Z,9.70
2023-01-29T00:21:49.175Z,9.70
2023-01-29T00:24:16.367Z,9.70
2023-01-29T00:26:43.459Z,9.70
2023-01-29T00:29:10.831Z,9.70
2023-01-29T00:31:38.227Z,9.60
2023-01-29T00:34:07.373Z,9.60
2023-01-29T00:36:34.338Z,9.60
2023-01-29T00:39:10.513Z,9.60
2023-01-29T00:41:56.776Z,9.60
2023-01-29T00:44:42.195Z,9.60
2023-01-29T00:47:29.189Z,9.60
2023-01-29T00:49:56.969Z,9.60
2023-01-29T00:52:24.155Z,9.50
2023-01-29T00:54:55.767Z,9.50
2023-01-29T00:57:24.568Z,9.50
2023-01-29T00:59:51.665Z,9.50
2023-01-29T01:02:37.750Z,9.50
2023-01-29T01:05:07.730Z,9.40
2023-01-29T01:07:34.721Z,9.40
2023-01-29T01:10:20.231Z,9.30
2023-01-29T01:12:53.804Z,9.30
2023-01-29T01:15:21.835Z,9.30
2023-01-29T01:17:51.691Z,9.20
2023-01-29T01:20:19.427Z,9.20
2023-01-29T01:22:46.556Z,9.20
2023-01-29T01:25:13.615Z,9.20
2023-01-29T01:27:41.120Z,9.20
2023-01-29T01:30:17.659Z,9.10
2023-01-29T01:32:45.299Z,9.10
2023-01-29T01:35:14.808Z,9.10
2023-01-29T01:37:42.283Z,9.10
2023-01-29T01:40:18.390Z,9.10
2023-01-29T01:42:49.285Z,9.10
2023-01-29T01:45:29.709Z,9.10
2023-01-29T01:48:00.255Z,9.00
2023-01-29T01:50:32.863Z,9.00
2023-01-29T01:53:14.467Z,8.90
2023-01-29T01:55:47.059Z,8.90
2023-01-29T01:58:20.140Z,8.90
2023-01-29T02:00:48.107Z,8.90
2023-01-29T02:03:34.263Z,8.90
2023-01-29T02:06:19.943Z,8.90
2023-01-29T02:09:17.238Z,8.90
2023-01-29T02:11:44.235Z,8.90
2023-01-29T02:14:12.199Z,8.80
2023-01-29T02:16:39.176Z,8.80
2023-01-29T02:19:17.298Z,8.80
2023-01-29T02:22:07.135Z,8.70
2023-01-29T02:24:58.529Z,8.70
2023-01-29T02:27:43.100Z,8.70
2023-01-29T02:30:23.921Z,8.70
2023-01-29T02:32:59.419Z,8.70
2023-01-29T02:35:45.099Z,8.70
2023-01-29T02:38:28.738Z,8.80
2023-01-29T02:41:02.056Z,8.70
2023-01-29T02:43:50.964Z,8.70
2023-01-29T02:46:23.157Z,8.70
2023-01-29T02:48:55.900Z,8.80
2023-01-29T02:51:36.454Z,8.90
2023-01-29T02:54:27.521Z,9.00
2023-01-29T02:57:04.632Z,9.10
2023-01-29T02:59:54.116Z,9.20
2023-01-29T03:02:31.134Z,9.30
2023-01-29T03:05:07.690Z,9.30
2023-01-29T03:07:46.315Z,9.30
2023-01-29T03:11:05.369Z,9.30
2023-01-29T03:13:55.623Z,9.30
2023-01-29T03:16:47.884Z,9.30
2023-01-29T03:19:24.109Z,9.30
2023-01-29T03:22:04.606Z,9.30
2023-01-29T03:25:16.407Z,9.40
2023-01-29T03:28:18.438Z,9.40
2023-01-29T03:31:14.017Z,9.40
2023-01-29T03:34:01.960Z,9.50
2023-01-29T03:36:45.583Z,9.40
2023-01-29T03:39:15.441Z,9.40
2023-01-29T03:41:54.950Z,9.50
2023-01-29T03:44:30.545Z,9.50
2023-01-29T03:46:57.613Z,9.50
2023-01-29T03:50:03.147Z,9.50
2023-01-29T03:52:49.383Z,9.40
2023-01-29T03:55:25.197Z,9.40
2023-01-29T03:57:54.911Z,9.50
2023-01-29T04:00:56.460Z,9.50
2023-01-29T04:03:35.469Z,9.50
2023-01-29T04:06:16.696Z,9.40
2023-01-29T04:09:00.047Z,9.40
2023-01-29T04:11:28.845Z,9.50
2023-01-29T04:13:57.531Z,9.40
2023-01-29T04:16:29.472Z,9.50
2023-01-29T04:19:13.356Z,9.50
2023-01-29T04:21:42.911Z,9.50
2023-01-29T04:24:12.612Z,9.50
2023-01-29T04:26:54.068Z,9.50
2023-01-29T04:29:30.323Z,9.40
2023-01-29T04:32:13.734Z,9.50
2023-01-29T04:35:08.947Z,9.40
2023-01-29T04:37:56.257Z,9.40
2023-01-29T04:40:39.339Z,9.40
2023-01-29T04:43:34.775Z,9.40
2023-01-29T04:46:19.653Z,9.50
2023-01-29T04:48:49.437Z,9.40
2023-01-29T04:51:22.304Z,9.40
2023-01-29T04:53:58.509Z,9.40
2023-01-29T04:56:43.773Z,9.40
2023-01-29T04:59:17.749Z,9.40
2023-01-29T05:01:45.502Z,9.40
2023-01-29T05:04:16.147Z,9.40
2023-01-29T05:06:46.776Z,9.40
2023-01-29T05:09:16.214Z,9.40
2023-01-29T05:11:45.231Z,9.40
2023-01-29T05:14:16.475Z,9.40
2023-01-29T05:16:51.586Z,9.40
2023-01-29T05:19:18.619Z,9.40
2023-01-29T05:21:48.513Z,9.40
2023-01-29T05:24:18.386Z,9.40
2023-01-29T05:27:07.107Z,9.50
2023-01-29T05:29:34.319Z,9.50
2023-01-29T05:32:01.424Z,9.50
2023-01-29T05:34:28.340Z,9.50
2023-01-29T05:36:55.341Z,9.40
2023-01-29T05:39:22.410Z,9.50
2023-01-29T05:41:49.356Z,9.50
2023-01-29T05:44:16.273Z,9.50
2023-01-29T05:46:44.102Z,9.50
2023-01-29T05:49:11.126Z,9.60
2023-01-29T05:51:38.212Z,9.60
2023-01-29T05:54:05.511Z,9.60
2023-01-29T05:56:32.433Z,9.70
2023-01-29T05:58:59.433Z,9.70
2023-01-29T06:01:26.735Z,9.60
2023-01-29T06:03:53.698Z,9.70
2023-01-29T06:06:20.749Z,9.70
2023-01-29T06:08:48.001Z,9.70
2023-01-29T06:11:18.297Z,9.70
2023-01-29T06:13:46.284Z,9.70
2023-01-29T06:16:14.083Z,9.70
2023-01-29T06:18:41.649Z,9.70
2023-01-29T06:21:11.461Z,9.70
2023-01-29T06:23:38.632Z,9.70
2023-01-29T06:26:08.445Z,9.80
2023-01-29T06:28:35.921Z,9.80
2023-01-29T06:31:22.133Z,9.90
2023-01-29T06:33:51.390Z,9.90
2023-01-29T06:36:18.474Z,9.90
2023-01-29T06:38:45.405Z,9.90
2023-01-29T06:41:16.084Z,9.90
2023-01-29T06:43:45.997Z,9.80
2023-01-29T06:46:13.033Z,9.80
2023-01-29T06:48:40.055Z,9.80
2023-01-29T06:51:08.884Z,9.80
2023-01-29T06:53:37.638Z,9.90
2023-01-29T06:56:05.468Z,9.90
2023-01-29T06:58:32.576Z,9.90
2023-01-29T07:01:10.916Z,9.90
2023-01-29T07:03:38.904Z,9.90
2023-01-29T07:06:06.991Z,9.90
2023-01-29T07:08:38.239Z,9.90
2023-01-29T07:11:06.348Z,9.90
2023-01-29T07:13:33.656Z,9.90
2023-01-29T07:16:05.235Z,9.90
2023-01-29T07:18:32.411Z,9.90
2023-01-29T07:20:59.525Z,9.90
2023-01-29T07:23:26.541Z,10.00
2023-01-29T07:25:53.479Z,10.10
2023-01-29T07:28:23.407Z,10.10
2023-01-29T07:30:50.571Z,10.10
2023-01-29T07:33:17.571Z,10.10
2023-01-29T07:35:44.799Z,10.10
2023-01-29T07:38:12.220Z,10.20
2023-01-29T07:40:39.290Z,10.20
2023-01-29T07:43:08.028Z,10.20
2023-01-29T07:45:36.882Z,10.20
2023-01-29T07:48:07.880Z,10.20
2023-01-29T07:50:35.629Z,10.20
2023-01-29T07:53:03.028Z,10.20
2023-01-29T07:55:30.257Z,10.30
2023-01-29T07:58:03.151Z,10.30
2023-01-29T08:00:31.633Z,10.30
2023-01-29T08:03:10.892Z,10.30
2023-01-29T08:05:37.908Z,10.30
2023-01-29T08:08:07.297Z,10.30
2023-01-29T08:10:36.234Z,10.30
2023-01-29T08:13:04.266Z,10.40
2023-01-29T08:15:32.689Z,10.40
2023-01-29T08:18:02.355Z,10.40
2023-01-29T08:20:29.593Z,10.40
2023-01-29T08:23:04.616Z,10.40
2023-01-29T08:25:32.507Z,10.40
2023-01-29T08:28:00.684Z,10.40
2023-01-29T08:30:32.837Z,10.50
2023-01-29T08:33:00.260Z,10.40
2023-01-29T08:35:27.668Z,10.50
2023-01-29T08:38:03.475Z,10.50
2023-01-29T08:40:32.832Z,10.50
2023-01-29T08:43:09.069Z,10.60
2023-01-29T08:45:42.154Z,10.60
2023-01-29T08:48:10.017Z,10.60
2023-01-29T08:50:37.318Z,10.60
2023-01-29T08:53:08.004Z,10.60
2023-01-29T08:55:39.534Z,10.70
2023-01-29T08:58:08.064Z,10.70
2023-01-29T09:00:35.427Z,10.70
2023-01-29T09:03:03.271Z,10.70
2023-01-29T09:05:30.363Z,10.70
2023-01-29T09:07:58.078Z,10.70
2023-01-29T09:10:26.219Z,10.60
2023-01-29T09:12:53.130Z,10.60
2023-01-29T09:15:20.376Z,10.60
2023-01-29T09:17:49.433Z,10.60
2023-01-29T09:20:16.974Z,10.60
2023-01-29T09:22:44.276Z,10.60
2023-01-29T09:25:11.350Z,10.60
2023-01-29T09:27:38.319Z,10.60
2023-01-29T09:30:07.239Z,10.60
2023-01-29T09:32:52.721Z,10.60
2023-01-29T09:35:20.069Z,10.70
2023-01-29T09:37:51.167Z,10.70
2023-01-29T09:40:56.834Z,10.70
2023-01-29T09:43:34.910Z,10.80
2023-01-29T09:46:15.207Z,10.80
2023-01-29T09:48:43.055Z,10.90
2023-01-29T09:51:28.663Z,11.00
2023-01-29T09:54:08.796Z,11.00
2023-01-29T09:56:35.872Z,11.10
2023-01-29T09:59:02.844Z,11.10
2023-01-29T10:01:46.120Z,11.10
2023-01-29T10:04:50.615Z,11.10
2023-01-29T10:07:30.744Z,11.10
2023-01-29T10:10:34.768Z,11.10
2023-01-29T10:13:20.157Z,11.20
2023-01-29T10:15:52.690Z,11.10
2023-01-29T10:18:37.468Z,11.10
2023-01-29T10:21:41.437Z,11.10
2023-01-29T10:24:11.307Z,11.20
2023-01-29T10:26:40.742Z,11.20
2023-01-29T10:29:08.625Z,11.30
2023-01-29T10:31:40.470Z,11.30
2023-01-29T10:34:25.172Z,11.30
2023-01-29T10:36:55.072Z,11.30
2023-01-29T10:39:24.418Z,11.30
2023-01-29T10:42:12.886Z,11.40
2023-01-29T10:44:57.916Z,11.40
2023-01-29T10:47:33.800Z,11.40
2023-01-29T10:50:17.264Z,11.50
2023-01-29T10:53:01.391Z,11.50
2023-01-29T10:55:34.411Z,11.60
2023-01-29T10:58:15.327Z,11.70
2023-01-29T11:00:42.767Z,11.80
2023-01-29T11:03:28.064Z,11.90
2023-01-29T11:06:23.752Z,12.10
2023-01-29T11:09:24.079Z,12.10
2023-01-29T11:11:58.643Z,12.10
2023-01-29T11:14:42.518Z,12.20
2023-01-29T11:17:17.865Z,12.30
2023-01-29T11:19:48.447Z,12.30
2023-01-29T11:22:21.194Z,12.20
2023-01-29T11:25:11.149Z,12.20
2023-01-29T11:28:00.931Z,12.20
2023-01-29T11:30:32.288Z,12.20
2023-01-29T11:33:12.165Z,12.10
2023-01-29T11:35:39.284Z,12.30
2023-01-29T11:38:24.795Z,12.30
2023-01-29T11:40:52.778Z,12.40
2023-01-29T11:43:27.807Z,12.40
2023-01-29T11:45:58.553Z,12.30
2023-01-29T11:48:40.481Z,12.50
2023-01-29T11:51:08.818Z,12.80
2023-01-29T11:53:37.582Z,12.80
2023-01-29T11:56:26.528Z,12.80
2023-01-29T11:58:56.121Z,12.70
2023-01-29T12:01:38.702Z,12.60
2023-01-29T12:04:25.624Z,12.60
2023-01-29T12:06:54.746Z,12.60
2023-01-29T12:09:27.275Z,12.60
2023-01-29T12:11:54.920Z,12.60
2023-01-29T12:14:39.911Z,12.60
2023-01-29T12:17:19.539Z,12.50
2023-01-29T12:19:55.268Z,12.40
2023-01-29T12:22:42.020Z,12.50
2023-01-29T12:25:40.574Z,12.40
2023-01-29T12:28:22.601Z,12.40
2023-01-29T12:31:08.042Z,12.40
2023-01-29T12:34:05.611Z,12.50
2023-01-29T12:36:38.951Z,12.50
2023-01-29T12:39:06.055Z,12.50
2023-01-29T12:41:46.172Z,11.70
2023-01-29T12:44:35.488Z,10.90
2023-01-29T12:47:06.989Z,10.40
2023-01-29T12:49:37.067Z,10.90
2023-01-29T12:52:16.174Z,11.30
2023-01-29T12:55:03.395Z,11.80
2023-01-29T12:57:46.722Z,12.10
2023-01-29T13:00:19.064Z,12.30
2023-01-29T13:03:08.191Z,12.40
2023-01-29T13:06:08.653Z,12.60
2023-01-29T13:08:54.860Z,12.80
2023-01-29T13:11:37.047Z,13.00
2023-01-29T13:14:26.568Z,13.20
2023-01-29T13:17:02.656Z,13.00
2023-01-29T13:19:37.008Z,13.00
2023-01-29T13:22:10.895Z,12.80
2023-01-29T13:24:41.173Z,12.80
2023-01-29T13:27:34.818Z,12.80
2023-01-29T13:30:04.512Z,12.90
2023-01-29T13:32:34.319Z,12.80
2023-01-29T13:35:13.089Z,12.80
2023-01-29T13:37:54.863Z,12.90
2023-01-29T13:40:27.654Z,13.00
2023-01-29T13:42:58.400Z,13.20
2023-01-29T13:45:36.260Z,13.10
2023-01-29T13:48:28.971Z,13.10
2023-01-29T13:50:59.839Z,13.10
2023-01-29T13:53:36.587Z,13.00
2023-01-29T13:56:32.892Z,12.90
2023-01-29T13:59:02.484Z,13.00
2023-01-29T14:01:47.685Z,13.30
2023-01-29T14:04:26.800Z,13.20
2023-01-29T14:06:58.692Z,13.20
2023-01-29T14:09:45.548Z,13.20
2023-01-29T14:12:21.626Z,13.20
2023-01-29T14:14:48.658Z,13.20
2023-01-29T14:17:17.369Z,13.20
2023-01-29T14:19:52.926Z,13.20
2023-01-29T14:22:26.669Z,13.20
2023-01-29T14:24:57.050Z,13.20
2023-01-29T14:27:25.836Z,13.30
2023-01-29T14:30:06.368Z,13.30
2023-01-29T14:32:34.030Z,13.30
2023-01-29T14:35:06.997Z,13.40
2023-01-29T14:37:39.232Z,13.40
2023-01-29T14:40:27.157Z,13.40
2023-01-29T14:43:04.103Z,13.50
2023-01-29T14:45:36.518Z,13.40
2023-01-29T14:48:09.229Z,13.50
2023-01-29T14:50:36.162Z,13.50
2023-01-29T14:53:37.502Z,13.50
2023-01-29T14:56:14.463Z,13.50
2023-01-29T14:58:56.251Z,13.70
2023-01-29T15:01:30.873Z,13.60
2023-01-29T15:04:06.773Z,13.60
2023-01-29T15:06:46.054Z,13.50
2023-01-29T15:09:40.969Z,13.40
2023-01-29T15:12:15.591Z,13.80
2023-01-29T15:14:59.566Z,13.80
2023-01-29T15:17:33.056Z,13.60
2023-01-29T15:20:00.208Z,13.60
2023-01-29T15:22:29.105Z,13.60
2023-01-29T15:25:07.365Z,13.60
2023-01-29T15:27:34.949Z,13.70
2023-01-29T15:30:04.824Z,14.10
2023-01-29T15:32:40.011Z,14.00
2023-01-29T15:35:19.372Z,13.80
2023-01-29T15:37:59.374Z,13.80
2023-01-29T15:40:26.916Z,13.90
2023-01-29T15:42:54.006Z,14.00
2023-01-29T15:45:32.857Z,13.70
2023-01-29T15:48:15.099Z,13.40
2023-01-29T15:50:42.932Z,13.20
2023-01-29T15:53:17.829Z,13.20
2023-01-29T15:55:45.647Z,13.20
2023-01-29T15:58:18.296Z,13.40
2023-01-29T16:00:53.678Z,13.50
2023-01-29T16:03:23.915Z,13.50
2023-01-29T16:05:52.732Z,13.60
2023-01-29T16:08:23.684Z,13.60
2023-01-29T16:10:55.783Z,13.60
2023-01-29T16:13:25.592Z,13.50
2023-01-29T16:16:16.127Z,13.50
2023-01-29T16:18:58.802Z,13.40
2023-01-29T16:21:37.384Z,13.30
2023-01-29T16:24:14.193Z,13.30
2023-01-29T16:26:46.492Z,13.10
2023-01-29T16:29:28.910Z,13.00
2023-01-29T16:32:01.722Z,13.00
2023-01-29T16:34:34.781Z,13.00
2023-01-29T16:37:05.458Z,13.00
2023-01-29T16:39:39.310Z,13.00
2023-01-29T16:42:19.871Z,12.90
2023-01-29T16:45:03.263Z,13.00
2023-01-29T16:47:39.347Z,13.00
2023-01-29T16:50:46.440Z,12.90
2023-01-29T16:53:24.650Z,12.90
2023-01-29T16:55:52.906Z,12.90
2023-01-29T16:58:22.800Z,12.90
2023-01-29T17:01:11.742Z,13.00
2023-01-29T17:03:40.278Z,13.10
2023-01-29T17:06:21.157Z,13.00
2023-01-29T17:08:48.416Z,12.90
2023-01-29T17:11:31.777Z,12.90
2023-01-29T17:13:59.362Z,12.80
2023-01-29T17:16:29.782Z,12.80
2023-01-29T17:18:57.850Z,13.00
2023-01-29T17:21:25.389Z,13.20
2023-01-29T17:23:52.866Z,13.10
2023-01-29T17:26:21.211Z,13.20
2023-01-29T17:28:52.535Z,13.20
2023-01-29T17:31:19.500Z,13.20
2023-01-29T17:33:47.365Z,13.30
2023-01-29T17:36:17.202Z,13.50
2023-01-29T17:38:44.901Z,13.70
2023-01-29T17:41:28.608Z,13.70
2023-01-29T17:43:55.857Z,13.60
2023-01-29T17:46:22.903Z,13.70
2023-01-29T17:48:50.155Z,13.50
2023-01-29T17:51:18.371Z,13.30
2023-01-29T17:53:46.801Z,13.10
2023-01-29T17:56:17.289Z,13.00
2023-01-29T17:58:44.329Z,13.10
2023-01-29T18:01:11.321Z,13.20
2023-01-29T18:03:38.674Z,13.20
2023-01-29T18:06:08.725Z,13.00
2023-01-29T18:08:38.077Z,13.00
2023-01-29T18:11:05.302Z,13.10
2023-01-29T18:13:32.289Z,13.10
2023-01-29T18:15:59.305Z,13.00
2023-01-29T18:18:26.328Z,12.90
2023-01-29T18:20:53.365Z,12.90
2023-01-29T18:23:20.509Z,12.70
2023-01-29T18:25:47.534Z,12.50
2023-01-29T18:28:17.144Z,12.60
2023-01-29T18:30:47.228Z,12.50
2023-01-29T18:33:15.192Z,12.40
2023-01-29T18:35:44.514Z,12.20
2023-01-29T18:38:11.820Z,12.00
2023-01-29T18:40:38.791Z,11.90
2023-01-29T18:43:05.758Z,11.90
2023-01-29T18:45:32.941Z,12.00
2023-01-29T18:48:00.164Z,12.00
2023-01-29T18:50:27.436Z,12.20
2023-01-29T18:52:55.007Z,12.40
2023-01-29T18:55:22.759Z,12.30
2023-01-29T18:58:26.869Z,12.30
2023-01-29T19:00:43.787Z,12.30
2023-01-29T19:03:11.052Z,12.20
2023-01-29T19:05:38.352Z,12.10
2023-01-29T19:08:05.860Z,12.30
2023-01-29T19:10:33.247Z,12.50
2023-01-29T19:13:00.277Z,12.70
2023-01-29T19:15:27.278Z,12.80
2023-01-29T19:17:54.481Z,12.70
2023-01-29T19:20:21.592Z,12.70
2023-01-29T19:22:48.641Z,12.80
2023-01-29T19:25:16.587Z,12.70
2023-01-29T19:27:43.973Z,12.80
2023-01-29T19:30:12.964Z,12.90
2023-01-29T19:32:41.059Z,12.90
2023-01-29T19:35:08.281Z,13.20
2023-01-29T19:37:35.283Z,13.10
2023-01-29T19:40:02.348Z,13.30
2023-01-29T19:42:29.377Z,13.30
2023-01-29T19:44:56.325Z,13.10
2023-01-29T19:47:23.347Z,13.20
2023-01-29T19:49:50.405Z,13.30
2023-01-29T19:52:51.177Z,13.50
2023-01-29T19:55:20.994Z,13.20
2023-01-29T19:57:48.261Z,13.00
2023-01-29T20:00:17.535Z,13.00
2023-01-29T20:02:44.637Z,13.00
2023-01-29T20:05:13.091Z,13.00
2023-01-29T20:07:41.188Z,12.90
2023-01-29T20:10:11.402Z,12.80
2023-01-29T20:12:38.719Z,12.80
2023-01-29T20:15:07.392Z,12.70
2023-01-29T20:17:34.517Z,12.70
2023-01-29T20:20:01.451Z,13.00
2023-01-29T20:22:29.852Z,13.10
2023-01-29T20:24:57.159Z,13.10
2023-01-29T20:27:24.245Z,13.40
2023-01-29T20:29:52.654Z,13.60
2023-01-29T20:32:19.941Z,13.60
2023-01-29T20:34:51.875Z,13.70
2023-01-29T20:37:19.865Z,13.80
2023-01-29T20:39:47.260Z,14.00
2023-01-29T20:42:14.286Z,14.00
2023-01-29T20:44:41.294Z,14.20
2023-01-29T20:47:08.638Z,14.50
2023-01-29T20:49:35.756Z,14.50
2023-01-29T20:52:02.760Z,14.40
2023-01-29T20:54:30.123Z,14.70
2023-01-29T20:56:57.339Z,15.00
2023-01-29T20:59:24.377Z,15.10
2023-01-29T21:01:51.497Z,15.30
2023-01-29T21:04:18.516Z,15.50
2023-01-29T21:06:45.452Z,15.70
2023-01-29T21:09:12.435Z,15.80
2023-01-29T21:11:39.459Z,15.80
2023-01-29T21:14:07.174Z,15.80
2023-01-29T21:16:34.198Z,15.80
2023-01-29T21:19:01.288Z,15.80
2023-01-29T21:21:28.437Z,15.90
2023-01-29T21:23:55.403Z,15.60
2023-01-29T21:26:23.589Z,15.50
2023-01-29T21:28:50.641Z,15.40
2023-01-29T21:31:17.785Z,15.60
2023-01-29T21:33:44.807Z,15.90
2023-01-29T21:36:11.913Z,15.70
2023-01-29T21:38:39.577Z,15.60
2023-01-29T21:41:09.708Z,15.50
2023-01-29T21:43:37.229Z,15.60
2023-01-29T21:46:11.494Z,15.50
2023-01-29T21:48:39.594Z,15.40
2023-01-29T21:51:07.167Z,15.50
2023-01-29T21:53:34.699Z,15.60
2023-01-29T21:56:03.579Z,15.30
2023-01-29T21:58:30.848Z,15.20
2023-01-29T22:01:35.895Z,15.10
2023-01-29T22:03:47.265Z,15.10
2023-01-29T22:06:14.910Z,14.80
2023-01-29T22:08:41.887Z,14.90
2023-01-29T22:11:09.372Z,14.80
2023-01-29T22:13:36.461Z,14.60
2023-01-29T22:16:03.403Z,14.50
2023-01-29T22:18:30.592Z,14.90
2023-01-29T22:20:58.139Z,15.00
2023-01-29T22:23:25.168Z,15.10
2023-01-29T22:25:52.102Z,15.20
2023-01-29T22:28:19.115Z,15.30
2023-01-29T22:30:46.336Z,15.30
2023-01-29T22:33:13.545Z,15.30
2023-01-29T22:35:40.545Z,15.40
2023-01-29T22:38:07.781Z,15.40
2023-01-29T22:40:34.693Z,15.70
2023-01-29T22:43:01.736Z,15.80
2023-01-29T22:45:28.666Z,15.70
2023-01-29T22:47:55.637Z,16.00
2023-01-29T22:50:22.559Z,16.00
2023-01-29T22:52:53.620Z,16.00
2023-01-29T22:55:21.022Z,16.00
2023-01-29T22:57:50.035Z,16.00
2023-01-29T23:00:17.904Z,16.10
2023-01-29T23:02:47.032Z,15.90
2023-01-29T23:05:14.176Z,15.90
2023-01-29T23:07:41.253Z,16.00
2023-01-29T23:10:10.160Z,16.10
2023-01-29T23:12:37.113Z,16.20
2023-01-29T23:15:04.347Z,16.30
2023-01-29T23:17:31.311Z,16.30
2023-01-29T23:19:58.276Z,16.40
2023-01-29T23:22:25.270Z,16.50
2023-01-29T23:24:52.847Z,16.50
2023-01-29T23:27:20.102Z,16.40
2023-01-29T23:29:48.083Z,16.40
2023-01-29T23:32:17.880Z,16.40
2023-01-29T23:34:45.123Z,16.30
2023-01-29T23:37:12.172Z,16.50
2023-01-29T23:39:39.347Z,16.30
2023-01-29T23:42:06.303Z,16.20
2023-01-29T23:44:33.337Z,16.30
2023-01-29T23:47:00.378Z,16.40
2023-01-29T23:49:27.477Z,16.50
2023-01-29T23:51:54.542Z,16.30
2023-01-29T23:54:21.537Z,16.30
2023-01-29T23:56:48.566Z,16.20
2023-01-29T23:59:16.023Z,16.30
