createdAt,value
2022-11-01T00:00:11.411Z,24.70
2022-11-01T00:02:47.124Z,14.95
2022-11-01T00:05:19.794Z,15.18
2022-11-01T00:07:53.965Z,19.38
2022-11-01T00:10:26.676Z,15.57
2022-11-01T00:12:59.486Z,15.27
2022-11-01T00:18:06.272Z,13.20
2022-11-01T00:20:38.961Z,13.60
2022-11-01T00:23:12.349Z,14.15
2022-11-01T00:25:45.028Z,15.05
2022-11-01T00:28:17.735Z,14.45
2022-11-01T00:30:54.478Z,15.95
2022-11-01T00:33:27.518Z,17.48
2022-11-01T00:36:01.844Z,16.50
2022-11-01T00:38:35.412Z,16.08
2022-11-01T00:41:08.759Z,14.10
2022-11-01T00:43:41.667Z,13.82
2022-11-01T00:48:48.492Z,13.35
2022-11-01T00:51:21.171Z,15.27
2022-11-01T00:53:54.011Z,12.10
2022-11-01T00:56:26.696Z,15.02
2022-11-01T00:58:59.322Z,11.27
2022-11-01T01:01:33.606Z,12.77
2022-11-01T01:04:06.746Z,14.98
2022-11-01T01:06:39.511Z,16.08
2022-11-01T01:09:12.683Z,11.05
2022-11-01T01:11:45.444Z,18.67
2022-11-01T01:14:18.277Z,11.55
2022-11-01T01:16:52.373Z,9.98
2022-11-01T01:19:25.415Z,14.27
2022-11-01T01:21:58.163Z,11.85
2022-11-01T01:24:31.197Z,10.57
2022-11-01T01:27:04.437Z,11.20
2022-11-01T01:29:41.678Z,13.18
2022-11-01T01:32:16.477Z,12.02
2022-11-01T01:34:49.795Z,11.27
2022-11-01T01:37:22.663Z,11.00
2022-11-01T01:39:55.508Z,11.13
2022-11-01T01:42:30.538Z,10.38
2022-11-01T01:45:24.447Z,15.55
2022-11-01T01:48:02.885Z,17.80
2022-11-01T01:50:40.831Z,12.00
2022-11-01T01:53:18.920Z,11.25
2022-11-01T01:55:58.081Z,10.77
2022-11-01T01:58:34.606Z,11.13
2022-11-01T02:01:07.407Z,14.18
2022-11-01T02:06:17.047Z,14.32
2022-11-01T02:08:53.448Z,10.05
2022-11-01T02:11:26.565Z,11.57
2022-11-01T02:13:59.846Z,9.13
2022-11-01T02:16:53.175Z,10.05
2022-11-01T02:19:56.704Z,10.35
2022-11-01T02:22:48.641Z,7.65
2022-11-01T02:25:40.302Z,10.43
2022-11-01T02:28:33.965Z,8.85
2022-11-01T02:31:19.987Z,5.45
2022-11-01T02:33:58.822Z,9.00
2022-11-01T02:36:37.092Z,6.22
2022-11-01T02:39:16.496Z,5.15
2022-11-01T02:41:55.167Z,5.75
2022-11-01T02:44:34.033Z,6.90
2022-11-01T02:47:07.523Z,6.45
2022-11-01T02:49:43.886Z,5.72
2022-11-01T02:52:20.846Z,5.13
2022-11-01T02:54:57.777Z,6.30
2022-11-01T02:57:36.045Z,5.43
2022-11-01T03:00:21.254Z,9.05
2022-11-01T03:03:01.666Z,3.22
2022-11-01T03:05:54.107Z,4.70
2022-11-01T03:08:29.981Z,6.28
2022-11-01T03:11:07.624Z,6.57
2022-11-01T03:14:00.567Z,4.70
2022-11-01T03:16:37.057Z,4.28
2022-11-01T03:19:26.337Z,3.20
2022-11-01T03:22:07.563Z,3.88
2022-11-01T03:24:46.785Z,7.82
2022-11-01T03:27:28.896Z,7.30
2022-11-01T03:30:05.637Z,5.28
2022-11-01T03:32:45.467Z,7.05
2022-11-01T03:35:22.394Z,11.35
2022-11-01T03:38:01.663Z,10.68
2022-11-01T03:40:36.155Z,7.38
2022-11-01T03:43:13.943Z,15.43
2022-11-01T03:45:46.744Z,11.60
2022-11-01T03:48:19.449Z,10.10
2022-11-01T03:50:53.865Z,8.73
2022-11-01T03:53:28.036Z,9.48
2022-11-01T03:56:01.027Z,12.68
2022-11-01T03:58:42.558Z,11.25
2022-11-01T04:01:17.646Z,9.38
2022-11-01T04:03:50.709Z,9.27
2022-11-01T04:08:57.743Z,13.30
2022-11-01T04:11:31.450Z,12.77
2022-11-01T04:14:21.908Z,13.82
2022-11-01T04:17:12.462Z,9.27
2022-11-01T04:20:04.970Z,10.50
2022-11-01T04:22:38.686Z,15.00
2022-11-01T04:25:12.701Z,10.68
2022-11-01T04:27:45.422Z,12.02
2022-11-01T04:30:18.426Z,11.50
2022-11-01T04:35:24.868Z,10.57
2022-11-01T04:37:58.954Z,10.50
2022-11-01T04:40:33.811Z,13.27
2022-11-01T04:43:06.491Z,10.23
2022-11-01T04:45:39.633Z,13.52
2022-11-01T04:48:16.752Z,15.90
2022-11-01T04:50:49.554Z,12.27
2022-11-01T04:53:22.316Z,13.25
2022-11-01T04:55:56.563Z,14.88
2022-11-01T04:58:29.310Z,14.57
2022-11-01T05:01:05.476Z,11.55
2022-11-01T05:03:38.282Z,12.98
2022-11-01T05:06:11.359Z,8.73
2022-11-01T05:11:18.001Z,12.55
2022-11-01T05:13:50.725Z,8.88
2022-11-01T05:16:23.739Z,13.82
2022-11-01T05:21:29.126Z,11.82
2022-11-01T05:24:02.041Z,14.40
2022-11-01T05:26:36.085Z,10.20
2022-11-01T05:29:23.913Z,12.65
2022-11-01T05:31:57.393Z,19.13
2022-11-01T05:34:30.018Z,14.43
2022-11-01T05:37:03.112Z,12.07
2022-11-01T05:42:09.703Z,15.63
2022-11-01T05:44:42.478Z,11.30
2022-11-01T05:47:17.459Z,15.18
2022-11-01T05:49:50.304Z,15.57
2022-11-01T05:52:23.139Z,15.63
2022-11-01T05:54:55.750Z,13.73
2022-11-01T05:57:33.437Z,13.07
2022-11-01T06:00:07.654Z,16.75
2022-11-01T06:02:46.370Z,17.90
2022-11-01T06:05:19.147Z,12.57
2022-11-01T06:07:51.936Z,15.77
2022-11-01T06:10:24.813Z,20.65
2022-11-01T06:15:34.353Z,15.20
2022-11-01T06:18:10.095Z,23.60
2022-11-01T06:20:42.754Z,16.02
2022-11-01T06:23:15.444Z,26.48
2022-11-01T06:25:48.631Z,15.20
2022-11-01T06:28:22.789Z,11.82
2022-11-01T06:30:55.576Z,15.32
2022-11-01T06:33:28.556Z,16.77
2022-11-01T06:36:02.015Z,14.52
2022-11-01T06:38:35.322Z,22.05
2022-11-01T06:41:08.026Z,20.77
2022-11-01T06:43:42.291Z,19.15
2022-11-01T06:46:15.027Z,21.52
2022-11-01T06:48:48.529Z,15.63
2022-11-01T06:51:21.235Z,18.75
2022-11-01T06:53:53.989Z,20.95
2022-11-01T06:56:27.249Z,20.13
2022-11-01T06:59:01.461Z,21.70
2022-11-01T07:01:34.286Z,12.20
2022-11-01T07:04:07.130Z,27.40
2022-11-01T07:06:40.215Z,17.15
2022-11-01T07:11:46.019Z,17.20
2022-11-01T07:14:20.127Z,22.70
2022-11-01T07:17:43.318Z,18.98
2022-11-01T07:20:18.817Z,12.60
2022-11-01T07:23:00.013Z,18.02
2022-11-01T07:25:34.004Z,9.73
2022-11-01T07:28:06.846Z,15.18
2022-11-01T07:33:13.619Z,20.25
2022-11-01T07:35:46.828Z,20.38
2022-11-01T07:38:19.951Z,16.95
2022-11-01T07:40:54.911Z,17.35
2022-11-01T07:43:27.571Z,14.75
2022-11-01T07:46:04.108Z,20.13
2022-11-01T07:48:37.020Z,13.55
2022-11-01T07:53:42.522Z,13.77
2022-11-01T07:56:15.211Z,13.75
2022-11-01T07:58:47.914Z,15.73
2022-11-01T08:01:22.099Z,16.45
2022-11-01T08:03:55.000Z,18.48
2022-11-01T08:06:27.718Z,13.45
2022-11-01T08:09:00.450Z,18.88
2022-11-01T08:11:33.232Z,14.10
2022-11-01T08:14:07.252Z,11.68
2022-11-01T08:16:43.968Z,18.25
2022-11-01T08:19:16.643Z,14.15
2022-11-01T08:21:50.613Z,23.25
2022-11-01T08:24:23.331Z,17.95
2022-11-01T08:26:56.024Z,22.00
2022-11-01T08:29:28.712Z,15.52
2022-11-01T08:32:02.796Z,15.57
2022-11-01T08:34:35.665Z,16.00
2022-11-01T08:39:41.099Z,17.50
2022-11-01T08:42:14.627Z,18.52
2022-11-01T08:44:47.393Z,17.05
2022-11-01T08:47:21.375Z,18.77
2022-11-01T08:49:54.066Z,12.38
2022-11-01T08:52:28.032Z,17.48
2022-11-01T08:55:00.750Z,14.68
2022-11-01T08:57:33.562Z,15.70
2022-11-01T09:00:07.998Z,16.10
2022-11-01T09:02:42.100Z,16.23
2022-11-01T09:05:14.913Z,18.13
2022-11-01T09:07:48.504Z,17.60
2022-11-01T09:10:21.380Z,14.68
2022-11-01T09:12:54.105Z,16.40
2022-11-01T09:15:27.376Z,15.85
2022-11-01T09:18:05.940Z,13.77
2022-11-01T09:20:38.883Z,15.95
2022-11-01T09:23:11.618Z,15.43
2022-11-01T09:25:44.278Z,21.23
2022-11-01T09:28:17.218Z,15.70
2022-11-01T09:31:01.030Z,20.10
2022-11-01T09:33:42.328Z,16.70
2022-11-01T09:36:15.329Z,17.85
2022-11-01T09:41:30.905Z,16.35
2022-11-01T09:44:07.781Z,13.05
2022-11-01T09:46:46.851Z,17.95
2022-11-01T09:49:23.779Z,18.48
2022-11-01T09:51:56.828Z,17.75
2022-11-01T09:57:12.675Z,15.05
2022-11-01T09:59:57.340Z,11.13
2022-11-01T10:02:51.942Z,13.90
2022-11-01T10:05:45.097Z,11.57
2022-11-01T10:08:28.875Z,13.05
2022-11-01T10:11:17.927Z,16.17
2022-11-01T10:14:00.045Z,15.43
2022-11-01T10:16:37.438Z,20.10
2022-11-01T10:19:14.935Z,13.18
2022-11-01T10:21:50.816Z,14.52
2022-11-01T10:24:34.793Z,14.65
2022-11-01T10:27:16.148Z,15.25
2022-11-01T10:29:55.852Z,23.55
2022-11-01T10:32:36.085Z,11.77
2022-11-01T10:35:16.864Z,13.38
2022-11-01T10:38:11.015Z,16.77
2022-11-01T10:40:56.295Z,12.10
2022-11-01T10:43:29.311Z,14.32
2022-11-01T10:48:39.636Z,13.93
2022-11-01T10:51:18.383Z,13.48
2022-11-01T10:53:55.781Z,9.63
2022-11-01T10:56:33.172Z,11.18
2022-11-01T10:59:12.675Z,14.05
2022-11-01T11:01:47.295Z,14.70
2022-11-01T11:04:23.068Z,14.95
2022-11-01T11:06:56.989Z,12.93
2022-11-01T11:09:35.525Z,12.52
2022-11-01T11:12:13.197Z,15.95
2022-11-01T11:14:48.357Z,10.05
2022-11-01T11:17:24.944Z,13.15
2022-11-01T11:20:04.510Z,11.27
2022-11-01T11:22:40.070Z,12.40
2022-11-01T11:25:19.475Z,10.98
2022-11-01T11:27:53.804Z,17.02
2022-11-01T11:30:29.299Z,9.43
2022-11-01T11:33:03.408Z,14.32
2022-11-01T11:35:37.268Z,12.70
2022-11-01T11:38:15.528Z,16.85
2022-11-01T11:40:49.679Z,8.88
2022-11-01T11:43:24.326Z,8.23
2022-11-01T11:46:05.859Z,12.65
2022-11-01T11:48:48.277Z,9.60
2022-11-01T11:51:22.002Z,8.75
2022-11-01T11:54:22.831Z,11.40
2022-11-01T11:57:11.844Z,10.73
2022-11-01T12:02:23.716Z,7.70
2022-11-01T12:04:59.146Z,10.27
2022-11-01T12:07:33.590Z,10.70
2022-11-01T12:10:28.351Z,13.07
2022-11-01T12:13:03.898Z,12.32
2022-11-01T12:15:41.098Z,9.70
2022-11-01T12:18:19.145Z,11.32
2022-11-01T12:20:53.140Z,10.90
2022-11-01T12:23:31.357Z,9.73
2022-11-01T12:26:09.372Z,7.35
2022-11-01T12:28:52.999Z,8.75
2022-11-01T12:31:30.370Z,8.98
2022-11-01T12:34:12.000Z,13.63
2022-11-01T12:36:51.617Z,13.18
2022-11-01T12:39:36.231Z,10.18
2022-11-01T12:42:12.851Z,14.60
2022-11-01T12:44:52.585Z,6.38
2022-11-01T12:47:30.545Z,9.02
2022-11-01T12:50:07.505Z,12.23
2022-11-01T12:52:45.716Z,7.47
2022-11-01T12:55:25.641Z,12.30
2022-11-01T12:57:58.726Z,10.93
2022-11-01T13:00:48.673Z,9.20
2022-11-01T13:03:32.914Z,14.77
2022-11-01T13:06:16.752Z,12.38
2022-11-01T13:08:57.421Z,9.43
2022-11-01T13:11:36.464Z,11.18
2022-11-01T13:14:26.141Z,9.27
2022-11-01T13:17:11.127Z,12.38
2022-11-01T13:19:52.438Z,11.68
2022-11-01T13:22:34.229Z,9.70
2022-11-01T13:25:15.853Z,7.90
2022-11-01T13:27:56.684Z,10.82
2022-11-01T13:30:31.222Z,9.32
2022-11-01T13:33:15.447Z,7.47
2022-11-01T13:35:56.005Z,8.25
2022-11-01T13:38:36.317Z,10.70
2022-11-01T13:41:19.611Z,11.82
2022-11-01T13:43:58.537Z,7.78
2022-11-01T13:46:52.252Z,11.00
2022-11-01T13:49:54.233Z,7.68
2022-11-01T13:52:33.775Z,10.25
2022-11-01T13:55:18.901Z,12.77
2022-11-01T13:57:54.113Z,13.40
2022-11-01T14:00:42.839Z,10.15
2022-11-01T14:03:22.598Z,9.35
2022-11-01T14:09:31.295Z,10.90
2022-11-01T14:12:12.868Z,7.07
2022-11-01T14:14:52.649Z,10.05
2022-11-01T14:18:10.407Z,11.18
2022-11-01T14:20:51.654Z,12.45
2022-11-01T14:24:00.010Z,10.50
2022-11-01T14:26:50.820Z,8.80
2022-11-01T14:29:23.785Z,11.45
2022-11-01T14:34:35.784Z,8.20
2022-11-01T14:37:19.205Z,9.68
2022-11-01T14:40:27.600Z,11.88
2022-11-01T14:43:07.305Z,11.48
2022-11-01T14:45:44.582Z,8.40
2022-11-01T14:48:22.832Z,5.72
2022-11-01T14:51:02.060Z,9.63
2022-11-01T14:53:37.304Z,9.63
2022-11-01T14:56:17.396Z,6.22
2022-11-01T14:58:50.526Z,14.45
2022-11-01T15:01:23.880Z,10.05
2022-11-01T15:03:58.640Z,10.75
2022-11-01T15:06:31.959Z,13.60
2022-11-01T15:09:05.045Z,11.85
2022-11-01T15:11:39.167Z,9.60
2022-11-01T15:14:11.999Z,7.95
2022-11-01T15:16:44.850Z,11.50
2022-11-01T15:19:22.954Z,15.75
2022-11-01T15:22:01.101Z,9.93
2022-11-01T15:24:35.478Z,9.02
2022-11-01T15:27:16.660Z,9.77
2022-11-01T15:29:50.046Z,7.57
2022-11-01T15:32:24.980Z,9.88
2022-11-01T15:34:59.813Z,13.10
2022-11-01T15:37:33.663Z,12.32
2022-11-01T15:40:27.672Z,9.32
2022-11-01T15:43:03.171Z,9.80
2022-11-01T15:45:38.590Z,13.73
2022-11-01T15:48:18.328Z,8.80
2022-11-01T15:50:54.371Z,12.18
2022-11-01T15:53:31.061Z,10.48
2022-11-01T15:56:08.261Z,10.57
2022-11-01T15:58:48.945Z,11.00
2022-11-01T16:01:24.080Z,13.23
2022-11-01T16:04:01.646Z,10.77
2022-11-01T16:06:40.155Z,11.15
2022-11-01T16:09:23.366Z,7.78
2022-11-01T16:11:58.667Z,11.43
2022-11-01T16:14:37.773Z,13.63
2022-11-01T16:17:31.844Z,11.90
2022-11-01T16:20:25.199Z,12.75
2022-11-01T16:23:00.892Z,13.20
2022-11-01T16:25:35.939Z,14.60
2022-11-01T16:28:30.639Z,16.88
2022-11-01T16:31:04.923Z,9.40
2022-11-01T16:33:46.278Z,12.15
2022-11-01T16:36:34.962Z,10.63
2022-11-01T16:39:31.694Z,10.13
2022-11-01T16:42:04.864Z,12.73
2022-11-01T16:44:37.508Z,11.25
2022-11-01T16:47:14.925Z,16.23
2022-11-01T16:49:49.351Z,10.88
2022-11-01T16:52:22.432Z,13.30
2022-11-01T16:54:55.394Z,11.23
2022-11-01T17:00:04.617Z,8.93
2022-11-01T17:02:40.500Z,14.30
2022-11-01T17:05:20.883Z,11.15
2022-11-01T17:07:53.815Z,7.90
2022-11-01T17:10:27.010Z,11.35
2022-11-01T17:13:03.364Z,11.57
2022-11-01T17:15:41.276Z,8.70
2022-11-01T17:18:18.895Z,10.65
2022-11-01T17:20:51.771Z,10.15
2022-11-01T17:23:26.316Z,14.85
2022-11-01T17:25:59.134Z,11.52
2022-11-01T17:28:32.060Z,11.43
2022-11-01T17:31:04.909Z,12.60
2022-11-01T17:33:39.191Z,11.75
2022-11-01T17:36:15.227Z,6.97
2022-11-01T17:38:50.261Z,12.13
2022-11-01T17:41:23.032Z,10.35
2022-11-01T17:43:55.872Z,9.40
2022-11-01T17:46:28.802Z,10.50
2022-11-01T17:49:02.865Z,7.28
2022-11-01T17:51:35.706Z,9.48
2022-11-01T17:56:41.626Z,8.53
2022-11-01T17:59:14.324Z,7.25
2022-11-01T18:01:47.280Z,9.07
2022-11-01T18:04:21.545Z,6.45
2022-11-01T18:06:54.216Z,8.25
2022-11-01T18:09:27.484Z,7.25
2022-11-01T18:12:04.498Z,9.70
2022-11-01T18:17:39.102Z,7.05
2022-11-01T18:20:27.999Z,9.00
2022-11-01T18:23:04.456Z,8.27
2022-11-01T18:25:41.114Z,4.80
2022-11-01T18:28:15.199Z,8.23
2022-11-01T18:30:51.998Z,6.90
2022-11-01T18:33:33.352Z,7.47
2022-11-01T18:36:13.515Z,7.63
2022-11-01T18:38:56.186Z,5.47
2022-11-01T18:41:29.046Z,5.18
2022-11-01T18:44:03.908Z,7.03
2022-11-01T18:46:42.389Z,9.35
2022-11-01T18:49:18.124Z,4.15
2022-11-01T18:51:52.494Z,6.90
2022-11-01T18:54:26.992Z,6.95
2022-11-01T18:57:07.719Z,6.70
2022-11-01T18:59:41.611Z,6.35
2022-11-01T19:02:16.159Z,5.60
2022-11-01T19:04:51.440Z,8.00
2022-11-01T19:07:35.401Z,9.25
2022-11-01T19:10:19.938Z,4.97
2022-11-01T19:12:55.138Z,9.35
2022-11-01T19:15:29.697Z,6.95
2022-11-01T19:18:04.449Z,8.93
2022-11-01T19:20:45.884Z,5.60
2022-11-01T19:23:24.401Z,7.75
2022-11-01T19:25:57.416Z,8.32
2022-11-01T19:31:10.040Z,9.55
2022-11-01T19:33:46.011Z,6.70
2022-11-01T19:36:20.716Z,9.98
2022-11-01T19:38:54.868Z,6.75
2022-11-01T19:41:34.329Z,7.22
2022-11-01T19:44:14.858Z,5.45
2022-11-01T19:46:48.552Z,11.43
2022-11-01T19:49:25.300Z,8.13
2022-11-01T19:52:14.668Z,8.85
2022-11-01T19:54:52.608Z,9.85
2022-11-01T19:57:30.958Z,6.13
2022-11-01T20:00:19.562Z,8.07
2022-11-01T20:02:55.828Z,9.55
2022-11-01T20:05:33.121Z,6.32
2022-11-01T20:08:15.180Z,10.52
2022-11-01T20:10:49.639Z,9.95
2022-11-01T20:13:22.849Z,11.93
2022-11-01T20:15:55.928Z,10.00
2022-11-01T20:18:28.885Z,11.02
2022-11-01T20:21:05.793Z,10.05
2022-11-01T20:23:38.927Z,8.07
2022-11-01T20:26:13.110Z,10.73
2022-11-01T20:28:45.733Z,9.13
2022-11-01T20:31:19.586Z,7.10
2022-11-01T20:33:52.857Z,9.52
2022-11-01T20:36:25.682Z,7.38
2022-11-01T20:38:58.487Z,11.02
2022-11-01T20:41:33.014Z,14.25
2022-11-01T20:44:06.144Z,14.80
2022-11-01T20:49:11.872Z,12.30
2022-11-01T20:51:46.895Z,8.00
2022-11-01T20:54:19.803Z,7.30
2022-11-01T20:59:26.892Z,7.90
2022-11-01T21:02:01.118Z,8.60
2022-11-01T21:04:34.700Z,11.60
2022-11-01T21:07:12.452Z,6.78
2022-11-01T21:09:47.421Z,7.60
2022-11-01T21:12:38.550Z,8.77
2022-11-01T21:15:33.692Z,5.78
2022-11-01T21:18:31.100Z,9.18
2022-11-01T21:21:35.262Z,10.60
2022-11-01T21:24:30.014Z,8.32
2022-11-01T21:27:14.508Z,9.00
2022-11-01T21:29:49.707Z,8.35
2022-11-01T21:32:29.717Z,8.55
2022-11-01T21:35:32.334Z,12.90
2022-11-01T21:38:29.866Z,13.50
2022-11-01T21:41:16.744Z,9.55
2022-11-01T21:43:49.534Z,7.47
2022-11-01T21:46:24.982Z,9.02
2022-11-01T21:49:00.249Z,5.35
2022-11-01T21:51:32.951Z,5.88
2022-11-01T21:54:05.660Z,7.15
2022-11-01T21:56:38.510Z,7.50
2022-11-01T21:59:11.672Z,8.98
2022-11-01T22:01:48.665Z,5.97
2022-11-01T22:04:23.462Z,8.32
2022-11-01T22:07:00.075Z,6.43
2022-11-01T22:09:33.269Z,6.47
2022-11-01T22:12:07.318Z,6.68
2022-11-01T22:14:40.044Z,10.65
2022-11-01T22:17:14.087Z,5.93
2022-11-01T22:19:47.157Z,5.85
2022-11-01T22:24:52.665Z,9.53
2022-11-01T22:27:25.711Z,5.97
2022-11-01T22:32:32.488Z,6.18
2022-11-01T22:35:05.794Z,10.15
2022-11-01T22:37:38.707Z,9.38
2022-11-01T22:40:13.025Z,7.63
2022-11-01T22:42:47.812Z,7.47
2022-11-01T22:45:20.471Z,5.22
2022-11-01T22:47:54.704Z,10.65
2022-11-01T22:50:29.435Z,5.55
2022-11-01T22:53:02.450Z,5.82
2022-11-01T22:55:37.397Z,6.63
2022-11-01T22:58:29.505Z,7.22
2022-11-01T23:01:05.219Z,8.38
2022-11-01T23:03:41.646Z,6.38
2022-11-01T23:06:32.363Z,7.68
2022-11-01T23:09:15.876Z,9.90
2022-11-01T23:12:11.415Z,6.30
2022-11-01T23:14:46.814Z,6.43
2022-11-01T23:17:22.433Z,5.57
2022-11-01T23:20:00.057Z,6.53
2022-11-01T23:22:36.461Z,5.50
2022-11-01T23:25:10.727Z,4.25
2022-11-01T23:27:45.068Z,4.05
2022-11-01T23:30:20.397Z,6.68
2022-11-01T23:32:53.783Z,5.93
2022-11-01T23:35:28.150Z,7.45
2022-11-01T23:38:00.847Z,4.47
2022-11-01T23:40:34.491Z,4.07
2022-11-01T23:43:21.620Z,3.65
2022-11-01T23:45:55.124Z,8.27
2022-11-01T23:48:27.871Z,6.30
2022-11-01T23:51:02.349Z,8.70
2022-11-01T23:53:37.258Z,7.63
2022-11-01T23:56:10.855Z,5.88
2022-11-01T23:58:43.712Z,4.53
