createdAt,value
2018-08-06T00:01:20.152Z,99.90
2018-08-06T00:03:50.570Z,99.90
2018-08-06T00:06:21.023Z,99.90
2018-08-06T00:08:51.607Z,99.90
2018-08-06T00:11:22.170Z,99.90
2018-08-06T00:13:52.504Z,99.90
2018-08-06T00:16:22.911Z,99.90
2018-08-06T00:18:53.146Z,99.90
2018-08-06T00:21:23.571Z,99.90
2018-08-06T00:23:54.271Z,99.90
2018-08-06T00:26:24.766Z,99.90
2018-08-06T00:31:26.319Z,99.90
2018-08-06T00:33:56.820Z,99.90
2018-08-06T00:36:27.048Z,99.90
2018-08-06T00:38:57.430Z,99.90
2018-08-06T00:41:28.015Z,99.90
2018-08-06T00:43:58.367Z,99.90
2018-08-06T00:46:28.962Z,99.90
2018-08-06T00:54:00.059Z,99.90
2018-08-06T00:56:30.981Z,99.90
2018-08-06T01:01:31.435Z,99.90
2018-08-06T01:04:01.931Z,99.90
2018-08-06T01:06:32.295Z,99.90
2018-08-06T01:09:02.775Z,99.90
2018-08-06T01:11:33.149Z,99.90
2018-08-06T01:14:03.730Z,99.90
2018-08-06T01:16:34.398Z,99.90
2018-08-06T01:19:04.726Z,99.90
2018-08-06T01:21:35.116Z,99.90
2018-08-06T01:24:05.552Z,99.90
2018-08-06T01:26:36.155Z,99.90
2018-08-06T01:29:06.778Z,99.90
2018-08-06T01:31:37.192Z,99.90
2018-08-06T01:34:07.802Z,99.90
2018-08-06T01:36:39.173Z,99.90
2018-08-06T01:39:12.455Z,99.90
2018-08-06T01:41:43.074Z,99.90
2018-08-06T01:44:13.462Z,99.90
2018-08-06T01:46:44.516Z,99.90
2018-08-06T01:51:44.791Z,99.90
2018-08-06T01:54:15.184Z,99.90
2018-08-06T01:56:45.692Z,99.90
2018-08-06T01:59:15.992Z,99.90
2018-08-06T02:01:46.689Z,99.90
2018-08-06T02:04:17.090Z,99.90
2018-08-06T02:06:47.535Z,99.90
2018-08-06T02:09:18.261Z,99.90
2018-08-06T02:11:48.602Z,99.90
2018-08-06T02:14:18.970Z,99.90
2018-08-06T02:16:49.528Z,99.90
2018-08-06T02:21:49.795Z,99.90
2018-08-06T02:24:20.323Z,99.90
2018-08-06T02:26:50.583Z,99.90
2018-08-06T02:29:20.931Z,99.90
2018-08-06T02:31:51.462Z,99.90
2018-08-06T02:34:22.011Z,99.90
2018-08-06T02:36:52.455Z,99.90
2018-08-06T02:39:23.644Z,99.90
2018-08-06T02:41:53.897Z,99.90
2018-08-06T02:44:23.835Z,99.90
2018-08-06T02:46:53.972Z,99.90
2018-08-06T02:49:24.490Z,99.90
2018-08-06T02:51:55.061Z,99.90
2018-08-06T02:54:25.510Z,99.90
2018-08-06T02:56:56.153Z,99.90
2018-08-06T02:59:26.615Z,99.90
2018-08-06T03:01:56.878Z,99.90
2018-08-06T03:04:27.222Z,99.90
2018-08-06T03:06:57.802Z,99.90
2018-08-06T03:09:28.407Z,99.90
2018-08-06T03:11:59.196Z,99.90
2018-08-06T03:14:29.767Z,99.90
2018-08-06T03:17:00.285Z,99.90
2018-08-06T03:19:31.015Z,99.90
2018-08-06T03:22:01.460Z,99.90
2018-08-06T03:24:31.973Z,99.90
2018-08-06T03:27:05.928Z,99.90
2018-08-06T03:29:36.693Z,99.90
2018-08-06T03:32:07.090Z,99.90
2018-08-06T03:34:37.328Z,99.90
2018-08-06T03:37:07.725Z,99.90
2018-08-06T03:39:38.219Z,99.90
2018-08-06T03:42:08.863Z,99.90
2018-08-06T03:44:39.300Z,99.90
2018-08-06T03:52:09.809Z,99.90
2018-08-06T03:54:40.191Z,99.90
2018-08-06T03:57:10.646Z,99.90
2018-08-06T03:59:41.112Z,99.90
2018-08-06T04:02:11.640Z,99.90
2018-08-06T04:04:42.182Z,99.90
2018-08-06T04:07:12.876Z,99.90
2018-08-06T04:09:43.103Z,99.90
2018-08-06T04:12:13.681Z,99.90
2018-08-06T04:14:44.243Z,99.90
2018-08-06T04:17:14.697Z,99.90
2018-08-06T04:19:45.277Z,99.90
2018-08-06T04:22:15.818Z,99.90
2018-08-06T04:27:16.397Z,99.90
2018-08-06T04:29:46.854Z,99.90
2018-08-06T04:32:17.218Z,99.90
2018-08-06T04:34:47.235Z,99.90
2018-08-06T04:37:21.343Z,99.90
2018-08-06T04:39:52.224Z,99.90
2018-08-06T04:42:22.826Z,99.90
2018-08-06T04:44:52.826Z,99.90
2018-08-06T04:47:23.260Z,99.90
2018-08-06T04:49:53.830Z,99.90
2018-08-06T04:52:24.427Z,99.90
2018-08-06T04:54:54.801Z,99.90
2018-08-06T04:57:25.403Z,99.90
2018-08-06T04:59:55.921Z,99.90
2018-08-06T05:02:26.327Z,99.90
2018-08-06T05:04:56.736Z,99.90
2018-08-06T05:07:27.311Z,99.90
2018-08-06T05:09:57.906Z,99.90
2018-08-06T05:12:28.607Z,99.90
2018-08-06T05:14:59.064Z,99.90
2018-08-06T05:19:59.535Z,99.90
2018-08-06T05:22:29.956Z,99.90
2018-08-06T05:25:00.357Z,99.90
2018-08-06T05:27:30.915Z,99.90
2018-08-06T05:30:01.243Z,99.90
2018-08-06T05:32:31.593Z,99.90
2018-08-06T05:35:02.162Z,99.90
2018-08-06T05:37:32.656Z,99.90
2018-08-06T05:40:03.297Z,99.90
2018-08-06T05:42:33.583Z,99.90
2018-08-06T05:45:04.146Z,99.90
2018-08-06T05:47:34.774Z,99.90
2018-08-06T05:50:07.017Z,99.90
2018-08-06T05:52:37.337Z,99.90
2018-08-06T05:55:09.296Z,99.90
2018-08-06T05:57:40.141Z,99.90
2018-08-06T06:00:25.466Z,99.90
2018-08-06T06:02:56.035Z,99.90
2018-08-06T06:07:56.090Z,99.90
2018-08-06T06:10:26.727Z,99.90
2018-08-06T06:12:57.047Z,99.90
2018-08-06T06:15:27.474Z,99.90
2018-08-06T06:17:57.976Z,99.90
2018-08-06T06:20:28.266Z,99.90
2018-08-06T06:22:58.695Z,99.90
2018-08-06T06:25:29.037Z,99.90
2018-08-06T06:27:59.420Z,99.90
2018-08-06T06:30:29.882Z,99.90
2018-08-06T06:33:00.355Z,99.90
2018-08-06T06:35:30.872Z,99.90
2018-08-06T06:38:01.198Z,99.90
2018-08-06T06:40:31.484Z,99.90
2018-08-06T06:43:01.914Z,99.90
2018-08-06T06:45:32.345Z,99.90
2018-08-06T06:48:02.875Z,99.90
2018-08-06T06:50:33.213Z,99.90
2018-08-06T06:53:03.642Z,99.90
2018-08-06T06:55:34.186Z,99.90
2018-08-06T07:00:34.516Z,99.90
2018-08-06T07:03:05.216Z,99.90
2018-08-06T07:05:35.851Z,99.90
2018-08-06T07:08:06.454Z,99.90
2018-08-06T07:10:36.779Z,99.90
2018-08-06T07:13:07.393Z,99.90
2018-08-06T07:15:37.886Z,99.90
2018-08-06T07:18:08.572Z,99.90
2018-08-06T07:20:38.917Z,99.90
2018-08-06T07:23:09.189Z,99.90
2018-08-06T07:28:09.458Z,99.90
2018-08-06T07:30:40.044Z,99.90
2018-08-06T07:33:10.549Z,99.90
2018-08-06T07:35:41.225Z,99.90
2018-08-06T07:38:11.787Z,99.90
2018-08-06T07:40:42.127Z,99.90
2018-08-06T07:43:12.551Z,99.90
2018-08-06T07:45:42.967Z,99.90
2018-08-06T07:48:13.487Z,99.90
2018-08-06T07:50:44.095Z,99.90
2018-08-06T07:53:14.442Z,99.90
2018-08-06T07:55:44.820Z,99.90
2018-08-06T07:58:15.374Z,99.90
2018-08-06T08:00:46.285Z,99.90
2018-08-06T08:05:47.456Z,99.90
2018-08-06T08:08:17.803Z,99.90
2018-08-06T08:10:48.296Z,99.90
2018-08-06T08:13:18.763Z,99.90
2018-08-06T08:15:49.164Z,99.90
2018-08-06T08:18:23.710Z,99.90
2018-08-06T08:20:55.133Z,99.90
2018-08-06T08:23:25.417Z,99.90
2018-08-06T08:25:55.854Z,99.90
2018-08-06T08:28:26.846Z,99.90
2018-08-06T08:30:57.312Z,99.90
2018-08-06T08:33:27.932Z,99.90
2018-08-06T08:35:58.399Z,99.90
2018-08-06T08:38:28.716Z,99.90
2018-08-06T08:40:59.229Z,99.90
2018-08-06T08:43:29.815Z,99.90
2018-08-06T08:48:30.122Z,99.90
2018-08-06T08:51:00.648Z,99.90
2018-08-06T08:53:31.116Z,99.90
2018-08-06T08:56:02.519Z,99.90
2018-08-06T08:58:33.119Z,99.90
2018-08-06T09:01:03.679Z,99.90
2018-08-06T09:03:34.361Z,99.90
2018-08-06T09:06:04.819Z,99.90
2018-08-06T09:08:35.412Z,99.90
2018-08-06T09:11:05.929Z,99.90
2018-08-06T09:13:36.811Z,99.90
2018-08-06T09:16:07.441Z,99.90
2018-08-06T09:18:37.942Z,99.90
2018-08-06T09:21:08.520Z,99.90
2018-08-06T09:23:39.936Z,99.90
2018-08-06T09:26:11.264Z,99.90
2018-08-06T09:28:41.592Z,99.90
2018-08-06T09:31:11.875Z,99.90
2018-08-06T09:33:42.175Z,99.00
2018-08-06T09:36:12.618Z,98.40
2018-08-06T09:38:43.123Z,97.90
2018-08-06T09:41:13.605Z,98.00
2018-08-06T09:43:43.966Z,97.60
2018-08-06T09:46:14.359Z,96.80
2018-08-06T09:48:45.016Z,96.90
2018-08-06T09:51:15.391Z,96.70
2018-08-06T09:53:45.994Z,95.40
2018-08-06T09:56:16.674Z,93.90
2018-08-06T09:58:47.162Z,93.30
2018-08-06T10:01:23.395Z,93.70
2018-08-06T10:03:53.738Z,92.50
2018-08-06T10:06:24.437Z,93.20
2018-08-06T10:08:54.892Z,94.00
2018-08-06T10:11:25.361Z,94.30
2018-08-06T10:13:55.759Z,92.00
2018-08-06T10:16:26.423Z,92.20
2018-08-06T10:18:57.088Z,92.00
2018-08-06T10:21:27.538Z,90.90
2018-08-06T10:23:57.956Z,90.00
2018-08-06T10:26:28.784Z,91.00
2018-08-06T10:28:59.313Z,90.30
2018-08-06T10:31:29.816Z,90.20
2018-08-06T10:34:00.379Z,90.00
2018-08-06T10:36:30.806Z,87.30
2018-08-06T10:39:01.359Z,84.70
2018-08-06T10:41:31.823Z,86.40
2018-08-06T10:44:02.316Z,85.70
2018-08-06T10:46:32.875Z,85.90
2018-08-06T10:49:03.244Z,85.80
2018-08-06T10:51:33.979Z,84.80
2018-08-06T10:54:04.948Z,84.60
2018-08-06T10:56:35.380Z,81.10
2018-08-06T10:59:06.135Z,80.90
2018-08-06T11:01:36.503Z,81.30
2018-08-06T11:04:07.350Z,81.00
2018-08-06T11:06:37.449Z,79.90
2018-08-06T11:09:09.248Z,78.00
2018-08-06T11:11:40.011Z,77.40
2018-08-06T11:14:10.731Z,77.90
2018-08-06T11:16:40.830Z,78.40
2018-08-06T11:19:11.356Z,76.50
2018-08-06T11:21:41.835Z,76.80
2018-08-06T11:24:12.405Z,74.70
2018-08-06T11:26:43.167Z,74.90
2018-08-06T11:29:13.888Z,73.60
2018-08-06T11:31:44.201Z,74.30
2018-08-06T11:34:14.619Z,74.90
2018-08-06T11:36:45.011Z,74.20
2018-08-06T11:39:15.578Z,73.90
2018-08-06T11:41:45.921Z,75.30
2018-08-06T11:44:16.533Z,75.40
2018-08-06T11:46:46.928Z,74.10
2018-08-06T11:49:17.488Z,73.30
2018-08-06T11:51:47.985Z,72.20
2018-08-06T11:54:18.547Z,68.20
2018-08-06T11:56:49.092Z,66.00
2018-08-06T11:59:19.380Z,63.90
2018-08-06T12:01:49.913Z,63.00
2018-08-06T12:04:20.901Z,64.00
2018-08-06T12:06:51.367Z,63.70
2018-08-06T12:09:22.053Z,61.50
2018-08-06T12:11:52.631Z,62.40
2018-08-06T12:14:23.079Z,62.40
2018-08-06T12:16:53.847Z,59.50
2018-08-06T12:19:24.993Z,58.90
2018-08-06T12:21:55.462Z,58.70
2018-08-06T12:24:25.938Z,61.10
2018-08-06T12:26:56.349Z,61.90
2018-08-06T12:29:26.927Z,62.70
2018-08-06T12:31:58.063Z,60.40
2018-08-06T12:34:28.607Z,60.10
2018-08-06T12:36:59.010Z,60.30
2018-08-06T12:39:29.500Z,61.80
2018-08-06T12:41:59.919Z,60.00
2018-08-06T12:47:00.465Z,63.80
2018-08-06T12:49:31.091Z,63.90
2018-08-06T12:52:01.499Z,63.70
2018-08-06T12:54:31.754Z,63.30
2018-08-06T12:57:02.261Z,64.40
2018-08-06T12:59:32.770Z,63.40
2018-08-06T13:02:03.206Z,56.30
2018-08-06T13:04:33.560Z,53.20
2018-08-06T13:07:03.844Z,50.90
2018-08-06T13:09:34.418Z,47.40
2018-08-06T13:12:04.902Z,47.60
2018-08-06T13:14:35.302Z,50.80
2018-08-06T13:17:05.846Z,49.10
2018-08-06T13:19:36.338Z,46.90
2018-08-06T13:22:06.526Z,45.80
2018-08-06T13:24:37.137Z,43.40
2018-08-06T13:27:07.786Z,43.70
2018-08-06T13:29:38.299Z,40.60
2018-08-06T13:32:08.772Z,40.60
2018-08-06T13:34:38.986Z,39.60
2018-08-06T13:37:09.404Z,41.10
2018-08-06T13:47:09.990Z,38.80
2018-08-06T13:49:40.671Z,38.00
2018-08-06T13:52:11.061Z,37.30
2018-08-06T13:54:41.482Z,39.10
2018-08-06T13:57:12.000Z,38.50
2018-08-06T13:59:42.436Z,39.20
2018-08-06T14:02:12.936Z,39.20
2018-08-06T14:04:43.206Z,38.90
2018-08-06T14:07:14.500Z,38.70
2018-08-06T14:09:44.981Z,38.80
2018-08-06T14:12:15.487Z,38.00
2018-08-06T14:14:45.661Z,39.20
2018-08-06T14:17:16.163Z,39.80
2018-08-06T14:19:46.710Z,39.60
2018-08-06T14:22:17.417Z,39.40
2018-08-06T14:24:47.843Z,39.80
2018-08-06T14:27:18.360Z,39.40
2018-08-06T14:29:49.185Z,38.90
2018-08-06T14:32:19.492Z,37.40
2018-08-06T14:34:50.077Z,38.90
2018-08-06T14:37:20.552Z,39.70
2018-08-06T14:39:50.891Z,39.90
2018-08-06T14:42:21.440Z,39.80
2018-08-06T14:44:52.106Z,39.30
2018-08-06T14:47:22.703Z,40.00
2018-08-06T14:49:53.066Z,39.10
2018-08-06T14:52:23.458Z,39.50
2018-08-06T14:54:54.077Z,41.60
2018-08-06T14:57:24.106Z,42.40
2018-08-06T14:59:54.141Z,43.60
2018-08-06T15:02:24.218Z,44.50
2018-08-06T15:04:54.289Z,43.40
2018-08-06T15:07:24.269Z,44.00
2018-08-06T15:09:54.720Z,44.30
2018-08-06T15:12:25.585Z,44.00
2018-08-06T15:14:56.025Z,44.20
2018-08-06T15:17:26.843Z,44.10
2018-08-06T15:19:57.328Z,44.60
2018-08-06T15:22:27.759Z,45.00
2018-08-06T15:24:58.290Z,44.70
2018-08-06T15:27:28.743Z,44.50
2018-08-06T15:29:59.198Z,43.90
2018-08-06T15:32:29.697Z,43.90
2018-08-06T15:35:00.238Z,45.90
2018-08-06T15:37:30.872Z,45.10
2018-08-06T15:40:01.284Z,45.50
2018-08-06T15:42:31.816Z,45.90
2018-08-06T15:45:02.357Z,48.00
2018-08-06T15:47:32.814Z,48.30
2018-08-06T15:50:03.378Z,48.30
2018-08-06T15:52:33.789Z,49.60
2018-08-06T15:55:05.489Z,49.20
2018-08-06T15:57:35.889Z,50.30
2018-08-06T16:00:08.234Z,50.40
2018-08-06T16:02:38.825Z,50.00
2018-08-06T16:05:10.198Z,51.00
2018-08-06T16:07:41.021Z,51.60
2018-08-06T16:10:12.623Z,51.70
2018-08-06T16:12:43.823Z,51.60
2018-08-06T16:15:15.513Z,52.90
2018-08-06T16:20:17.555Z,52.40
2018-08-06T16:22:47.566Z,53.10
2018-08-06T16:25:18.021Z,53.10
2018-08-06T16:27:48.567Z,53.10
2018-08-06T16:30:22.287Z,53.40
2018-08-06T16:32:52.900Z,52.80
2018-08-06T16:35:24.664Z,52.40
2018-08-06T16:37:56.704Z,53.60
2018-08-06T16:40:27.103Z,53.90
2018-08-06T16:42:57.597Z,54.70
2018-08-06T16:45:28.155Z,54.90
2018-08-06T16:47:58.853Z,54.60
2018-08-06T16:50:29.251Z,55.40
2018-08-06T16:52:59.693Z,56.70
2018-08-06T16:58:00.323Z,58.70
2018-08-06T17:00:30.789Z,59.50
2018-08-06T17:03:01.247Z,61.00
2018-08-06T17:05:31.784Z,60.60
2018-08-06T17:08:02.434Z,61.10
2018-08-06T17:10:33.152Z,61.40
2018-08-06T17:13:03.644Z,61.80
2018-08-06T17:15:34.299Z,62.60
2018-08-06T17:18:04.731Z,63.10
2018-08-06T17:20:35.280Z,64.00
2018-08-06T17:23:05.836Z,65.10
2018-08-06T17:25:36.327Z,66.20
2018-08-06T17:28:07.227Z,67.70
2018-08-06T17:30:37.587Z,68.60
2018-08-06T17:33:07.867Z,70.30
2018-08-06T17:35:38.222Z,70.80
2018-08-06T17:38:08.439Z,70.80
2018-08-06T17:40:38.997Z,70.80
2018-08-06T17:43:09.577Z,71.10
2018-08-06T17:48:10.206Z,71.80
2018-08-06T17:50:40.767Z,72.30
2018-08-06T17:53:11.067Z,72.70
2018-08-06T17:55:41.571Z,73.40
2018-08-06T17:58:12.177Z,74.00
2018-08-06T18:00:42.788Z,75.20
2018-08-06T18:03:13.393Z,75.70
2018-08-06T18:05:44.040Z,76.40
2018-08-06T18:08:14.658Z,77.20
2018-08-06T18:13:15.110Z,78.10
2018-08-06T18:15:45.576Z,78.50
2018-08-06T18:18:16.051Z,79.30
2018-08-06T18:20:46.531Z,80.00
2018-08-06T18:23:17.149Z,80.80
2018-08-06T18:25:47.497Z,81.30
2018-08-06T18:28:17.991Z,81.70
2018-08-06T18:30:48.416Z,82.20
2018-08-06T18:33:18.936Z,83.70
2018-08-06T18:35:49.587Z,84.20
2018-08-06T18:38:20.839Z,85.60
2018-08-06T18:40:51.239Z,87.40
2018-08-06T18:43:21.747Z,88.80
2018-08-06T18:48:22.204Z,90.60
2018-08-06T18:50:52.804Z,90.90
2018-08-06T18:53:23.265Z,91.50
2018-08-06T18:55:53.856Z,92.00
2018-08-06T18:58:24.318Z,92.10
2018-08-06T19:00:54.667Z,92.70
2018-08-06T19:03:25.134Z,93.10
2018-08-06T19:05:55.624Z,93.40
2018-08-06T19:08:26.127Z,93.80
2018-08-06T19:10:56.815Z,94.40
2018-08-06T19:13:32.495Z,94.70
2018-08-06T19:16:03.080Z,95.00
2018-08-06T19:18:38.814Z,95.60
2018-08-06T19:21:10.472Z,96.00
2018-08-06T19:23:40.831Z,96.20
2018-08-06T19:26:11.450Z,96.80
2018-08-06T19:28:42.045Z,97.30
2018-08-06T19:31:17.610Z,98.10
2018-08-06T19:33:47.907Z,98.70
2018-08-06T19:36:18.485Z,99.10
2018-08-06T19:38:48.991Z,99.90
2018-08-06T19:41:19.451Z,99.90
2018-08-06T19:43:49.912Z,99.90
2018-08-06T19:46:20.368Z,99.90
2018-08-06T19:48:50.773Z,99.90
2018-08-06T19:51:21.244Z,99.90
2018-08-06T19:53:51.760Z,99.90
2018-08-06T19:56:22.609Z,99.90
2018-08-06T19:58:53.063Z,99.90
2018-08-06T20:01:23.472Z,99.90
2018-08-06T20:03:54.212Z,99.90
2018-08-06T20:06:24.690Z,99.90
2018-08-06T20:08:55.175Z,99.90
2018-08-06T20:11:25.828Z,99.90
2018-08-06T20:13:56.302Z,99.90
2018-08-06T20:16:26.885Z,99.90
2018-08-06T20:18:57.167Z,99.90
2018-08-06T20:21:27.643Z,99.90
2018-08-06T20:23:58.234Z,99.90
2018-08-06T20:26:28.958Z,99.90
2018-08-06T20:28:59.139Z,99.90
2018-08-06T20:31:29.615Z,99.90
2018-08-06T20:33:59.972Z,99.90
2018-08-06T20:36:30.976Z,99.90
2018-08-06T20:39:01.350Z,99.90
2018-08-06T20:44:01.791Z,99.90
2018-08-06T20:46:32.376Z,99.90
2018-08-06T20:49:02.998Z,99.90
2018-08-06T20:51:33.412Z,99.90
2018-08-06T20:54:03.814Z,99.90
2018-08-06T20:56:34.315Z,99.90
2018-08-06T20:59:04.885Z,99.90
2018-08-06T21:01:35.353Z,99.90
2018-08-06T21:04:05.835Z,99.90
2018-08-06T21:06:36.263Z,99.90
2018-08-06T21:09:09.992Z,99.90
2018-08-06T21:11:40.591Z,99.90
2018-08-06T21:14:11.081Z,99.90
2018-08-06T21:16:41.436Z,99.90
2018-08-06T21:19:11.880Z,99.90
2018-08-06T21:21:42.470Z,99.90
2018-08-06T21:24:12.914Z,99.90
2018-08-06T21:26:43.591Z,99.90
2018-08-06T21:29:14.103Z,99.90
2018-08-06T21:31:44.718Z,99.90
2018-08-06T21:34:15.045Z,99.90
2018-08-06T21:36:45.555Z,99.90
2018-08-06T21:39:16.102Z,99.90
2018-08-06T21:41:46.179Z,99.90
2018-08-06T21:44:16.458Z,99.90
2018-08-06T21:49:16.999Z,99.90
2018-08-06T21:51:47.876Z,99.90
2018-08-06T21:54:17.978Z,99.90
2018-08-06T21:56:48.417Z,99.90
2018-08-06T21:59:18.450Z,99.90
2018-08-06T22:01:48.552Z,99.90
2018-08-06T22:04:18.546Z,99.90
2018-08-06T22:06:48.660Z,99.90
2018-08-06T22:09:18.694Z,99.90
2018-08-06T22:11:48.830Z,99.90
2018-08-06T22:14:18.893Z,99.90
2018-08-06T22:16:48.893Z,99.90
2018-08-06T22:19:18.949Z,99.90
2018-08-06T22:21:48.958Z,99.90
2018-08-06T22:24:18.937Z,99.90
2018-08-06T22:26:48.969Z,99.90
2018-08-06T22:29:18.968Z,99.90
2018-08-06T22:31:49.025Z,99.90
2018-08-06T22:34:19.032Z,99.90
2018-08-06T22:36:49.108Z,99.90
2018-08-06T22:39:19.137Z,99.90
2018-08-06T22:41:49.170Z,99.90
2018-08-06T22:44:19.141Z,99.90
2018-08-06T22:46:49.102Z,99.90
2018-08-06T22:49:19.136Z,99.90
2018-08-06T22:51:49.163Z,99.90
2018-08-06T22:54:19.164Z,99.90
2018-08-06T22:56:49.156Z,99.90
2018-08-06T22:59:19.183Z,99.90
2018-08-06T23:01:49.233Z,99.90
2018-08-06T23:04:19.234Z,99.90
2018-08-06T23:06:49.296Z,99.90
2018-08-06T23:09:19.350Z,99.90
2018-08-06T23:11:49.327Z,99.90
2018-08-06T23:14:19.366Z,99.90
2018-08-06T23:16:49.363Z,99.90
2018-08-06T23:19:19.491Z,99.90
2018-08-06T23:21:49.478Z,99.90
2018-08-06T23:24:19.482Z,99.90
2018-08-06T23:26:49.531Z,99.90
2018-08-06T23:29:19.593Z,99.90
2018-08-06T23:31:49.579Z,99.90
2018-08-06T23:34:19.601Z,99.90
2018-08-06T23:36:49.649Z,99.90
2018-08-06T23:39:19.658Z,99.90
2018-08-06T23:41:49.659Z,99.90
2018-08-06T23:44:19.755Z,99.90
2018-08-06T23:46:49.768Z,99.90
2018-08-06T23:49:19.757Z,99.90
2018-08-06T23:51:49.675Z,99.90
2018-08-06T23:54:19.686Z,99.90
2018-08-06T23:56:49.813Z,99.90
2018-08-06T23:59:19.897Z,99.90
