createdAt,value
2022-10-14T00:01:20.169Z,37.57
2022-10-14T00:03:47.685Z,32.47
2022-10-14T00:06:19.082Z,30.37
2022-10-14T00:08:47.721Z,34.13
2022-10-14T00:11:22.231Z,44.77
2022-10-14T00:13:50.081Z,33.50
2022-10-14T00:16:33.261Z,32.47
2022-10-14T00:19:01.025Z,30.57
2022-10-14T00:21:30.065Z,30.10
2022-10-14T00:23:57.860Z,33.97
2022-10-14T00:26:31.164Z,29.90
2022-10-14T00:29:00.240Z,31.60
2022-10-14T00:31:28.786Z,27.77
2022-10-14T00:33:56.397Z,34.80
2022-10-14T00:36:25.540Z,37.33
2022-10-14T00:38:54.487Z,35.30
2022-10-14T00:41:33.633Z,34.57
2022-10-14T00:44:01.931Z,34.23
2022-10-14T00:46:34.240Z,34.83
2022-10-14T00:49:16.011Z,33.03
2022-10-14T00:51:48.462Z,36.23
2022-10-14T00:54:22.005Z,30.33
2022-10-14T00:56:50.401Z,36.03
2022-10-14T00:59:18.046Z,28.27
2022-10-14T01:01:45.362Z,29.47
2022-10-14T01:04:12.312Z,33.77
2022-10-14T01:06:57.823Z,34.40
2022-10-14T01:09:46.466Z,31.93
2022-10-14T01:12:54.930Z,31.33
2022-10-14T01:16:03.158Z,30.60
2022-10-14T01:18:53.337Z,29.50
2022-10-14T01:21:37.542Z,30.30
2022-10-14T01:24:34.862Z,34.10
2022-10-14T01:27:43.222Z,31.10
2022-10-14T01:30:23.003Z,30.63
2022-10-14T01:33:09.375Z,27.80
2022-10-14T01:36:07.700Z,31.83
2022-10-14T01:38:47.586Z,33.30
2022-10-14T01:41:36.046Z,36.30
2022-10-14T01:44:10.441Z,33.43
2022-10-14T01:46:40.832Z,32.10
2022-10-14T01:49:13.492Z,30.23
2022-10-14T01:51:49.032Z,33.70
2022-10-14T01:54:31.119Z,32.63
2022-10-14T01:57:03.197Z,32.17
2022-10-14T01:59:32.537Z,28.83
2022-10-14T02:01:59.609Z,27.93
2022-10-14T02:04:26.691Z,34.53
2022-10-14T02:07:45.759Z,33.80
2022-10-14T02:10:42.436Z,31.37
2022-10-14T02:13:29.147Z,28.43
2022-10-14T02:16:10.979Z,34.57
2022-10-14T02:18:49.804Z,27.90
2022-10-14T02:21:59.312Z,31.70
2022-10-14T02:24:43.099Z,38.93
2022-10-14T02:27:15.214Z,34.83
2022-10-14T02:29:46.746Z,43.13
2022-10-14T02:32:17.398Z,39.10
2022-10-14T02:34:47.858Z,45.20
2022-10-14T02:37:18.097Z,40.30
2022-10-14T02:39:55.526Z,46.53
2022-10-14T02:42:22.762Z,46.80
2022-10-14T02:44:59.976Z,51.30
2022-10-14T02:47:27.871Z,44.27
2022-10-14T02:49:55.213Z,47.07
2022-10-14T02:52:22.353Z,49.17
2022-10-14T02:54:49.641Z,58.57
2022-10-14T02:57:16.726Z,58.30
2022-10-14T02:59:43.601Z,57.70
2022-10-14T03:02:10.705Z,59.93
2022-10-14T03:04:37.692Z,56.53
2022-10-14T03:07:05.612Z,48.27
2022-10-14T03:09:32.496Z,50.77
2022-10-14T03:11:59.432Z,51.80
2022-10-14T03:14:26.361Z,51.03
2022-10-14T03:16:53.456Z,56.70
2022-10-14T03:19:20.342Z,52.57
2022-10-14T03:21:49.127Z,54.87
2022-10-14T03:24:16.162Z,49.60
2022-10-14T03:26:43.131Z,51.73
2022-10-14T03:29:10.090Z,53.50
2022-10-14T03:31:36.961Z,52.60
2022-10-14T03:34:04.185Z,51.20
2022-10-14T03:36:31.118Z,51.60
2022-10-14T03:38:58.165Z,48.57
2022-10-14T03:41:25.107Z,48.93
2022-10-14T03:43:52.396Z,49.67
2022-10-14T03:46:19.853Z,52.50
2022-10-14T03:48:46.783Z,55.97
2022-10-14T03:51:15.322Z,52.73
2022-10-14T03:53:42.264Z,54.80
2022-10-14T03:56:09.232Z,57.80
2022-10-14T03:58:36.231Z,58.23
2022-10-14T04:01:03.172Z,60.93
2022-10-14T04:03:30.562Z,64.80
2022-10-14T04:05:57.521Z,61.90
2022-10-14T04:08:24.495Z,54.10
2022-10-14T04:10:56.236Z,55.93
2022-10-14T04:13:23.717Z,66.80
2022-10-14T04:15:50.642Z,62.40
2022-10-14T04:18:17.547Z,57.23
2022-10-14T04:20:44.526Z,57.10
2022-10-14T04:23:11.443Z,56.63
2022-10-14T04:25:39.840Z,56.33
2022-10-14T04:28:07.051Z,51.97
2022-10-14T04:30:33.953Z,54.70
2022-10-14T04:33:00.865Z,54.00
2022-10-14T04:35:28.331Z,54.20
2022-10-14T04:37:55.203Z,54.67
2022-10-14T04:40:25.803Z,54.47
2022-10-14T04:42:59.511Z,58.27
2022-10-14T04:45:26.481Z,53.17
2022-10-14T04:47:53.369Z,47.27
2022-10-14T04:50:20.531Z,57.00
2022-10-14T04:52:47.857Z,56.00
2022-10-14T04:55:14.960Z,51.43
2022-10-14T04:57:43.979Z,52.70
2022-10-14T05:00:15.337Z,47.90
2022-10-14T05:02:42.227Z,54.57
2022-10-14T05:05:09.848Z,50.80
2022-10-14T05:07:37.703Z,46.60
2022-10-14T05:10:05.781Z,48.00
2022-10-14T05:12:32.787Z,51.43
2022-10-14T05:14:59.794Z,47.10
2022-10-14T05:17:26.721Z,52.23
2022-10-14T05:19:53.659Z,51.57
2022-10-14T05:22:20.850Z,47.50
2022-10-14T05:24:48.047Z,50.03
2022-10-14T05:27:15.226Z,54.63
2022-10-14T05:29:42.166Z,48.20
2022-10-14T05:32:09.118Z,49.43
2022-10-14T05:34:36.167Z,42.87
2022-10-14T05:37:03.699Z,47.17
2022-10-14T05:39:30.915Z,44.97
2022-10-14T05:41:57.971Z,49.00
2022-10-14T05:44:25.074Z,47.77
2022-10-14T05:46:52.018Z,50.77
2022-10-14T05:49:19.058Z,64.37
2022-10-14T05:51:46.086Z,51.40
2022-10-14T05:54:13.137Z,51.10
2022-10-14T05:56:40.083Z,50.20
2022-10-14T05:59:07.032Z,49.37
2022-10-14T06:01:36.677Z,56.13
2022-10-14T06:04:04.089Z,58.10
2022-10-14T06:06:31.235Z,49.80
2022-10-14T06:08:59.196Z,56.80
2022-10-14T06:11:26.178Z,49.77
2022-10-14T06:13:53.361Z,50.87
2022-10-14T06:16:20.646Z,51.90
2022-10-14T06:18:52.196Z,56.47
2022-10-14T06:21:21.143Z,48.70
2022-10-14T06:23:48.315Z,57.40
2022-10-14T06:26:15.261Z,52.77
2022-10-14T06:28:42.219Z,50.37
2022-10-14T06:31:09.198Z,50.30
2022-10-14T06:33:36.142Z,52.07
2022-10-14T06:36:04.946Z,44.20
2022-10-14T06:38:32.137Z,44.00
2022-10-14T06:40:59.108Z,42.97
2022-10-14T06:43:26.048Z,44.67
2022-10-14T06:45:53.038Z,40.87
2022-10-14T06:48:19.933Z,52.80
2022-10-14T06:50:47.038Z,47.40
2022-10-14T06:53:14.042Z,38.15
2022-10-14T06:55:40.962Z,34.30
2022-10-14T06:58:07.998Z,34.27
2022-10-14T07:00:34.998Z,27.60
2022-10-14T07:03:01.948Z,23.60
2022-10-14T07:05:29.366Z,25.10
2022-10-14T07:10:31.048Z,21.23
2022-10-14T07:12:58.079Z,19.70
2022-10-14T07:15:24.983Z,12.80
2022-10-14T07:17:51.920Z,14.50
2022-10-14T07:20:18.987Z,14.37
2022-10-14T07:22:46.068Z,14.00
2022-10-14T07:25:13.002Z,18.70
2022-10-14T07:27:40.088Z,14.83
2022-10-14T07:30:08.153Z,17.75
2022-10-14T07:32:37.277Z,16.17
2022-10-14T07:35:05.158Z,15.23
2022-10-14T07:37:32.288Z,13.73
2022-10-14T07:39:59.290Z,14.83
2022-10-14T07:42:26.340Z,12.53
2022-10-14T07:44:54.727Z,11.40
2022-10-14T07:47:22.266Z,13.67
2022-10-14T07:49:49.699Z,13.00
2022-10-14T07:52:19.594Z,13.83
2022-10-14T07:54:46.683Z,14.47
2022-10-14T07:57:13.793Z,13.97
2022-10-14T07:59:40.793Z,13.77
2022-10-14T08:02:08.033Z,11.83
2022-10-14T08:04:35.034Z,9.77
2022-10-14T08:07:02.446Z,9.23
2022-10-14T08:09:30.249Z,8.60
2022-10-14T08:11:57.820Z,12.73
2022-10-14T08:14:24.797Z,8.60
2022-10-14T08:16:51.673Z,8.33
2022-10-14T08:19:18.869Z,8.00
2022-10-14T08:21:45.851Z,5.67
2022-10-14T08:24:12.839Z,6.07
2022-10-14T08:26:52.729Z,5.13
2022-10-14T08:29:22.956Z,5.10
2022-10-14T08:31:52.712Z,4.80
2022-10-14T08:34:24.669Z,4.53
2022-10-14T08:36:52.015Z,3.67
2022-10-14T08:39:20.842Z,3.47
2022-10-14T08:42:07.794Z,3.73
2022-10-14T08:44:42.194Z,7.27
2022-10-14T08:47:16.296Z,3.97
2022-10-14T08:50:11.674Z,3.30
2022-10-14T08:52:51.089Z,4.20
2022-10-14T08:55:37.844Z,3.80
2022-10-14T08:58:35.333Z,3.43
2022-10-14T09:01:35.153Z,4.13
2022-10-14T09:04:14.614Z,5.13
2022-10-14T09:06:47.063Z,5.70
2022-10-14T09:09:40.953Z,5.70
2022-10-14T09:12:18.653Z,5.90
2022-10-14T09:15:06.410Z,4.93
2022-10-14T09:18:10.571Z,5.50
2022-10-14T09:20:37.717Z,5.83
2022-10-14T09:23:04.591Z,6.63
2022-10-14T09:25:35.353Z,5.43
2022-10-14T09:28:02.814Z,5.40
2022-10-14T09:30:36.509Z,4.10
2022-10-14T09:33:06.339Z,4.23
2022-10-14T09:35:41.553Z,3.33
2022-10-14T09:38:08.664Z,3.30
2022-10-14T09:40:44.700Z,3.87
2022-10-14T09:43:11.535Z,3.03
2022-10-14T09:45:53.599Z,3.50
2022-10-14T09:48:50.290Z,6.13
2022-10-14T09:51:25.684Z,3.30
2022-10-14T09:53:58.540Z,3.30
2022-10-14T09:56:39.045Z,6.13
2022-10-14T09:59:21.819Z,8.30
2022-10-14T10:01:53.078Z,4.27
2022-10-14T10:04:31.890Z,4.93
2022-10-14T10:07:06.078Z,4.20
2022-10-14T10:09:34.448Z,3.70
2022-10-14T10:12:22.443Z,3.60
2022-10-14T10:15:07.149Z,3.73
2022-10-14T10:17:38.784Z,3.53
2022-10-14T10:20:33.800Z,4.33
2022-10-14T10:23:19.550Z,2.80
2022-10-14T10:25:46.433Z,7.50
2022-10-14T10:28:20.459Z,11.93
2022-10-14T10:31:36.734Z,9.80
2022-10-14T10:34:19.251Z,6.87
2022-10-14T10:37:06.340Z,6.60
2022-10-14T10:40:02.527Z,7.43
2022-10-14T10:42:40.770Z,9.30
2022-10-14T10:45:39.885Z,9.50
2022-10-14T10:48:26.176Z,8.67
2022-10-14T10:51:15.636Z,10.00
2022-10-14T10:54:40.728Z,8.80
2022-10-14T10:57:55.606Z,7.80
2022-10-14T11:03:21.896Z,7.67
2022-10-14T11:06:03.279Z,8.37
2022-10-14T11:08:58.001Z,7.53
2022-10-14T11:11:45.276Z,7.43
2022-10-14T11:15:09.998Z,7.77
2022-10-14T11:17:51.917Z,7.43
2022-10-14T11:20:56.444Z,8.83
2022-10-14T11:24:04.878Z,7.40
2022-10-14T11:27:24.938Z,6.03
2022-10-14T11:30:13.959Z,7.37
2022-10-14T11:33:28.890Z,8.30
2022-10-14T11:36:17.447Z,7.80
2022-10-14T11:39:23.585Z,6.63
2022-10-14T11:42:01.641Z,6.27
2022-10-14T11:44:43.532Z,7.33
2022-10-14T11:47:25.083Z,6.07
2022-10-14T11:50:11.867Z,5.67
2022-10-14T11:52:50.607Z,5.93
2022-10-14T11:55:24.692Z,4.43
2022-10-14T11:57:55.147Z,145.83
2022-10-14T12:01:11.962Z,16.43
2022-10-14T12:04:13.662Z,7.43
2022-10-14T12:06:55.903Z,6.37
2022-10-14T12:12:13.750Z,4.53
2022-10-14T12:14:50.349Z,5.27
2022-10-14T12:17:49.539Z,5.00
2022-10-14T12:20:28.829Z,3.83
2022-10-14T12:22:58.731Z,3.70
2022-10-14T12:25:34.349Z,4.23
2022-10-14T12:28:02.874Z,3.23
2022-10-14T12:30:42.904Z,3.53
2022-10-14T12:33:22.289Z,4.50
2022-10-14T12:36:01.195Z,3.30
2022-10-14T12:38:30.739Z,4.10
2022-10-14T12:41:40.190Z,5.20
2022-10-14T12:44:15.642Z,3.43
2022-10-14T12:46:48.768Z,11.20
2022-10-14T12:49:30.808Z,10.37
2022-10-14T12:52:02.533Z,4.63
2022-10-14T12:54:32.103Z,3.70
2022-10-14T12:57:06.861Z,3.10
2022-10-14T12:59:37.155Z,3.37
2022-10-14T13:02:35.716Z,21.13
2022-10-14T13:05:08.994Z,3.33
2022-10-14T13:07:46.593Z,3.67
2022-10-14T13:10:36.258Z,5.13
2022-10-14T13:13:45.030Z,4.60
2022-10-14T13:16:23.693Z,3.83
2022-10-14T13:31:54.094Z,6.37
2022-10-14T13:34:23.533Z,6.83
2022-10-14T13:42:16.424Z,3.50
2022-10-14T13:45:10.191Z,3.63
2022-10-14T13:47:37.586Z,4.37
2022-10-14T13:50:06.043Z,4.30
2022-10-14T13:52:34.213Z,5.40
2022-10-14T13:55:18.349Z,3.70
2022-10-14T13:58:13.560Z,4.10
2022-10-14T14:00:58.076Z,5.53
2022-10-14T14:03:32.962Z,3.37
2022-10-14T14:06:01.374Z,4.57
2022-10-14T14:08:40.202Z,6.33
2022-10-14T14:11:18.469Z,4.73
2022-10-14T14:14:00.715Z,8.20
2022-10-14T14:16:40.618Z,5.13
2022-10-14T14:19:20.264Z,7.57
2022-10-14T14:21:47.165Z,5.30
2022-10-14T14:24:25.899Z,8.17
2022-10-14T14:26:55.384Z,9.80
2022-10-14T14:29:31.684Z,5.50
2022-10-14T14:32:08.755Z,7.30
2022-10-14T14:34:38.478Z,6.27
2022-10-14T14:37:17.547Z,6.03
2022-10-14T14:40:08.634Z,6.57
2022-10-14T14:42:39.839Z,4.67
2022-10-14T14:45:31.588Z,5.70
2022-10-14T14:48:06.947Z,4.77
2022-10-14T14:50:43.277Z,4.90
2022-10-14T14:53:20.005Z,5.83
2022-10-14T14:55:56.181Z,6.00
2022-10-14T14:58:38.146Z,5.80
2022-10-14T15:01:07.000Z,6.27
2022-10-14T15:04:12.231Z,5.80
2022-10-14T15:06:51.582Z,8.83
2022-10-14T15:09:42.855Z,6.17
2022-10-14T15:12:31.933Z,6.03
2022-10-14T15:15:04.798Z,6.10
2022-10-14T15:17:35.153Z,6.47
2022-10-14T15:20:05.237Z,6.83
2022-10-14T15:22:40.221Z,32.07
2022-10-14T15:25:25.327Z,5.10
2022-10-14T15:28:01.266Z,6.13
2022-10-14T15:30:39.069Z,6.07
2022-10-14T15:33:15.751Z,7.93
2022-10-14T15:35:45.656Z,6.73
2022-10-14T15:38:18.994Z,7.33
2022-10-14T15:40:48.182Z,13.33
2022-10-14T15:43:21.319Z,7.67
2022-10-14T15:46:11.798Z,7.07
2022-10-14T15:48:41.814Z,11.20
2022-10-14T15:51:16.950Z,7.30
2022-10-14T15:53:43.998Z,11.67
2022-10-14T15:56:11.198Z,7.90
2022-10-14T15:58:38.731Z,7.13
2022-10-14T16:01:07.003Z,10.23
2022-10-14T16:03:37.309Z,7.17
2022-10-14T16:06:07.621Z,7.63
2022-10-14T16:08:34.684Z,11.30
2022-10-14T16:11:01.688Z,6.80
2022-10-14T16:13:28.650Z,6.70
2022-10-14T16:16:03.973Z,8.07
2022-10-14T16:18:30.949Z,9.30
2022-10-14T16:20:57.857Z,7.63
2022-10-14T16:23:27.226Z,8.00
2022-10-14T16:25:58.398Z,10.50
2022-10-14T16:28:25.366Z,8.00
2022-10-14T16:30:52.268Z,7.90
2022-10-14T16:33:22.177Z,8.00
2022-10-14T16:35:55.833Z,8.97
2022-10-14T16:38:24.409Z,8.73
2022-10-14T16:41:00.472Z,8.27
2022-10-14T16:43:29.528Z,7.90
2022-10-14T16:46:03.817Z,7.93
2022-10-14T16:48:32.848Z,10.37
2022-10-14T16:51:00.470Z,7.90
2022-10-14T16:53:41.730Z,8.10
2022-10-14T16:56:32.107Z,8.13
2022-10-14T16:59:01.038Z,9.57
2022-10-14T17:01:29.004Z,8.00
2022-10-14T17:03:57.433Z,9.43
2022-10-14T17:06:26.087Z,8.20
2022-10-14T17:08:53.459Z,8.30
2022-10-14T17:11:21.859Z,8.47
2022-10-14T17:13:54.398Z,9.00
2022-10-14T17:16:21.874Z,15.10
2022-10-14T17:18:49.602Z,15.20
2022-10-14T17:21:17.119Z,12.97
2022-10-14T17:23:45.388Z,11.20
2022-10-14T17:26:18.778Z,12.87
2022-10-14T17:28:47.365Z,10.70
2022-10-14T17:31:21.058Z,13.40
2022-10-14T17:33:48.350Z,19.03
2022-10-14T17:36:24.324Z,12.47
2022-10-14T17:38:52.353Z,12.23
2022-10-14T17:41:20.133Z,11.13
2022-10-14T17:43:50.426Z,12.60
2022-10-14T17:46:21.511Z,15.40
2022-10-14T17:48:54.779Z,14.80
2022-10-14T17:51:23.887Z,12.83
2022-10-14T17:54:01.753Z,14.13
2022-10-14T17:56:30.964Z,24.00
2022-10-14T17:59:01.688Z,16.30
2022-10-14T18:01:43.711Z,22.47
2022-10-14T18:04:17.685Z,18.80
2022-10-14T18:06:47.525Z,20.90
2022-10-14T18:09:14.638Z,22.30
2022-10-14T18:14:31.002Z,27.00
2022-10-14T18:16:59.430Z,28.43
2022-10-14T18:19:27.261Z,22.43
2022-10-14T18:21:54.257Z,30.83
2022-10-14T18:24:21.271Z,27.43
2022-10-14T18:26:51.646Z,22.20
2022-10-14T18:29:19.764Z,22.90
2022-10-14T18:34:17.842Z,27.60
2022-10-14T18:36:45.118Z,27.10
2022-10-14T18:39:18.401Z,26.93
2022-10-14T18:41:46.094Z,25.33
2022-10-14T18:44:16.384Z,30.57
2022-10-14T18:46:43.762Z,27.03
2022-10-14T18:49:12.122Z,24.80
2022-10-14T18:51:41.286Z,23.80
2022-10-14T18:54:16.939Z,24.53
2022-10-14T18:56:45.192Z,27.17
2022-10-14T18:59:19.410Z,26.43
2022-10-14T19:01:55.105Z,26.60
2022-10-14T19:04:26.933Z,25.17
2022-10-14T19:06:54.473Z,21.83
2022-10-14T19:09:24.838Z,19.37
2022-10-14T19:11:53.430Z,18.27
2022-10-14T19:14:22.856Z,17.30
2022-10-14T19:16:50.729Z,18.80
2022-10-14T19:19:22.107Z,22.17
2022-10-14T19:21:54.457Z,19.13
2022-10-14T19:24:22.007Z,16.47
2022-10-14T19:26:50.265Z,17.97
2022-10-14T19:29:17.977Z,16.80
2022-10-14T19:31:47.590Z,17.43
2022-10-14T19:34:16.763Z,19.20
2022-10-14T19:36:46.810Z,18.67
2022-10-14T19:39:16.715Z,18.03
2022-10-14T19:41:45.592Z,19.07
2022-10-14T19:44:16.143Z,21.23
2022-10-14T19:46:46.306Z,18.13
2022-10-14T19:49:15.412Z,20.27
2022-10-14T19:51:42.798Z,20.37
2022-10-14T19:54:14.371Z,22.97
2022-10-14T19:56:41.952Z,20.40
2022-10-14T19:59:10.477Z,19.47
2022-10-14T20:01:37.681Z,21.13
2022-10-14T20:04:04.749Z,20.87
2022-10-14T20:06:35.549Z,25.70
2022-10-14T20:09:03.144Z,23.20
2022-10-14T20:11:30.306Z,22.77
2022-10-14T20:13:57.876Z,21.73
2022-10-14T20:16:26.654Z,21.17
2022-10-14T20:18:53.596Z,21.63
2022-10-14T20:21:20.660Z,22.30
2022-10-14T20:23:48.127Z,20.77
2022-10-14T20:26:20.119Z,21.00
2022-10-14T20:28:49.423Z,19.07
2022-10-14T20:31:22.389Z,19.90
2022-10-14T20:33:49.681Z,20.17
2022-10-14T20:36:20.348Z,19.57
2022-10-14T20:38:49.047Z,20.27
2022-10-14T20:41:20.651Z,22.37
2022-10-14T20:43:48.816Z,21.07
2022-10-14T20:46:16.377Z,20.57
2022-10-14T20:48:43.509Z,19.80
2022-10-14T20:51:15.378Z,21.53
2022-10-14T20:53:42.356Z,21.70
2022-10-14T20:56:12.106Z,25.07
2022-10-14T20:58:39.159Z,21.10
2022-10-14T21:01:15.532Z,22.13
2022-10-14T21:03:45.776Z,21.03
2022-10-14T21:06:16.561Z,20.07
2022-10-14T21:08:43.857Z,19.40
2022-10-14T21:11:15.270Z,20.43
2022-10-14T21:13:55.406Z,22.53
2022-10-14T21:16:32.557Z,20.50
2022-10-14T21:19:05.863Z,20.03
2022-10-14T21:21:42.233Z,21.00
2022-10-14T21:24:18.300Z,22.27
2022-10-14T21:26:48.097Z,23.07
2022-10-14T21:29:15.918Z,21.13
2022-10-14T21:31:43.118Z,22.40
2022-10-14T21:34:10.670Z,23.20
2022-10-14T21:36:39.227Z,27.20
2022-10-14T21:39:13.508Z,24.33
2022-10-14T21:41:42.306Z,23.90
2022-10-14T21:44:15.417Z,23.63
2022-10-14T21:46:42.528Z,27.30
2022-10-14T21:49:12.977Z,25.97
2022-10-14T21:51:40.486Z,24.97
2022-10-14T21:54:07.827Z,25.53
2022-10-14T21:56:34.846Z,26.20
2022-10-14T21:59:01.847Z,25.43
2022-10-14T22:01:30.184Z,26.40
2022-10-14T22:03:58.538Z,24.90
2022-10-14T22:06:26.787Z,23.93
2022-10-14T22:08:57.576Z,22.23
2022-10-14T22:11:32.976Z,29.70
2022-10-14T22:14:02.517Z,23.40
2022-10-14T22:16:30.797Z,30.13
2022-10-14T22:19:03.539Z,26.77
2022-10-14T22:21:33.379Z,23.93
2022-10-14T22:24:01.870Z,24.37
2022-10-14T22:26:30.796Z,24.63
2022-10-14T22:29:13.199Z,22.93
2022-10-14T22:31:41.386Z,22.40
2022-10-14T22:34:11.137Z,24.90
2022-10-14T22:36:39.207Z,25.57
2022-10-14T22:39:12.157Z,24.97
2022-10-14T22:41:39.587Z,25.97
2022-10-14T22:44:08.742Z,26.30
2022-10-14T22:46:38.690Z,25.77
2022-10-14T22:49:06.159Z,25.67
2022-10-14T22:51:40.825Z,27.10
2022-10-14T22:54:08.611Z,26.23
2022-10-14T22:56:35.997Z,29.00
2022-10-14T22:59:07.986Z,27.10
2022-10-14T23:01:35.788Z,28.13
2022-10-14T23:04:04.041Z,27.97
2022-10-14T23:06:31.958Z,27.30
2022-10-14T23:09:00.883Z,30.57
2022-10-14T23:11:30.336Z,32.83
2022-10-14T23:13:59.143Z,28.93
2022-10-14T23:16:29.639Z,28.23
2022-10-14T23:18:59.373Z,30.67
2022-10-14T23:21:33.366Z,30.57
2022-10-14T23:24:05.034Z,28.13
2022-10-14T23:26:34.633Z,29.83
2022-10-14T23:29:08.408Z,28.23
2022-10-14T23:31:37.227Z,29.07
2022-10-14T23:34:09.722Z,28.73
2022-10-14T23:36:37.368Z,26.83
2022-10-14T23:39:04.986Z,29.00
2022-10-14T23:41:32.156Z,25.90
2022-10-14T23:43:59.156Z,25.67
2022-10-14T23:46:26.197Z,28.37
2022-10-14T23:49:06.719Z,26.33
2022-10-14T23:51:40.326Z,28.40
2022-10-14T23:54:07.237Z,26.00
2022-10-14T23:56:34.177Z,27.73
2022-10-14T23:59:01.079Z,28.63
