createdAt,value
2023-10-29T00:01:10.200Z,1.80
2023-10-29T00:03:36.854Z,2.03
2023-10-29T00:06:04.042Z,2.00
2023-10-29T00:08:31.903Z,1.70
2023-10-29T00:10:58.431Z,1.80
2023-10-29T00:13:24.987Z,1.65
2023-10-29T00:15:51.531Z,1.70
2023-10-29T00:18:18.189Z,1.85
2023-10-29T00:20:44.742Z,1.50
2023-10-29T00:23:11.476Z,2.33
2023-10-29T00:25:39.625Z,1.60
2023-10-29T00:28:06.370Z,1.58
2023-10-29T00:30:32.859Z,1.77
2023-10-29T00:32:59.501Z,1.02
2023-10-29T00:35:26.154Z,1.60
2023-10-29T00:37:52.662Z,1.97
2023-10-29T00:40:19.385Z,1.70
2023-10-29T00:42:47.272Z,1.97
2023-10-29T00:45:13.865Z,1.33
2023-10-29T00:47:40.570Z,1.50
2023-10-29T00:50:08.402Z,1.98
2023-10-29T00:52:35.089Z,1.50
2023-10-29T00:55:02.376Z,1.60
2023-10-29T00:57:29.401Z,2.25
2023-10-29T00:59:58.040Z,1.90
2023-10-29T01:02:25.371Z,1.45
2023-10-29T01:04:52.090Z,2.10
2023-10-29T01:07:18.792Z,1.77
2023-10-29T01:09:45.458Z,1.90
2023-10-29T01:12:15.749Z,2.20
2023-10-29T01:14:42.320Z,1.30
2023-10-29T01:17:10.227Z,1.13
2023-10-29T01:19:36.733Z,1.90
2023-10-29T01:22:03.617Z,2.13
2023-10-29T01:24:30.155Z,1.90
2023-10-29T01:26:56.852Z,1.60
2023-10-29T01:29:23.500Z,1.77
2023-10-29T01:31:50.412Z,1.33
2023-10-29T01:34:18.380Z,1.50
2023-10-29T01:36:44.971Z,1.73
2023-10-29T01:39:11.471Z,1.52
2023-10-29T01:41:38.006Z,1.55
2023-10-29T01:44:05.020Z,1.90
2023-10-29T01:46:31.535Z,2.22
2023-10-29T01:48:58.045Z,1.67
2023-10-29T01:51:25.873Z,1.52
2023-10-29T01:53:52.472Z,2.05
2023-10-29T01:56:18.988Z,2.03
2023-10-29T01:58:45.494Z,2.08
2023-10-29T02:01:12.469Z,1.85
2023-10-29T02:03:39.442Z,1.60
2023-10-29T02:06:15.768Z,1.48
2023-10-29T02:08:43.662Z,1.48
2023-10-29T02:11:10.374Z,1.80
2023-10-29T02:13:36.880Z,1.63
2023-10-29T02:16:04.087Z,1.63
2023-10-29T02:18:30.742Z,1.50
2023-10-29T02:20:57.370Z,1.77
2023-10-29T02:23:25.257Z,1.47
2023-10-29T02:25:51.978Z,1.30
2023-10-29T02:28:18.479Z,1.30
2023-10-29T02:30:44.993Z,1.35
2023-10-29T02:33:11.689Z,1.42
2023-10-29T02:35:38.372Z,1.73
2023-10-29T02:38:04.903Z,1.77
2023-10-29T02:40:32.730Z,1.40
2023-10-29T02:42:59.225Z,1.80
2023-10-29T02:45:25.737Z,1.65
2023-10-29T02:47:52.244Z,1.70
2023-10-29T02:50:18.734Z,1.90
2023-10-29T02:52:45.248Z,2.08
2023-10-29T02:55:11.752Z,1.63
2023-10-29T02:57:39.567Z,1.65
2023-10-29T03:00:07.742Z,1.92
2023-10-29T03:02:34.345Z,2.25
2023-10-29T03:05:01.023Z,1.77
2023-10-29T03:07:27.517Z,1.55
2023-10-29T03:09:54.019Z,1.80
2023-10-29T03:12:20.495Z,2.10
2023-10-29T03:14:48.725Z,1.30
2023-10-29T03:17:15.443Z,1.40
2023-10-29T03:19:41.973Z,1.58
2023-10-29T03:22:08.551Z,1.83
2023-10-29T03:24:35.142Z,1.70
2023-10-29T03:27:01.705Z,1.40
2023-10-29T03:29:30.814Z,1.65
2023-10-29T03:31:58.945Z,1.73
2023-10-29T03:34:25.530Z,1.80
2023-10-29T03:36:52.047Z,1.80
2023-10-29T03:39:18.571Z,1.50
2023-10-29T03:41:45.069Z,1.90
2023-10-29T03:44:11.602Z,1.77
2023-10-29T03:46:38.077Z,1.60
2023-10-29T03:49:05.965Z,1.50
2023-10-29T03:51:32.529Z,1.55
2023-10-29T03:53:59.099Z,1.45
2023-10-29T03:56:25.712Z,1.60
2023-10-29T03:58:52.192Z,1.57
2023-10-29T04:01:18.845Z,1.20
2023-10-29T04:03:45.451Z,1.55
2023-10-29T04:06:13.652Z,1.90
2023-10-29T04:08:40.434Z,1.38
2023-10-29T04:11:07.061Z,1.35
2023-10-29T04:13:33.579Z,2.00
2023-10-29T04:16:00.221Z,1.45
2023-10-29T04:18:26.889Z,1.40
2023-10-29T04:20:53.518Z,1.30
2023-10-29T04:23:21.456Z,1.30
2023-10-29T04:25:47.991Z,0.90
2023-10-29T04:28:14.484Z,1.38
2023-10-29T04:30:41.046Z,1.40
2023-10-29T04:33:07.647Z,1.17
2023-10-29T04:35:34.437Z,1.65
2023-10-29T04:38:00.952Z,1.50
2023-10-29T04:40:28.813Z,1.20
2023-10-29T04:42:55.306Z,1.55
2023-10-29T04:45:21.908Z,1.15
2023-10-29T04:47:48.497Z,1.40
2023-10-29T04:50:15.200Z,1.43
2023-10-29T04:52:41.697Z,1.30
2023-10-29T04:55:08.980Z,1.10
2023-10-29T04:57:36.835Z,1.40
2023-10-29T05:00:04.437Z,1.30
2023-10-29T05:02:31.076Z,1.42
2023-10-29T05:04:57.714Z,1.20
2023-10-29T05:07:24.180Z,1.30
2023-10-29T05:09:50.666Z,1.02
2023-10-29T05:12:17.167Z,2.03
2023-10-29T05:14:45.058Z,1.33
2023-10-29T05:17:11.660Z,1.15
2023-10-29T05:19:38.176Z,1.45
2023-10-29T05:22:04.975Z,1.85
2023-10-29T05:24:31.503Z,1.52
2023-10-29T05:26:57.999Z,1.30
2023-10-29T05:29:24.508Z,1.30
2023-10-29T05:31:52.324Z,1.27
2023-10-29T05:34:18.834Z,1.27
2023-10-29T05:36:45.444Z,1.33
2023-10-29T05:39:11.957Z,1.33
2023-10-29T05:41:38.497Z,1.40
2023-10-29T05:44:05.846Z,1.52
2023-10-29T05:46:32.495Z,1.60
2023-10-29T05:49:00.481Z,1.13
2023-10-29T05:51:27.051Z,1.55
2023-10-29T05:53:53.569Z,1.38
2023-10-29T05:56:20.166Z,1.58
2023-10-29T05:58:46.663Z,0.88
2023-10-29T06:01:13.159Z,1.25
2023-10-29T06:03:39.774Z,1.40
2023-10-29T06:06:07.805Z,1.40
2023-10-29T06:08:34.383Z,1.20
2023-10-29T06:11:00.956Z,1.40
2023-10-29T06:13:27.447Z,1.40
2023-10-29T06:15:53.939Z,1.40
2023-10-29T06:18:20.522Z,1.20
2023-10-29T06:20:47.145Z,1.33
2023-10-29T06:23:15.020Z,1.27
2023-10-29T06:25:41.524Z,1.00
2023-10-29T06:28:08.025Z,1.60
2023-10-29T06:30:34.557Z,1.02
2023-10-29T06:33:01.181Z,1.23
2023-10-29T06:35:27.973Z,1.20
2023-10-29T06:37:54.522Z,1.20
2023-10-29T06:40:22.413Z,1.10
2023-10-29T06:42:48.953Z,1.30
2023-10-29T06:45:15.685Z,1.65
2023-10-29T06:47:42.456Z,1.55
2023-10-29T06:50:09.839Z,1.40
2023-10-29T06:52:36.356Z,1.63
2023-10-29T06:55:03.024Z,1.50
2023-10-29T06:57:30.888Z,1.43
2023-10-29T06:59:57.479Z,1.02
2023-10-29T07:02:24.199Z,1.10
2023-10-29T07:04:50.925Z,1.10
2023-10-29T07:07:17.497Z,1.33
2023-10-29T07:09:43.949Z,1.35
2023-10-29T07:12:10.502Z,1.55
2023-10-29T07:14:38.415Z,1.00
2023-10-29T07:17:05.244Z,0.95
2023-10-29T07:19:31.725Z,1.40
2023-10-29T07:21:58.296Z,1.20
2023-10-29T07:24:24.861Z,1.83
2023-10-29T07:26:51.420Z,3.00
2023-10-29T07:29:18.034Z,1.90
2023-10-29T07:31:46.176Z,1.60
2023-10-29T07:34:12.660Z,1.60
2023-10-29T07:36:39.214Z,1.17
2023-10-29T07:39:05.928Z,1.50
2023-10-29T07:41:32.527Z,1.70
2023-10-29T07:43:59.035Z,1.37
2023-10-29T07:46:25.667Z,1.27
2023-10-29T07:48:53.456Z,1.10
2023-10-29T07:51:19.953Z,1.30
2023-10-29T07:53:46.550Z,1.52
2023-10-29T07:56:14.136Z,1.17
2023-10-29T07:58:41.591Z,1.42
2023-10-29T08:03:37.763Z,1.10
2023-10-29T08:06:06.314Z,1.40
2023-10-29T08:08:32.974Z,1.10
2023-10-29T08:10:59.626Z,1.55
2023-10-29T08:13:27.320Z,1.30
2023-10-29T08:15:53.909Z,2.17
2023-10-29T08:18:20.481Z,1.50
2023-10-29T08:20:47.139Z,1.73
2023-10-29T08:23:14.989Z,1.60
2023-10-29T08:25:41.459Z,1.40
2023-10-29T08:28:08.791Z,1.40
2023-10-29T08:30:35.261Z,1.20
2023-10-29T08:33:01.824Z,1.25
2023-10-29T08:35:28.368Z,1.27
2023-10-29T08:37:54.940Z,1.48
2023-10-29T08:40:22.769Z,1.35
2023-10-29T08:42:49.268Z,1.40
2023-10-29T08:45:21.798Z,1.60
2023-10-29T08:47:57.470Z,1.10
2023-10-29T08:50:24.099Z,1.03
2023-10-29T08:52:50.596Z,1.40
2023-10-29T08:55:17.431Z,1.90
2023-10-29T08:57:45.311Z,2.33
2023-10-29T09:00:13.510Z,2.13
2023-10-29T09:02:40.225Z,1.50
2023-10-29T09:05:07.658Z,1.40
2023-10-29T09:07:34.151Z,1.30
2023-10-29T09:10:00.677Z,2.00
2023-10-29T09:12:27.166Z,2.30
2023-10-29T09:14:55.037Z,2.00
2023-10-29T09:17:21.532Z,1.85
2023-10-29T09:19:48.021Z,2.40
2023-10-29T09:22:14.568Z,1.73
2023-10-29T09:24:41.048Z,1.65
2023-10-29T09:27:07.608Z,2.00
2023-10-29T09:29:35.101Z,1.60
2023-10-29T09:34:29.359Z,1.30
2023-10-29T09:36:55.821Z,1.80
2023-10-29T09:39:22.332Z,2.35
2023-10-29T09:41:52.745Z,1.77
2023-10-29T09:44:21.742Z,1.40
2023-10-29T09:46:53.724Z,1.30
2023-10-29T09:49:21.864Z,1.23
2023-10-29T09:51:48.522Z,1.85
2023-10-29T09:54:16.246Z,1.93
2023-10-29T09:56:44.215Z,1.73
2023-10-29T09:59:10.746Z,1.37
2023-10-29T10:01:44.611Z,1.50
2023-10-29T10:04:14.808Z,1.63
2023-10-29T10:06:43.444Z,1.17
2023-10-29T10:09:09.962Z,1.38
2023-10-29T10:11:36.461Z,1.47
2023-10-29T10:14:03.180Z,1.50
2023-10-29T10:16:29.752Z,2.22
2023-10-29T10:18:57.746Z,1.50
2023-10-29T10:21:25.485Z,1.20
2023-10-29T10:23:54.723Z,1.38
2023-10-29T10:26:29.567Z,1.25
2023-10-29T10:28:57.505Z,1.33
2023-10-29T10:31:24.644Z,1.70
2023-10-29T10:33:51.215Z,1.40
2023-10-29T10:36:31.190Z,1.50
2023-10-29T10:38:59.079Z,0.98
2023-10-29T10:41:25.701Z,1.02
2023-10-29T10:44:03.836Z,1.67
2023-10-29T10:49:02.939Z,0.88
2023-10-29T10:51:31.603Z,0.77
2023-10-29T10:54:02.474Z,0.80
2023-10-29T10:56:31.170Z,0.70
2023-10-29T10:59:00.423Z,0.90
2023-10-29T11:01:27.791Z,1.02
2023-10-29T11:06:22.312Z,0.93
2023-10-29T11:08:49.640Z,1.27
2023-10-29T11:11:18.158Z,1.08
2023-10-29T11:13:44.701Z,0.93
2023-10-29T11:16:21.529Z,0.97
2023-10-29T11:18:48.056Z,1.20
2023-10-29T11:21:30.877Z,1.25
2023-10-29T11:24:18.929Z,0.95
2023-10-29T11:26:46.905Z,1.17
2023-10-29T11:29:43.956Z,1.20
2023-10-29T11:32:24.152Z,0.98
2023-10-29T11:35:22.747Z,1.23
2023-10-29T11:37:50.296Z,1.33
2023-10-29T11:40:33.779Z,0.73
2023-10-29T11:43:18.317Z,0.85
2023-10-29T11:45:59.028Z,0.80
2023-10-29T11:48:26.383Z,1.02
2023-10-29T11:53:39.157Z,1.00
2023-10-29T11:58:34.182Z,0.60
2023-10-29T12:01:00.793Z,0.70
2023-10-29T12:03:27.691Z,0.88
2023-10-29T12:05:54.673Z,0.90
2023-10-29T12:08:21.352Z,0.98
2023-10-29T12:10:48.360Z,0.90
2023-10-29T12:13:15.013Z,0.85
2023-10-29T12:15:46.656Z,0.80
2023-10-29T12:18:19.417Z,0.70
2023-10-29T12:20:46.128Z,1.00
2023-10-29T12:23:12.830Z,0.53
2023-10-29T12:25:39.469Z,1.07
2023-10-29T12:28:06.338Z,0.80
2023-10-29T12:30:37.226Z,0.65
2023-10-29T12:33:18.814Z,0.80
2023-10-29T12:35:46.067Z,0.43
2023-10-29T12:38:12.751Z,0.60
2023-10-29T12:40:39.467Z,0.67
2023-10-29T12:43:06.130Z,0.97
2023-10-29T12:45:32.770Z,0.80
2023-10-29T12:48:12.849Z,0.80
2023-10-29T12:50:51.928Z,1.00
2023-10-29T12:53:22.899Z,1.10
2023-10-29T12:55:49.397Z,0.60
2023-10-29T12:58:15.940Z,1.15
2023-10-29T13:00:42.450Z,0.90
2023-10-29T13:03:09.071Z,0.90
2023-10-29T13:05:35.667Z,0.70
2023-10-29T13:08:03.855Z,1.10
2023-10-29T13:10:30.340Z,1.00
2023-10-29T13:12:56.850Z,0.90
2023-10-29T13:15:23.499Z,0.80
2023-10-29T13:17:50.071Z,0.80
2023-10-29T13:20:16.660Z,0.70
2023-10-29T13:22:45.389Z,0.80
2023-10-29T13:25:13.893Z,0.52
2023-10-29T13:27:40.863Z,0.70
2023-10-29T13:30:08.530Z,0.68
2023-10-29T13:32:35.174Z,0.50
2023-10-29T13:35:01.753Z,0.73
2023-10-29T13:37:28.398Z,0.75
2023-10-29T13:39:54.910Z,0.60
2023-10-29T13:42:22.837Z,0.73
2023-10-29T13:44:49.575Z,0.80
2023-10-29T13:47:16.277Z,0.65
2023-10-29T13:49:42.777Z,0.93
2023-10-29T13:52:09.320Z,0.80
2023-10-29T13:54:35.830Z,0.80
2023-10-29T13:57:02.466Z,1.00
2023-10-29T13:59:30.344Z,0.77
2023-10-29T14:01:56.840Z,0.60
2023-10-29T14:04:23.329Z,0.90
2023-10-29T14:06:49.819Z,0.63
2023-10-29T14:09:16.346Z,0.68
2023-10-29T14:11:42.821Z,0.75
2023-10-29T14:14:09.361Z,0.70
2023-10-29T14:16:39.325Z,0.80
2023-10-29T14:19:06.446Z,0.52
2023-10-29T14:21:32.944Z,0.70
2023-10-29T14:23:59.513Z,0.90
2023-10-29T14:26:26.092Z,0.90
2023-10-29T14:28:52.661Z,0.90
2023-10-29T14:31:19.186Z,0.60
2023-10-29T14:33:47.046Z,0.90
2023-10-29T14:36:13.506Z,0.60
2023-10-29T14:38:40.044Z,0.82
2023-10-29T14:41:06.521Z,0.85
2023-10-29T14:43:33.038Z,0.90
2023-10-29T14:46:03.221Z,0.82
2023-10-29T14:48:30.012Z,0.85
2023-10-29T14:50:57.878Z,1.10
2023-10-29T14:53:24.403Z,0.70
2023-10-29T14:55:50.892Z,0.73
2023-10-29T14:58:17.640Z,0.88
2023-10-29T15:00:45.074Z,0.90
2023-10-29T15:03:12.040Z,0.60
2023-10-29T15:05:38.862Z,0.90
2023-10-29T15:08:06.938Z,0.80
2023-10-29T15:10:33.458Z,0.70
2023-10-29T15:12:59.986Z,0.82
2023-10-29T15:15:30.274Z,0.90
2023-10-29T15:17:57.464Z,0.70
2023-10-29T15:20:24.173Z,1.00
2023-10-29T15:22:50.702Z,0.87
2023-10-29T15:25:18.664Z,0.80
2023-10-29T15:27:45.261Z,0.90
2023-10-29T15:30:12.530Z,1.00
2023-10-29T15:32:39.287Z,0.90
2023-10-29T15:35:06.794Z,0.95
2023-10-29T15:37:33.274Z,1.00
2023-10-29T15:39:59.957Z,0.90
2023-10-29T15:42:27.901Z,0.83
2023-10-29T15:44:54.500Z,1.05
2023-10-29T15:47:21.143Z,0.60
2023-10-29T15:49:47.787Z,0.80
2023-10-29T15:52:14.423Z,0.70
2023-10-29T15:54:40.912Z,1.00
2023-10-29T15:57:07.452Z,0.80
2023-10-29T15:59:35.358Z,1.00
2023-10-29T16:02:02.069Z,0.98
2023-10-29T16:04:28.576Z,1.13
2023-10-29T16:06:55.093Z,1.20
2023-10-29T16:09:21.606Z,1.20
2023-10-29T16:11:48.137Z,1.10
2023-10-29T16:14:14.797Z,1.63
2023-10-29T16:16:42.641Z,0.87
2023-10-29T16:19:09.256Z,1.00
2023-10-29T16:21:35.712Z,0.90
2023-10-29T16:24:02.387Z,0.70
2023-10-29T16:26:28.922Z,0.80
2023-10-29T16:28:55.540Z,1.23
2023-10-29T16:31:22.108Z,1.00
2023-10-29T16:33:50.083Z,1.07
2023-10-29T16:36:16.839Z,1.10
2023-10-29T16:38:43.323Z,0.97
2023-10-29T16:41:14.133Z,1.03
2023-10-29T16:43:40.656Z,0.90
2023-10-29T16:46:09.085Z,0.90
2023-10-29T16:48:35.704Z,1.08
2023-10-29T16:51:07.578Z,1.30
2023-10-29T16:53:34.231Z,1.50
2023-10-29T16:56:04.688Z,2.03
2023-10-29T16:58:31.305Z,1.48
2023-10-29T17:00:57.846Z,1.27
2023-10-29T17:03:24.479Z,1.75
2023-10-29T17:05:51.226Z,2.23
2023-10-29T17:08:19.085Z,2.40
2023-10-29T17:10:45.641Z,1.75
2023-10-29T17:13:12.128Z,2.47
2023-10-29T17:15:38.733Z,2.22
2023-10-29T17:18:05.656Z,2.50
2023-10-29T17:20:32.200Z,2.40
2023-10-29T17:22:58.693Z,2.22
2023-10-29T17:25:26.593Z,2.00
2023-10-29T17:27:53.108Z,2.13
2023-10-29T17:30:19.877Z,2.38
2023-10-29T17:32:46.422Z,1.75
2023-10-29T17:35:13.605Z,2.17
2023-10-29T17:37:40.116Z,1.70
2023-10-29T17:40:08.044Z,2.33
2023-10-29T17:42:35.874Z,1.50
2023-10-29T17:45:02.438Z,1.63
2023-10-29T17:47:28.975Z,1.70
2023-10-29T17:49:55.478Z,1.92
2023-10-29T17:52:21.990Z,2.00
2023-10-29T17:54:48.747Z,1.90
2023-10-29T17:57:15.506Z,2.38
2023-10-29T17:59:46.428Z,2.47
2023-10-29T18:02:12.955Z,1.70
2023-10-29T18:04:39.503Z,2.10
2023-10-29T18:07:05.974Z,1.67
2023-10-29T18:09:32.536Z,1.33
2023-10-29T18:11:59.373Z,1.97
2023-10-29T18:14:25.950Z,1.20
2023-10-29T18:16:53.819Z,1.10
2023-10-29T18:19:20.441Z,1.40
2023-10-29T18:21:46.959Z,1.10
2023-10-29T18:24:13.494Z,0.80
2023-10-29T18:26:40.100Z,0.90
2023-10-29T18:29:06.648Z,0.95
2023-10-29T18:31:33.170Z,0.90
2023-10-29T18:34:01.051Z,0.73
2023-10-29T18:36:27.646Z,0.80
2023-10-29T18:38:54.199Z,0.80
2023-10-29T18:41:20.687Z,0.90
2023-10-29T18:43:47.187Z,0.88
2023-10-29T18:46:13.715Z,0.80
2023-10-29T18:48:40.316Z,0.63
2023-10-29T18:51:08.396Z,0.70
2023-10-29T18:53:34.949Z,0.80
2023-10-29T18:56:02.887Z,0.98
2023-10-29T18:58:29.395Z,1.48
2023-10-29T19:01:05.443Z,1.10
2023-10-29T19:03:32.272Z,1.35
2023-10-29T19:05:58.948Z,1.05
2023-10-29T19:08:26.799Z,0.52
2023-10-29T19:10:53.306Z,0.60
2023-10-29T19:13:19.817Z,0.80
2023-10-29T19:15:46.353Z,0.88
2023-10-29T19:18:12.940Z,0.60
2023-10-29T19:24:04.570Z,0.55
2023-10-29T19:26:31.182Z,0.90
2023-10-29T19:28:57.707Z,1.02
2023-10-29T19:31:27.821Z,1.30
2023-10-29T19:33:55.091Z,1.33
2023-10-29T19:36:22.222Z,1.55
2023-10-29T19:38:50.106Z,1.23
2023-10-29T19:41:16.627Z,1.20
2023-10-29T19:43:43.158Z,1.50
2023-10-29T19:46:09.919Z,1.23
2023-10-29T19:48:36.954Z,1.90
2023-10-29T19:51:05.040Z,1.58
2023-10-29T19:53:33.708Z,1.40
2023-10-29T19:56:06.299Z,1.80
2023-10-29T19:58:32.925Z,1.70
2023-10-29T20:01:03.408Z,1.20
2023-10-29T20:03:29.995Z,1.48
2023-10-29T20:05:56.701Z,1.83
2023-10-29T20:08:23.199Z,1.40
2023-10-29T20:10:49.699Z,1.05
2023-10-29T20:13:17.520Z,1.20
2023-10-29T20:15:44.015Z,1.27
2023-10-29T20:18:10.528Z,0.80
2023-10-29T20:20:37.044Z,0.95
2023-10-29T20:23:03.513Z,1.55
2023-10-29T20:25:30.034Z,1.38
2023-10-29T20:27:56.814Z,1.05
2023-10-29T20:30:24.875Z,1.10
2023-10-29T20:32:51.646Z,0.90
2023-10-29T20:35:18.902Z,1.30
2023-10-29T20:37:45.607Z,1.15
2023-10-29T20:40:13.128Z,1.50
2023-10-29T20:45:07.099Z,4.22
2023-10-29T20:50:01.497Z,1.60
2023-10-29T20:52:28.000Z,1.85
2023-10-29T20:54:54.490Z,1.83
2023-10-29T20:57:21.035Z,1.77
2023-10-29T20:59:50.419Z,1.50
2023-10-29T21:02:17.139Z,1.70
2023-10-29T21:04:45.036Z,1.55
2023-10-29T21:07:11.664Z,2.38
2023-10-29T21:09:38.132Z,2.17
2023-10-29T21:12:05.175Z,2.50
2023-10-29T21:14:31.703Z,1.95
2023-10-29T21:16:58.414Z,2.22
2023-10-29T21:19:30.200Z,2.40
2023-10-29T21:21:58.572Z,2.45
2023-10-29T21:24:25.125Z,2.40
2023-10-29T21:26:51.750Z,2.47
2023-10-29T21:29:18.283Z,2.23
2023-10-29T21:31:44.855Z,2.83
2023-10-29T21:34:11.468Z,3.07
2023-10-29T21:36:37.997Z,2.28
2023-10-29T21:39:06.258Z,2.13
2023-10-29T21:41:32.797Z,2.17
2023-10-29T21:43:59.363Z,2.60
2023-10-29T21:46:25.918Z,2.80
2023-10-29T21:48:52.493Z,2.40
2023-10-29T21:51:19.140Z,2.33
2023-10-29T21:53:45.655Z,2.37
2023-10-29T21:56:13.474Z,3.20
2023-10-29T21:58:40.002Z,2.15
2023-10-29T22:01:06.550Z,3.15
2023-10-29T22:03:33.332Z,2.90
2023-10-29T22:06:00.924Z,2.50
2023-10-29T22:10:58.392Z,2.10
2023-10-29T22:13:26.388Z,2.15
2023-10-29T22:15:52.937Z,2.00
2023-10-29T22:18:19.804Z,2.63
2023-10-29T22:20:46.349Z,2.88
2023-10-29T22:23:12.844Z,2.25
2023-10-29T22:25:39.904Z,3.05
2023-10-29T22:28:06.393Z,3.20
2023-10-29T22:30:36.002Z,2.72
2023-10-29T22:33:02.692Z,2.50
2023-10-29T22:35:29.270Z,2.27
2023-10-29T22:37:55.777Z,2.33
2023-10-29T22:40:22.311Z,2.15
2023-10-29T22:42:48.872Z,2.65
2023-10-29T22:45:15.533Z,2.43
2023-10-29T22:47:43.609Z,2.03
2023-10-29T22:50:10.261Z,1.67
2023-10-29T22:52:36.800Z,1.97
2023-10-29T22:55:03.547Z,1.90
2023-10-29T22:57:30.078Z,1.90
2023-10-29T22:59:56.587Z,2.08
2023-10-29T23:02:23.102Z,2.38
2023-10-29T23:04:50.943Z,2.00
2023-10-29T23:07:17.436Z,2.20
2023-10-29T23:09:44.049Z,1.98
2023-10-29T23:12:10.730Z,1.80
2023-10-29T23:14:37.247Z,2.60
2023-10-29T23:17:04.007Z,2.13
2023-10-29T23:19:30.578Z,2.08
2023-10-29T23:21:58.457Z,1.92
2023-10-29T23:24:25.002Z,1.95
2023-10-29T23:26:51.521Z,1.85
2023-10-29T23:29:17.972Z,1.80
2023-10-29T23:31:44.615Z,2.00
2023-10-29T23:34:11.167Z,1.70
2023-10-29T23:36:37.677Z,2.47
2023-10-29T23:39:05.758Z,2.33
2023-10-29T23:41:32.256Z,2.00
2023-10-29T23:43:58.754Z,1.85
2023-10-29T23:46:25.321Z,2.10
2023-10-29T23:48:51.860Z,1.80
2023-10-29T23:51:18.333Z,2.22
2023-10-29T23:53:44.843Z,1.73
2023-10-29T23:56:12.807Z,2.58
2023-10-29T23:58:39.332Z,2.75
