createdAt,value
2023-12-12T00:00:21.555Z,100900.02
2023-12-12T00:02:50.831Z,100897.98
2023-12-12T00:05:20.184Z,100895.41
2023-12-12T00:07:49.430Z,100895.85
2023-12-12T00:10:19.036Z,100893.25
2023-12-12T00:12:48.480Z,100895.47
2023-12-12T00:15:17.836Z,100894.70
2023-12-12T00:17:47.203Z,100901.81
2023-12-12T00:20:16.533Z,100897.00
2023-12-12T00:22:45.876Z,100895.84
2023-12-12T00:25:15.332Z,100904.33
2023-12-12T00:27:44.722Z,100907.46
2023-12-12T00:30:15.409Z,100900.41
2023-12-12T00:32:44.797Z,100900.48
2023-12-12T00:35:14.319Z,100893.47
2023-12-12T00:37:43.632Z,100893.41
2023-12-12T00:40:13.271Z,100886.44
2023-12-12T00:42:42.592Z,100888.72
2023-12-12T00:45:12.383Z,100892.23
2023-12-12T00:47:41.841Z,100885.22
2023-12-12T00:50:11.409Z,100884.37
2023-12-12T00:52:42.952Z,100882.70
2023-12-12T00:55:12.394Z,100890.71
2023-12-12T00:57:41.701Z,100880.09
2023-12-12T01:00:11.650Z,100878.38
2023-12-12T01:02:40.964Z,100876.63
2023-12-12T01:05:10.486Z,100877.97
2023-12-12T01:07:39.956Z,100875.80
2023-12-12T01:10:09.907Z,100882.45
2023-12-12T01:12:39.564Z,100873.58
2023-12-12T01:15:09.625Z,100870.96
2023-12-12T01:17:39.058Z,100866.08
2023-12-12T01:20:09.543Z,100867.84
2023-12-12T01:22:38.920Z,100873.22
2023-12-12T01:25:09.629Z,100860.91
2023-12-12T01:27:39.002Z,100855.71
2023-12-12T01:30:08.853Z,100852.23
2023-12-12T01:32:38.209Z,100857.06
2023-12-12T01:35:08.087Z,100855.75
2023-12-12T01:37:37.579Z,100850.45
2023-12-12T01:40:09.285Z,100853.10
2023-12-12T01:42:38.581Z,100853.52
2023-12-12T01:45:08.908Z,100860.56
2023-12-12T01:47:38.301Z,100852.65
2023-12-12T01:50:08.591Z,100855.83
2023-12-12T01:52:38.455Z,100859.81
2023-12-12T01:55:08.118Z,100858.56
2023-12-12T01:57:37.571Z,100833.98
2023-12-12T02:00:07.857Z,100858.47
2023-12-12T02:02:38.943Z,100864.14
2023-12-12T02:05:08.490Z,100862.33
2023-12-12T02:07:38.261Z,100852.23
2023-12-12T02:10:08.185Z,100855.84
2023-12-12T02:12:37.473Z,100860.77
2023-12-12T02:15:07.390Z,100857.67
2023-12-12T02:17:37.417Z,100850.20
2023-12-12T02:20:07.817Z,100851.98
2023-12-12T02:22:37.261Z,100845.84
2023-12-12T02:25:07.152Z,100848.50
2023-12-12T02:27:36.845Z,100842.34
2023-12-12T02:30:07.981Z,100836.13
2023-12-12T02:32:37.349Z,100839.25
2023-12-12T02:35:07.080Z,100839.26
2023-12-12T02:37:36.815Z,100845.44
2023-12-12T02:40:06.593Z,100839.71
2023-12-12T02:42:36.174Z,100831.78
2023-12-12T02:45:05.839Z,100829.08
2023-12-12T02:47:35.459Z,100825.55
2023-12-12T02:50:05.064Z,100822.45
2023-12-12T02:52:34.555Z,100814.86
2023-12-12T02:55:04.372Z,100808.27
2023-12-12T02:57:34.082Z,100808.62
2023-12-12T03:00:05.061Z,100813.80
2023-12-12T03:02:34.647Z,100806.44
2023-12-12T03:05:06.013Z,100810.23
2023-12-12T03:07:35.852Z,100806.27
2023-12-12T03:10:06.296Z,100797.38
2023-12-12T03:12:35.574Z,100801.35
2023-12-12T03:15:05.259Z,100805.83
2023-12-12T03:17:35.085Z,100804.08
2023-12-12T03:20:05.040Z,100805.48
2023-12-12T03:22:34.538Z,100805.87
2023-12-12T03:25:04.080Z,100808.52
2023-12-12T03:27:33.957Z,100797.34
2023-12-12T03:30:03.624Z,100802.32
2023-12-12T03:32:32.966Z,100795.69
2023-12-12T03:35:02.463Z,100795.81
2023-12-12T03:37:32.168Z,100793.95
2023-12-12T03:40:01.706Z,100790.54
2023-12-12T03:42:31.070Z,100790.25
2023-12-12T03:45:00.415Z,100782.20
2023-12-12T03:47:30.202Z,100779.03
2023-12-12T03:49:59.695Z,100765.66
2023-12-12T03:52:29.109Z,100761.95
2023-12-12T03:54:58.783Z,100743.87
2023-12-12T03:57:28.238Z,100753.41
2023-12-12T03:59:57.588Z,100742.81
2023-12-12T04:02:26.907Z,100745.91
2023-12-12T04:04:56.255Z,100750.73
2023-12-12T04:07:25.640Z,100741.48
2023-12-12T04:09:54.986Z,100751.68
2023-12-12T04:12:25.020Z,100742.88
2023-12-12T04:14:54.326Z,100740.23
2023-12-12T04:17:23.749Z,100733.33
2023-12-12T04:19:53.138Z,100722.02
2023-12-12T04:22:22.618Z,100725.22
2023-12-12T04:24:52.090Z,100721.59
2023-12-12T04:27:21.521Z,100720.69
2023-12-12T04:29:50.800Z,100717.12
2023-12-12T04:32:20.156Z,100730.02
2023-12-12T04:34:49.927Z,100723.80
2023-12-12T04:37:20.243Z,100718.78
2023-12-12T04:39:51.205Z,100714.91
2023-12-12T04:42:20.818Z,100715.73
2023-12-12T04:44:50.214Z,100713.45
2023-12-12T04:47:19.679Z,100708.76
2023-12-12T04:49:49.283Z,100708.95
2023-12-12T04:52:18.776Z,100702.88
2023-12-12T04:54:48.082Z,100697.78
2023-12-12T04:57:17.396Z,100691.86
2023-12-12T04:59:46.702Z,100698.84
2023-12-12T05:02:16.064Z,100700.62
2023-12-12T05:04:45.417Z,100690.52
2023-12-12T05:07:16.398Z,100687.75
2023-12-12T05:09:45.908Z,100687.24
2023-12-12T05:12:15.277Z,100689.25
2023-12-12T05:14:44.625Z,100686.88
2023-12-12T05:17:13.999Z,100685.78
2023-12-12T05:19:43.704Z,100677.83
2023-12-12T05:22:13.574Z,100679.98
2023-12-12T05:24:42.925Z,100674.55
2023-12-12T05:27:12.264Z,100672.88
2023-12-12T05:29:41.641Z,100670.95
2023-12-12T05:32:11.862Z,100673.02
2023-12-12T05:34:41.698Z,100678.59
2023-12-12T05:37:11.107Z,100678.97
2023-12-12T05:39:40.604Z,100681.69
2023-12-12T05:42:10.092Z,100682.55
2023-12-12T05:44:39.449Z,100676.33
2023-12-12T05:47:10.479Z,100670.36
2023-12-12T05:49:39.970Z,100670.89
2023-12-12T05:52:09.499Z,100667.14
2023-12-12T05:54:38.939Z,100665.58
2023-12-12T05:57:08.394Z,100676.57
2023-12-12T05:59:37.697Z,100676.03
2023-12-12T06:02:08.596Z,100657.86
2023-12-12T06:04:40.156Z,100666.33
2023-12-12T06:07:09.670Z,100659.16
2023-12-12T06:09:39.039Z,100657.09
2023-12-12T06:12:09.199Z,100653.13
2023-12-12T06:14:38.539Z,100649.70
2023-12-12T06:17:07.806Z,100649.07
2023-12-12T06:19:37.271Z,100645.64
2023-12-12T06:22:08.455Z,100641.33
2023-12-12T06:24:37.882Z,100640.18
2023-12-12T06:27:07.258Z,100637.16
2023-12-12T06:29:36.894Z,100634.38
2023-12-12T06:32:06.888Z,100631.80
2023-12-12T06:34:36.441Z,100632.63
2023-12-12T06:37:06.660Z,100627.80
2023-12-12T06:39:36.030Z,100626.51
2023-12-12T06:42:06.401Z,100619.15
2023-12-12T06:44:35.721Z,100618.07
2023-12-12T06:47:05.137Z,100610.27
2023-12-12T06:49:34.891Z,100607.16
2023-12-12T06:52:04.821Z,100612.91
2023-12-12T06:54:34.212Z,100605.86
2023-12-12T06:57:04.848Z,100610.62
2023-12-12T06:59:34.192Z,100607.02
2023-12-12T07:02:03.664Z,100600.36
2023-12-12T07:04:33.732Z,100600.98
2023-12-12T07:07:03.100Z,100596.50
2023-12-12T07:09:32.462Z,100589.05
2023-12-12T07:12:05.797Z,100587.80
2023-12-12T07:14:35.150Z,100587.96
2023-12-12T07:17:04.732Z,100590.49
2023-12-12T07:19:34.143Z,100587.27
2023-12-12T07:22:04.161Z,100585.81
2023-12-12T07:24:33.623Z,100589.47
2023-12-12T07:27:02.955Z,100580.72
2023-12-12T07:29:32.314Z,100578.70
2023-12-12T07:32:01.614Z,100579.09
2023-12-12T07:34:30.959Z,100579.03
2023-12-12T07:37:00.523Z,100572.62
2023-12-12T07:39:29.870Z,100575.20
2023-12-12T07:41:59.171Z,100564.79
2023-12-12T07:44:28.573Z,100556.89
2023-12-12T07:46:59.542Z,100552.66
2023-12-12T07:49:30.772Z,100548.16
2023-12-12T07:52:00.783Z,100553.59
2023-12-12T07:54:32.768Z,100548.16
2023-12-12T07:57:02.052Z,100546.12
2023-12-12T07:59:31.577Z,100546.89
2023-12-12T08:02:01.065Z,100538.84
2023-12-12T08:04:30.540Z,100532.82
2023-12-12T08:07:00.704Z,100535.70
2023-12-12T08:09:31.640Z,100532.27
2023-12-12T08:12:00.992Z,100537.61
2023-12-12T08:14:30.343Z,100532.43
2023-12-12T08:20:04.290Z,100528.71
2023-12-12T08:22:33.800Z,100533.79
2023-12-12T08:25:03.364Z,100529.62
2023-12-12T08:27:33.356Z,100522.73
2023-12-12T08:30:06.571Z,100526.90
2023-12-12T08:32:38.720Z,100528.08
2023-12-12T08:35:09.017Z,100526.31
2023-12-12T08:37:39.449Z,100519.91
2023-12-12T08:40:11.326Z,100516.06
2023-12-12T08:42:41.122Z,100517.33
2023-12-12T08:45:11.338Z,100505.97
2023-12-12T08:47:40.714Z,100495.95
2023-12-12T08:50:10.934Z,100505.06
2023-12-12T08:52:40.542Z,100506.43
2023-12-12T08:55:13.002Z,100493.39
2023-12-12T08:57:42.359Z,100488.83
2023-12-12T09:00:14.918Z,100488.48
2023-12-12T09:02:43.523Z,100488.84
2023-12-12T09:05:12.783Z,100479.67
2023-12-12T09:07:42.611Z,100473.23
2023-12-12T09:10:12.337Z,100468.30
2023-12-12T09:12:41.875Z,100469.96
2023-12-12T09:15:11.458Z,100457.81
2023-12-12T09:17:41.099Z,100464.94
2023-12-12T09:20:10.960Z,100450.29
2023-12-12T09:22:40.569Z,100452.23
2023-12-12T09:25:10.527Z,100445.02
2023-12-12T09:27:39.893Z,100435.95
2023-12-12T09:30:09.584Z,100432.52
2023-12-12T09:32:38.929Z,100423.23
2023-12-12T09:35:08.616Z,100425.91
2023-12-12T09:37:37.974Z,100419.47
2023-12-12T09:40:08.332Z,100419.84
2023-12-12T09:42:37.839Z,100409.66
2023-12-12T09:45:10.406Z,100417.77
2023-12-12T09:47:40.369Z,100417.11
2023-12-12T09:50:12.849Z,100404.08
2023-12-12T09:52:42.565Z,100405.66
2023-12-12T09:55:12.382Z,100402.19
2023-12-12T09:57:41.800Z,100393.42
2023-12-12T10:00:11.646Z,100383.39
2023-12-12T10:02:41.269Z,100384.58
2023-12-12T10:52:42.914Z,100216.02
2023-12-12T10:55:13.821Z,100208.93
2023-12-12T10:57:49.981Z,100207.38
2023-12-12T11:00:21.307Z,100205.67
2023-12-12T11:02:50.654Z,100200.00
2023-12-12T11:11:33.964Z,100306.13
2023-12-12T11:14:03.684Z,100310.53
2023-12-12T11:16:33.095Z,100308.33
2023-12-12T11:19:04.053Z,100302.52
2023-12-12T11:21:47.169Z,100292.18
2023-12-12T11:24:21.116Z,100296.23
2023-12-12T11:26:53.565Z,100290.66
2023-12-12T11:29:25.690Z,100286.53
2023-12-12T11:32:05.670Z,100279.91
2023-12-12T11:34:39.606Z,100277.16
2023-12-12T11:37:09.906Z,100266.05
2023-12-12T11:39:48.801Z,100259.84
2023-12-12T11:42:20.278Z,100252.91
2023-12-12T11:44:55.849Z,100251.75
2023-12-12T11:47:27.962Z,100248.72
2023-12-12T11:50:19.974Z,100260.27
2023-12-12T11:54:41.101Z,100244.91
2023-12-12T11:57:11.549Z,100250.95
2023-12-12T11:59:40.830Z,100244.75
2023-12-12T12:02:10.363Z,100237.53
2023-12-12T12:04:39.885Z,100231.92
2023-12-12T12:07:09.367Z,100221.14
2023-12-12T12:09:38.694Z,100221.75
2023-12-12T12:12:12.571Z,100221.75
2023-12-12T12:14:42.131Z,100221.19
2023-12-12T12:17:11.556Z,100217.06
2023-12-12T12:19:44.765Z,100216.47
2023-12-12T12:22:14.602Z,100215.69
2023-12-12T12:24:48.310Z,100211.22
2023-12-12T12:27:17.619Z,100212.03
2023-12-12T12:30:04.927Z,100212.88
2023-12-12T12:32:35.052Z,100209.84
2023-12-12T12:35:09.393Z,100193.55
2023-12-12T12:37:39.761Z,100193.78
2023-12-12T12:40:11.393Z,100183.87
2023-12-12T12:42:42.042Z,100174.72
2023-12-12T12:45:11.651Z,100160.90
2023-12-12T12:47:41.056Z,100129.42
2023-12-12T12:50:11.021Z,100098.00
2023-12-12T12:52:41.101Z,100128.45
2023-12-12T12:55:10.653Z,100125.88
2023-12-12T12:57:40.695Z,100124.42
2023-12-12T13:00:12.302Z,100119.05
2023-12-12T13:02:41.658Z,100112.56
2023-12-12T13:05:10.969Z,100111.23
2023-12-12T13:07:40.393Z,100108.48
2023-12-12T13:10:11.758Z,100107.05
2023-12-12T13:12:41.087Z,100107.00
2023-12-12T13:15:11.191Z,100104.79
2023-12-12T13:17:40.830Z,100105.27
2023-12-12T13:20:11.873Z,100105.81
2023-12-12T13:22:45.784Z,100105.42
2023-12-12T13:25:16.007Z,100103.52
2023-12-12T13:27:45.587Z,100096.36
2023-12-12T13:30:15.052Z,100084.20
2023-12-12T13:32:45.077Z,100082.23
2023-12-12T13:35:27.142Z,100076.16
2023-12-12T13:37:47.920Z,100077.54
2023-12-12T13:40:17.359Z,100074.86
2023-12-12T13:42:46.782Z,100069.89
2023-12-12T13:45:18.215Z,100066.34
2023-12-12T13:47:47.979Z,100061.63
2023-12-12T13:50:17.573Z,100063.23
2023-12-12T13:52:47.062Z,100052.44
2023-12-12T13:55:16.539Z,100056.31
2023-12-12T13:57:46.152Z,100053.81
2023-12-12T14:00:18.610Z,100056.84
2023-12-12T14:02:47.605Z,100054.35
2023-12-12T14:05:17.202Z,100052.13
2023-12-12T14:07:46.756Z,100053.81
2023-12-12T14:10:16.151Z,100055.19
2023-12-12T14:12:45.470Z,100041.42
2023-12-12T14:15:15.230Z,100040.86
2023-12-12T14:17:44.653Z,100032.38
2023-12-12T14:20:14.686Z,100021.94
2023-12-12T14:30:06.440Z,99988.17
2023-12-12T14:32:35.335Z,99991.20
2023-12-12T14:37:43.100Z,99982.69
2023-12-12T14:40:12.838Z,99987.70
2023-12-12T14:42:42.218Z,99980.58
2023-12-12T14:45:13.716Z,99979.91
2023-12-12T14:47:42.921Z,99976.70
2023-12-12T14:50:12.398Z,99967.95
2023-12-12T14:52:44.636Z,99962.31
2023-12-12T14:55:14.595Z,99963.69
2023-12-12T14:57:43.944Z,99968.20
2023-12-12T15:00:23.260Z,99974.12
2023-12-12T15:02:46.239Z,99964.84
2023-12-12T15:05:15.950Z,99968.22
2023-12-12T15:20:28.386Z,99908.23
2023-12-12T15:22:58.896Z,99900.11
2023-12-12T15:25:35.871Z,99889.45
2023-12-12T15:28:23.368Z,99890.62
2023-12-12T15:30:32.587Z,99897.83
2023-12-12T15:33:01.960Z,99896.13
2023-12-12T15:35:32.101Z,99901.25
2023-12-12T15:38:01.894Z,99897.64
2023-12-12T15:40:31.242Z,99893.41
2023-12-12T15:43:02.133Z,99887.03
2023-12-12T15:45:31.490Z,99885.26
2023-12-12T15:48:00.965Z,99887.42
2023-12-12T15:50:30.651Z,99878.61
2023-12-12T15:53:00.003Z,99875.05
2023-12-12T15:55:30.881Z,99873.67
2023-12-12T15:58:00.529Z,99869.41
2023-12-12T16:00:30.237Z,99861.11
2023-12-12T16:02:59.743Z,99859.19
2023-12-12T16:05:30.235Z,99862.81
2023-12-12T16:08:00.076Z,99859.55
2023-12-12T16:10:29.487Z,99859.80
2023-12-12T16:12:58.938Z,99857.80
2023-12-12T16:15:28.333Z,99851.04
2023-12-12T16:17:58.434Z,99854.73
2023-12-12T16:20:27.876Z,99854.98
2023-12-12T16:22:57.153Z,99848.54
2023-12-12T16:25:26.891Z,99842.00
2023-12-12T16:27:57.769Z,99838.19
2023-12-12T16:30:30.352Z,99840.03
2023-12-12T16:33:01.135Z,99832.92
2023-12-12T16:35:30.169Z,99836.48
2023-12-12T16:37:59.516Z,99840.89
2023-12-12T16:40:28.884Z,99833.84
2023-12-12T16:42:58.263Z,99830.83
2023-12-12T16:45:27.573Z,99826.09
2023-12-12T16:47:57.183Z,99836.55
2023-12-12T16:50:26.551Z,99832.21
2023-12-12T16:52:55.831Z,99828.72
2023-12-12T16:55:25.271Z,99827.80
2023-12-12T16:57:56.184Z,99821.69
2023-12-12T17:00:27.749Z,99818.34
2023-12-12T17:02:57.137Z,99819.69
2023-12-12T17:05:26.706Z,99814.95
2023-12-12T17:07:56.304Z,99818.52
2023-12-12T17:10:25.788Z,99807.13
2023-12-12T17:12:55.281Z,99811.15
2023-12-12T17:15:24.793Z,99813.00
2023-12-12T17:17:54.322Z,99808.66
2023-12-12T17:20:24.109Z,99790.24
2023-12-12T17:22:53.490Z,99791.95
2023-12-12T17:25:22.862Z,99790.28
2023-12-12T17:27:52.255Z,99793.27
2023-12-12T17:30:21.963Z,99788.92
2023-12-12T17:32:51.463Z,99786.34
2023-12-12T17:35:20.905Z,99789.42
2023-12-12T17:37:50.707Z,99789.03
2023-12-12T17:40:20.270Z,99785.55
2023-12-12T17:42:49.716Z,99783.38
2023-12-12T17:45:19.242Z,99781.67
2023-12-12T17:47:48.591Z,99782.52
2023-12-12T17:50:18.515Z,99775.09
2023-12-12T17:52:47.968Z,99772.92
2023-12-12T17:55:17.344Z,99764.18
2023-12-12T17:57:48.891Z,99758.53
2023-12-12T18:00:18.629Z,99756.75
2023-12-12T18:02:47.948Z,99750.64
2023-12-12T18:05:17.687Z,99748.86
2023-12-12T18:07:47.243Z,99751.10
2023-12-12T18:10:16.683Z,99759.38
2023-12-12T18:12:46.016Z,99751.10
2023-12-12T18:15:15.512Z,99748.02
2023-12-12T18:17:44.835Z,99742.81
2023-12-12T18:20:14.325Z,99739.27
2023-12-12T18:22:43.914Z,99733.22
2023-12-12T18:25:13.368Z,99741.04
2023-12-12T18:27:44.274Z,99733.15
2023-12-12T18:30:16.435Z,99724.48
2023-12-12T18:32:46.363Z,99724.02
2023-12-12T18:35:16.100Z,99723.16
2023-12-12T18:37:45.590Z,99726.25
2023-12-12T18:40:18.588Z,99720.07
2023-12-12T18:42:49.392Z,99709.20
2023-12-12T18:45:18.819Z,99710.94
2023-12-12T18:47:48.218Z,99709.62
2023-12-12T18:50:17.757Z,99712.28
2023-12-12T18:52:47.332Z,99707.48
2023-12-12T18:55:17.401Z,99707.56
2023-12-12T18:57:46.792Z,99700.52
2023-12-12T19:00:16.785Z,99697.11
2023-12-12T19:02:46.464Z,99698.81
2023-12-12T19:05:18.481Z,99697.96
2023-12-12T19:07:49.798Z,99698.42
2023-12-12T19:10:19.577Z,99701.98
2023-12-12T19:12:49.603Z,99695.80
2023-12-12T19:15:22.845Z,99696.58
2023-12-12T19:17:54.189Z,99690.86
2023-12-12T19:20:23.923Z,99693.88
2023-12-12T19:22:53.445Z,99720.64
2023-12-12T19:25:22.883Z,99756.08
2023-12-12T19:27:52.160Z,99744.70
2023-12-12T19:30:21.686Z,99748.65
2023-12-12T19:32:51.141Z,99748.72
2023-12-12T19:35:22.156Z,99744.31
2023-12-12T19:37:53.191Z,99733.33
2023-12-12T19:40:22.702Z,99737.73
2023-12-12T19:42:53.718Z,99732.87
2023-12-12T19:45:25.984Z,99727.22
2023-12-12T19:47:55.347Z,99715.38
2023-12-12T19:50:25.070Z,99715.38
2023-12-12T19:52:54.840Z,99720.56
2023-12-12T19:55:24.564Z,99713.28
2023-12-12T19:57:54.077Z,99718.94
2023-12-12T20:00:23.419Z,99720.25
2023-12-12T20:02:52.723Z,99722.88
2023-12-12T20:05:22.457Z,99712.43
2023-12-12T20:07:54.932Z,99713.28
2023-12-12T20:10:23.675Z,99717.23
2023-12-12T20:12:52.949Z,99720.31
2023-12-12T20:15:23.452Z,99729.98
2023-12-12T20:17:52.838Z,99730.12
2023-12-12T20:20:22.388Z,99721.31
2023-12-12T20:22:52.831Z,99724.41
2023-12-12T20:25:22.284Z,99729.66
2023-12-12T20:27:54.768Z,99726.57
2023-12-12T20:30:23.347Z,99722.70
2023-12-12T20:32:52.575Z,99719.61
2023-12-12T20:35:21.912Z,99713.42
2023-12-12T20:37:51.430Z,99710.80
2023-12-12T20:40:20.989Z,99697.78
2023-12-12T20:42:53.689Z,99700.80
2023-12-12T20:45:23.139Z,99702.58
2023-12-12T20:47:52.516Z,99702.58
2023-12-12T20:50:22.037Z,99703.44
2023-12-12T20:52:51.395Z,99707.38
2023-12-12T20:55:20.763Z,99710.86
2023-12-12T20:57:51.723Z,99714.41
2023-12-12T21:00:21.897Z,99714.41
2023-12-12T21:02:51.705Z,99710.47
2023-12-12T21:05:21.005Z,99716.59
2023-12-12T21:07:50.512Z,99710.01
2023-12-12T21:10:20.191Z,99710.01
2023-12-12T21:12:49.625Z,99709.16
2023-12-12T21:15:19.252Z,99708.23
2023-12-12T21:17:50.216Z,99708.23
2023-12-12T21:20:19.790Z,99702.13
2023-12-12T21:22:51.039Z,99698.17
2023-12-12T21:25:20.552Z,99689.83
2023-12-12T21:27:49.921Z,99692.45
2023-12-12T21:30:19.258Z,99690.75
2023-12-12T21:32:48.731Z,99696.86
2023-12-12T21:35:18.103Z,99691.21
2023-12-12T21:37:47.408Z,99686.91
2023-12-12T21:40:16.963Z,99680.34
2023-12-12T21:42:46.267Z,99692.17
2023-12-12T21:45:17.249Z,99689.94
2023-12-12T21:47:47.237Z,99684.28
2023-12-12T21:50:16.873Z,99685.98
2023-12-12T21:52:46.467Z,99688.23
2023-12-12T21:55:15.999Z,99684.35
2023-12-12T21:57:45.607Z,99688.58
2023-12-12T22:00:16.735Z,99683.82
2023-12-12T22:02:46.105Z,99684.55
2023-12-12T22:05:15.549Z,99688.50
2023-12-12T22:07:44.876Z,99677.31
2023-12-12T22:10:14.310Z,99677.84
2023-12-12T22:12:43.585Z,99684.03
2023-12-12T22:15:13.366Z,99681.94
2023-12-12T22:17:42.637Z,99682.89
2023-12-12T22:20:12.432Z,99682.89
2023-12-12T22:22:42.276Z,99683.36
2023-12-12T22:25:11.626Z,99688.62
2023-12-12T22:27:40.940Z,99686.45
2023-12-12T22:30:10.371Z,99699.20
2023-12-12T22:32:40.231Z,99695.73
2023-12-12T22:35:11.395Z,99694.88
2023-12-12T22:37:40.761Z,99685.67
2023-12-12T22:40:10.798Z,99692.24
2023-12-12T22:42:40.205Z,99686.52
2023-12-12T22:45:10.423Z,99686.52
2023-12-12T22:47:39.814Z,99684.74
2023-12-12T22:50:09.664Z,99680.41
2023-12-12T22:52:39.120Z,99677.84
2023-12-12T22:55:08.895Z,99678.24
2023-12-12T22:57:38.260Z,99685.67
2023-12-12T23:00:27.129Z,99682.19
2023-12-12T23:02:56.499Z,99689.22
2023-12-12T23:05:26.598Z,99688.37
2023-12-12T23:07:56.054Z,99686.59
2023-12-12T23:10:25.954Z,99682.19
2023-12-12T23:12:55.272Z,99684.35
2023-12-12T23:15:24.624Z,99681.19
2023-12-12T23:17:54.062Z,99689.08
2023-12-12T23:20:23.619Z,99683.43
2023-12-12T23:22:52.973Z,99676.00
2023-12-12T23:25:22.373Z,99681.72
2023-12-12T23:27:51.632Z,99678.63
2023-12-12T23:30:21.048Z,99678.17
2023-12-12T23:32:50.659Z,99674.69
2023-12-12T23:35:20.190Z,99671.20
2023-12-12T23:37:49.557Z,99667.26
2023-12-12T23:40:20.507Z,99661.14
2023-12-12T23:42:49.874Z,99661.14
2023-12-12T23:45:25.153Z,99664.63
2023-12-12T23:47:50.236Z,99659.37
2023-12-12T23:50:20.007Z,99642.34
2023-12-12T23:52:49.524Z,99643.59
2023-12-12T23:55:18.926Z,99638.33
2023-12-12T23:57:48.243Z,99635.70
