createdAt,value
2022-09-20T00:02:39.375Z,9.45
2022-09-20T00:07:47.331Z,9.43
2022-09-20T00:12:53.987Z,9.37
2022-09-20T00:18:02.465Z,9.35
2022-09-20T00:23:08.332Z,9.30
2022-09-20T00:28:14.607Z,9.27
2022-09-20T00:33:22.802Z,9.27
2022-09-20T00:38:28.880Z,9.24
2022-09-20T00:43:39.883Z,9.23
2022-09-20T01:08:56.275Z,9.26
2022-09-20T01:14:02.704Z,9.17
2022-09-20T01:19:21.266Z,9.09
2022-09-20T01:24:39.545Z,9.08
2022-09-20T01:30:09.841Z,9.08
2022-09-20T01:35:18.757Z,9.06
2022-09-20T01:40:34.541Z,9.05
2022-09-20T01:45:45.645Z,9.05
2022-09-20T01:51:16.623Z,9.03
2022-09-20T01:57:25.040Z,9.01
2022-09-20T02:03:26.875Z,9.01
2022-09-20T02:09:16.893Z,9.02
2022-09-20T02:14:40.487Z,9.04
2022-09-20T02:20:15.656Z,9.03
2022-09-20T02:25:49.053Z,9.08
2022-09-20T02:31:09.130Z,9.06
2022-09-20T02:36:45.177Z,9.06
2022-09-20T02:42:10.734Z,9.09
2022-09-20T02:47:29.497Z,9.11
2022-09-20T02:52:46.848Z,9.07
2022-09-20T02:58:11.014Z,9.10
2022-09-20T03:03:35.287Z,9.11
2022-09-20T03:08:55.828Z,9.10
2022-09-20T03:14:18.105Z,9.11
2022-09-20T03:19:40.774Z,9.09
2022-09-20T03:25:08.061Z,9.08
2022-09-20T03:30:30.557Z,9.08
2022-09-20T03:36:02.457Z,9.07
2022-09-20T03:41:50.888Z,9.10
2022-09-20T03:47:13.469Z,9.05
2022-09-20T03:52:40.470Z,9.02
2022-09-20T03:58:11.235Z,9.00
2022-09-20T04:03:37.633Z,9.00
2022-09-20T04:09:18.076Z,8.97
2022-09-20T04:14:39.788Z,8.87
2022-09-20T04:19:53.554Z,8.80
2022-09-20T04:25:08.212Z,8.76
2022-09-20T04:30:22.089Z,8.78
2022-09-20T04:36:06.876Z,8.80
2022-09-20T04:41:51.564Z,8.81
2022-09-20T04:47:38.369Z,8.79
2022-09-20T04:53:25.862Z,8.81
2022-09-20T04:58:50.116Z,8.84
2022-09-20T05:04:40.941Z,8.82
2022-09-20T05:10:30.726Z,8.81
2022-09-20T05:15:43.735Z,8.86
2022-09-20T05:21:09.378Z,8.85
2022-09-20T05:26:26.053Z,8.87
2022-09-20T05:31:40.804Z,8.92
2022-09-20T05:36:59.084Z,8.97
2022-09-20T05:42:18.601Z,9.00
2022-09-20T05:47:37.468Z,9.03
2022-09-20T05:52:58.192Z,9.05
2022-09-20T05:58:46.627Z,9.11
2022-09-20T06:04:02.371Z,9.15
2022-09-20T06:09:45.670Z,9.19
2022-09-20T06:15:02.303Z,9.18
2022-09-20T06:20:22.830Z,9.20
2022-09-20T06:25:35.375Z,9.22
2022-09-20T06:30:46.216Z,9.26
2022-09-20T06:36:19.819Z,9.26
2022-09-20T06:41:30.213Z,9.30
2022-09-20T06:46:38.818Z,9.32
2022-09-20T06:51:44.758Z,9.44
2022-09-20T06:56:53.296Z,9.51
2022-09-20T07:01:59.931Z,9.54
2022-09-20T07:07:09.587Z,9.59
2022-09-20T07:12:17.464Z,9.64
2022-09-20T07:17:23.693Z,9.70
2022-09-20T07:22:29.854Z,9.75
2022-09-20T07:27:37.291Z,9.77
2022-09-20T07:32:43.289Z,9.83
2022-09-20T07:37:52.342Z,9.89
2022-09-20T07:42:59.713Z,9.97
2022-09-20T07:48:06.582Z,10.02
2022-09-20T07:53:13.552Z,10.11
2022-09-20T07:58:20.958Z,10.18
2022-09-20T08:03:28.001Z,10.22
2022-09-20T08:08:36.538Z,10.31
2022-09-20T08:19:18.505Z,10.47
2022-09-20T08:24:26.514Z,10.55
2022-09-20T08:29:34.137Z,10.65
2022-09-20T08:34:40.994Z,10.71
2022-09-20T08:40:02.486Z,10.77
2022-09-20T08:45:35.007Z,10.83
2022-09-20T08:50:42.349Z,10.85
2022-09-20T08:55:48.736Z,10.88
2022-09-20T09:00:58.998Z,10.89
2022-09-20T09:06:10.383Z,10.97
2022-09-20T09:11:21.895Z,11.04
2022-09-20T09:16:35.356Z,11.14
2022-09-20T09:21:46.016Z,11.20
2022-09-20T09:26:53.126Z,11.28
2022-09-20T09:32:22.549Z,11.36
2022-09-20T09:37:30.819Z,11.40
2022-09-20T09:42:36.897Z,11.44
2022-09-20T09:47:44.492Z,11.45
2022-09-20T09:53:04.983Z,11.44
2022-09-20T09:58:24.640Z,11.53
2022-09-20T10:03:47.651Z,11.65
2022-09-20T10:09:07.910Z,11.67
2022-09-20T10:14:32.219Z,11.70
2022-09-20T10:20:04.670Z,11.77
2022-09-20T10:25:27.295Z,11.85
2022-09-20T10:30:48.366Z,11.89
2022-09-20T10:36:14.544Z,11.92
2022-09-20T10:41:56.123Z,11.95
2022-09-20T10:47:14.598Z,12.05
2022-09-20T10:52:55.075Z,12.17
2022-09-20T10:58:41.077Z,12.21
2022-09-20T11:04:31.471Z,12.24
2022-09-20T11:09:44.115Z,12.31
2022-09-20T11:14:55.884Z,12.34
2022-09-20T11:20:08.955Z,12.44
2022-09-20T11:25:25.006Z,12.57
2022-09-20T11:30:36.212Z,12.62
2022-09-20T11:35:47.725Z,12.62
2022-09-20T11:41:03.698Z,12.67
2022-09-20T11:46:14.268Z,12.70
2022-09-20T11:51:49.844Z,12.74
2022-09-20T11:57:00.015Z,12.73
2022-09-20T12:02:27.851Z,12.70
2022-09-20T12:07:39.963Z,12.76
2022-09-20T12:12:51.474Z,12.81
2022-09-20T12:18:16.947Z,12.96
2022-09-20T12:24:24.020Z,12.98
2022-09-20T12:30:07.025Z,13.01
2022-09-20T12:36:01.702Z,13.06
2022-09-20T12:41:15.858Z,13.11
2022-09-20T12:46:42.808Z,13.17
2022-09-20T12:52:07.315Z,13.29
2022-09-20T12:57:28.754Z,13.38
2022-09-20T13:03:01.335Z,13.34
2022-09-20T13:08:17.925Z,13.29
2022-09-20T13:13:42.643Z,13.30
2022-09-20T13:18:54.264Z,13.33
2022-09-20T13:24:01.681Z,13.39
2022-09-20T13:29:12.202Z,13.45
2022-09-20T13:34:25.174Z,13.47
2022-09-20T13:39:37.543Z,13.39
2022-09-20T13:44:45.176Z,13.25
2022-09-20T13:49:52.868Z,13.14
2022-09-20T13:54:59.314Z,13.06
2022-09-20T14:00:09.452Z,13.00
2022-09-20T14:05:25.426Z,13.00
2022-09-20T14:10:41.676Z,13.02
2022-09-20T14:15:49.415Z,13.04
2022-09-20T14:20:58.477Z,13.10
2022-09-20T14:26:10.539Z,13.16
2022-09-20T14:31:21.321Z,13.21
2022-09-20T14:36:31.905Z,13.25
2022-09-20T14:41:41.030Z,13.28
2022-09-20T14:46:48.945Z,13.38
2022-09-20T14:52:36.404Z,13.45
2022-09-20T14:57:44.548Z,13.51
2022-09-20T15:02:51.577Z,13.58
2022-09-20T15:08:00.500Z,13.65
2022-09-20T15:13:07.149Z,13.71
2022-09-20T15:18:23.135Z,13.73
2022-09-20T15:23:30.873Z,13.71
2022-09-20T15:28:37.443Z,13.65
2022-09-20T15:33:43.526Z,13.61
2022-09-20T15:38:50.979Z,13.54
2022-09-20T15:43:58.659Z,13.30
2022-09-20T15:49:07.724Z,13.08
2022-09-20T15:54:16.582Z,12.95
2022-09-20T15:59:23.885Z,12.83
2022-09-20T16:04:31.429Z,12.73
2022-09-20T16:09:39.586Z,12.71
2022-09-20T16:14:45.659Z,12.63
2022-09-20T16:19:54.672Z,12.64
2022-09-20T16:25:06.930Z,12.63
2022-09-20T16:30:14.259Z,12.60
2022-09-20T16:35:20.288Z,12.57
2022-09-20T16:40:27.788Z,12.55
2022-09-20T16:45:38.084Z,12.52
2022-09-20T16:50:47.722Z,12.49
2022-09-20T16:55:57.165Z,12.45
2022-09-20T17:01:08.998Z,12.41
2022-09-20T17:06:17.227Z,12.37
2022-09-20T17:11:29.250Z,12.31
2022-09-20T17:16:39.287Z,12.24
2022-09-20T17:21:50.643Z,12.14
2022-09-20T17:26:59.351Z,12.09
2022-09-20T17:32:08.243Z,12.10
2022-09-20T17:37:14.521Z,11.82
2022-09-20T17:42:22.621Z,11.68
2022-09-20T17:47:28.784Z,11.73
2022-09-20T17:52:38.994Z,11.79
2022-09-20T17:57:48.846Z,11.81
2022-09-20T18:02:59.553Z,11.76
2022-09-20T18:08:07.829Z,11.67
2022-09-20T18:13:16.685Z,11.60
2022-09-20T18:18:23.008Z,11.54
2022-09-20T18:23:32.341Z,11.40
2022-09-20T18:28:41.098Z,11.36
2022-09-20T18:33:48.044Z,11.24
2022-09-20T18:38:56.718Z,11.23
2022-09-20T18:44:08.934Z,11.25
2022-09-20T18:49:17.626Z,11.25
2022-09-20T18:54:25.941Z,11.27
2022-09-20T18:59:37.822Z,11.17
2022-09-20T19:05:16.986Z,11.15
2022-09-20T19:10:38.134Z,10.94
2022-09-20T19:16:22.096Z,10.77
2022-09-20T19:21:38.959Z,10.77
2022-09-20T19:26:50.049Z,10.57
2022-09-20T19:32:03.748Z,10.62
2022-09-20T19:37:27.424Z,10.68
2022-09-20T19:42:48.355Z,10.72
2022-09-20T19:48:07.650Z,10.42
2022-09-20T19:53:18.342Z,10.34
2022-09-20T19:58:27.949Z,10.24
2022-09-20T20:03:37.908Z,10.13
2022-09-20T20:08:53.037Z,10.26
2022-09-20T20:14:20.167Z,10.34
2022-09-20T20:19:49.306Z,10.37
2022-09-20T20:24:58.556Z,10.21
2022-09-20T20:30:05.825Z,9.99
2022-09-20T20:35:15.314Z,10.07
2022-09-20T20:40:22.659Z,10.01
2022-09-20T20:45:29.793Z,9.98
2022-09-20T20:50:38.023Z,9.89
2022-09-20T20:55:44.592Z,9.84
2022-09-20T21:00:50.786Z,9.66
2022-09-20T21:05:58.684Z,9.76
2022-09-20T21:11:07.014Z,9.70
2022-09-20T21:16:15.666Z,9.81
2022-09-20T21:21:25.130Z,9.80
2022-09-20T21:26:33.417Z,9.83
2022-09-20T21:31:41.259Z,9.80
2022-09-20T21:36:48.742Z,9.86
2022-09-20T21:41:54.941Z,9.90
2022-09-20T21:47:00.824Z,9.94
2022-09-20T21:52:08.255Z,9.99
2022-09-20T21:57:15.178Z,10.03
2022-09-20T22:02:21.379Z,10.07
2022-09-20T22:07:29.104Z,10.12
2022-09-20T22:12:35.189Z,10.18
2022-09-20T22:17:41.943Z,10.21
2022-09-20T22:23:01.795Z,10.24
2022-09-20T22:28:07.803Z,10.29
2022-09-20T22:33:14.188Z,10.31
2022-09-20T22:38:22.806Z,10.34
2022-09-20T22:43:29.834Z,10.35
2022-09-20T22:48:37.026Z,10.33
2022-09-20T22:53:45.125Z,10.34
2022-09-20T22:58:53.973Z,10.36
2022-09-20T23:04:03.555Z,10.37
2022-09-20T23:09:13.887Z,10.37
2022-09-20T23:14:23.391Z,10.40
2022-09-20T23:19:29.407Z,10.39
2022-09-20T23:24:36.774Z,10.42
2022-09-20T23:29:42.687Z,10.42
2022-09-20T23:34:49.048Z,10.42
2022-09-20T23:39:57.476Z,10.42
2022-09-20T23:45:21.786Z,10.44
2022-09-20T23:50:27.695Z,10.44
2022-09-20T23:55:36.068Z,10.43
