createdAt,value
2019-04-20T00:01:50.499Z,12.47
2019-04-20T00:04:27.188Z,10.08
2019-04-20T00:06:56.500Z,11.17
2019-04-20T00:09:34.854Z,11.60
2019-04-20T00:12:10.739Z,10.30
2019-04-20T00:14:39.173Z,12.03
2019-04-20T00:17:11.636Z,9.88
2019-04-20T00:19:47.559Z,9.77
2019-04-20T00:22:24.642Z,10.98
2019-04-20T00:25:17.611Z,12.90
2019-04-20T00:28:25.073Z,10.57
2019-04-20T00:30:58.689Z,14.47
2019-04-20T00:33:36.393Z,10.53
2019-04-20T00:35:48.515Z,12.43
2019-04-20T00:38:25.992Z,8.80
2019-04-20T00:41:02.007Z,12.37
2019-04-20T00:43:32.977Z,13.47
2019-04-20T00:46:10.353Z,13.17
2019-04-20T00:48:47.342Z,11.47
2019-04-20T00:51:41.958Z,13.40
2019-04-20T00:53:48.135Z,11.60
2019-04-20T00:56:20.289Z,13.40
2019-04-20T00:59:06.055Z,12.20
2019-04-20T01:01:50.174Z,12.20
2019-04-20T01:04:20.125Z,10.60
2019-04-20T01:06:58.721Z,10.98
2019-04-20T01:09:30.882Z,10.35
2019-04-20T01:12:09.991Z,12.43
2019-04-20T01:14:43.696Z,10.23
2019-04-20T01:17:12.117Z,11.20
2019-04-20T01:19:43.985Z,13.73
2019-04-20T01:22:18.447Z,12.30
2019-04-20T01:24:54.617Z,10.57
2019-04-20T01:27:39.864Z,11.50
2019-04-20T01:30:10.220Z,10.50
2019-04-20T01:32:51.485Z,14.07
2019-04-20T01:35:24.773Z,13.20
2019-04-20T01:38:05.472Z,16.87
2019-04-20T01:40:19.109Z,14.07
2019-04-20T01:42:51.251Z,16.23
2019-04-20T01:45:30.712Z,20.27
2019-04-20T01:47:59.483Z,16.17
2019-04-20T01:50:33.717Z,16.73
2019-04-20T01:53:12.773Z,18.07
2019-04-20T01:55:50.897Z,13.97
2019-04-20T01:58:55.299Z,16.90
2019-04-20T02:01:34.319Z,12.10
2019-04-20T02:04:24.801Z,16.03
2019-04-20T02:06:55.266Z,14.33
2019-04-20T02:09:28.051Z,16.90
2019-04-20T02:12:05.888Z,20.17
2019-04-20T02:14:42.457Z,29.70
2019-04-20T02:17:16.740Z,37.27
2019-04-20T02:20:00.972Z,27.77
2019-04-20T02:22:37.287Z,30.80
2019-04-20T02:24:51.046Z,28.10
2019-04-20T02:27:30.822Z,24.17
2019-04-20T02:30:25.274Z,19.50
2019-04-20T02:33:19.799Z,19.87
2019-04-20T02:41:47.737Z,20.73
2019-04-20T02:44:21.801Z,20.97
2019-04-20T02:46:51.161Z,18.33
2019-04-20T02:51:54.740Z,14.83
2019-04-20T02:54:40.828Z,14.87
2019-04-20T02:57:05.714Z,14.27
2019-04-20T02:59:53.292Z,16.03
2019-04-20T03:01:55.274Z,15.13
2019-04-20T03:04:20.553Z,20.50
2019-04-20T03:06:59.791Z,17.20
2019-04-20T03:09:39.973Z,20.17
2019-04-20T03:12:18.596Z,17.00
2019-04-20T03:14:39.911Z,15.80
2019-04-20T03:17:22.695Z,17.23
2019-04-20T03:19:47.647Z,13.70
2019-04-20T03:22:46.666Z,16.00
2019-04-20T03:25:05.147Z,15.03
2019-04-20T03:27:45.994Z,14.07
2019-04-20T03:31:22.814Z,16.30
2019-04-20T03:33:44.710Z,16.20
2019-04-20T03:36:10.309Z,17.07
2019-04-20T03:38:34.844Z,15.38
2019-04-20T03:40:59.259Z,17.70
2019-04-20T03:43:20.093Z,14.13
2019-04-20T03:45:59.501Z,16.50
2019-04-20T03:48:41.386Z,13.93
2019-04-20T03:51:25.092Z,19.97
2019-04-20T03:54:25.166Z,14.40
2019-04-20T03:57:16.966Z,14.70
2019-04-20T03:59:55.089Z,16.07
2019-04-20T04:03:04.207Z,13.13
2019-04-20T04:05:28.860Z,14.17
2019-04-20T04:07:55.876Z,15.17
2019-04-20T04:10:30.441Z,18.95
2019-04-20T04:13:13.053Z,15.90
2019-04-20T04:15:52.034Z,14.03
2019-04-20T04:18:28.093Z,12.50
2019-04-20T04:21:03.023Z,12.43
2019-04-20T04:23:44.547Z,15.63
2019-04-20T04:26:22.104Z,15.87
2019-04-20T04:28:55.969Z,13.63
2019-04-20T04:31:34.955Z,14.87
2019-04-20T04:34:20.668Z,15.07
2019-04-20T04:36:35.955Z,19.37
2019-04-20T04:39:17.785Z,16.53
2019-04-20T04:41:51.022Z,16.33
2019-04-20T04:44:17.990Z,20.30
2019-04-20T04:46:43.520Z,26.27
2019-04-20T04:49:18.349Z,21.83
2019-04-20T04:51:51.477Z,27.47
2019-04-20T04:54:25.927Z,19.13
2019-04-20T04:56:50.413Z,18.03
2019-04-20T04:59:23.437Z,15.72
2019-04-20T05:01:58.396Z,15.40
2019-04-20T05:05:12.467Z,19.93
2019-04-20T05:07:46.054Z,23.83
2019-04-20T05:10:03.804Z,23.83
2019-04-20T05:12:37.220Z,21.70
2019-04-20T05:15:22.326Z,23.10
2019-04-20T05:18:07.184Z,21.87
2019-04-20T05:20:45.098Z,23.20
2019-04-20T05:23:12.667Z,25.33
2019-04-20T05:26:19.704Z,30.70
2019-04-20T05:28:47.317Z,32.27
2019-04-20T05:31:09.709Z,35.38
2019-04-20T05:34:08.095Z,34.17
2019-04-20T05:36:29.616Z,37.23
2019-04-20T05:39:15.849Z,35.53
2019-04-20T05:41:44.059Z,35.43
2019-04-20T05:44:12.653Z,39.50
2019-04-20T05:46:53.242Z,37.07
2019-04-20T05:49:27.168Z,35.20
2019-04-20T05:52:04.117Z,35.52
2019-04-20T05:54:39.126Z,36.70
2019-04-20T05:57:17.477Z,32.20
2019-04-20T05:59:40.922Z,33.60
2019-04-20T06:02:15.998Z,37.57
2019-04-20T06:04:59.923Z,32.25
2019-04-20T06:07:25.271Z,36.00
2019-04-20T06:10:00.597Z,38.47
2019-04-20T06:12:33.071Z,36.87
2019-04-20T06:15:15.481Z,33.27
2019-04-20T06:18:02.486Z,35.83
2019-04-20T06:20:46.970Z,35.50
2019-04-20T06:23:47.497Z,36.37
2019-04-20T06:26:33.556Z,35.23
2019-04-20T06:28:43.906Z,41.63
2019-04-20T06:31:27.969Z,43.93
2019-04-20T06:34:31.061Z,43.90
2019-04-20T06:37:06.992Z,41.83
2019-04-20T06:39:36.986Z,39.50
2019-04-20T06:42:16.155Z,42.33
2019-04-20T06:44:41.473Z,41.28
2019-04-20T06:47:22.761Z,38.67
2019-04-20T06:49:48.078Z,37.53
2019-04-20T06:52:42.495Z,39.00
2019-04-20T06:55:15.692Z,38.60
2019-04-20T06:57:50.390Z,39.43
2019-04-20T07:00:42.058Z,35.37
2019-04-20T07:03:01.860Z,40.43
2019-04-20T07:05:37.896Z,38.90
2019-04-20T07:08:29.120Z,39.97
2019-04-20T07:10:54.469Z,44.80
2019-04-20T07:13:14.304Z,37.90
2019-04-20T07:16:13.763Z,36.40
2019-04-20T07:19:00.813Z,35.13
2019-04-20T07:24:35.066Z,41.67
2019-04-20T07:27:04.811Z,34.83
2019-04-20T07:29:44.915Z,36.07
2019-04-20T07:32:09.096Z,41.37
2019-04-20T07:34:51.557Z,38.40
2019-04-20T07:40:05.608Z,35.73
2019-04-20T07:42:40.786Z,36.05
2019-04-20T07:45:16.882Z,38.30
2019-04-20T07:47:55.296Z,37.90
2019-04-20T07:50:13.678Z,36.93
2019-04-20T07:52:46.345Z,36.80
2019-04-20T07:57:57.711Z,36.97
2019-04-20T08:00:51.447Z,40.40
2019-04-20T08:06:02.465Z,35.77
2019-04-20T08:08:47.603Z,34.63
2019-04-20T08:11:13.967Z,36.07
2019-04-20T08:13:59.037Z,30.80
2019-04-20T08:16:41.124Z,31.67
2019-04-20T08:19:08.431Z,32.43
2019-04-20T08:21:43.708Z,30.80
2019-04-20T08:24:13.288Z,36.20
2019-04-20T08:26:34.819Z,31.27
2019-04-20T08:29:29.983Z,32.90
2019-04-20T08:32:38.960Z,34.97
2019-04-20T08:35:24.431Z,30.63
2019-04-20T08:38:12.264Z,32.10
2019-04-20T08:40:25.420Z,29.72
2019-04-20T08:43:13.059Z,26.07
2019-04-20T08:45:45.809Z,23.63
2019-04-20T08:48:18.873Z,21.07
2019-04-20T08:50:51.733Z,23.87
2019-04-20T08:53:27.598Z,22.23
2019-04-20T08:55:54.244Z,25.47
2019-04-20T08:58:13.642Z,25.70
2019-04-20T09:00:50.151Z,22.07
2019-04-20T09:03:25.392Z,25.03
2019-04-20T09:06:04.637Z,20.50
2019-04-20T09:08:37.630Z,18.07
2019-04-20T09:11:19.658Z,14.70
2019-04-20T09:13:43.167Z,15.13
2019-04-20T09:16:13.164Z,15.50
2019-04-20T09:18:52.463Z,17.33
2019-04-20T09:21:29.682Z,15.98
2019-04-20T09:24:21.714Z,15.20
2019-04-20T09:26:43.207Z,14.40
2019-04-20T09:29:12.698Z,14.17
2019-04-20T09:31:52.109Z,13.20
2019-04-20T09:34:50.899Z,13.98
2019-04-20T09:37:33.883Z,13.43
2019-04-20T09:40:28.263Z,12.57
2019-04-20T09:43:08.912Z,11.97
2019-04-20T09:45:48.986Z,10.30
2019-04-20T09:48:29.798Z,9.15
2019-04-20T09:51:15.043Z,9.90
2019-04-20T09:53:39.216Z,10.23
2019-04-20T09:56:18.159Z,13.20
2019-04-20T09:58:55.157Z,6.30
2019-04-20T10:01:19.146Z,5.80
2019-04-20T10:03:44.911Z,5.13
2019-04-20T10:06:23.042Z,12.40
2019-04-20T10:08:56.242Z,4.83
2019-04-20T10:11:25.578Z,4.97
2019-04-20T10:13:58.559Z,6.73
2019-04-20T10:16:31.999Z,10.33
2019-04-20T10:19:04.921Z,20.13
2019-04-20T10:21:39.546Z,10.77
2019-04-20T10:24:12.607Z,11.47
2019-04-20T10:26:45.250Z,12.90
2019-04-20T10:29:19.605Z,12.53
2019-04-20T10:31:57.422Z,9.47
2019-04-20T10:34:28.494Z,10.17
2019-04-20T10:37:19.734Z,9.67
2019-04-20T10:39:52.369Z,8.43
2019-04-20T10:42:24.359Z,8.67
2019-04-20T10:45:00.348Z,7.33
2019-04-20T10:47:32.756Z,6.40
2019-04-20T10:50:05.099Z,6.13
2019-04-20T10:52:38.122Z,4.40
2019-04-20T10:55:12.482Z,10.90
2019-04-20T10:57:44.141Z,4.63
2019-04-20T11:00:17.503Z,5.43
2019-04-20T11:02:51.329Z,4.77
2019-04-20T11:05:24.478Z,5.67
2019-04-20T11:07:56.836Z,5.70
2019-04-20T11:10:34.503Z,5.10
2019-04-20T11:13:03.205Z,6.93
2019-04-20T11:15:36.647Z,4.93
2019-04-20T11:18:09.299Z,6.70
2019-04-20T11:20:41.523Z,4.83
2019-04-20T11:23:14.002Z,5.43
2019-04-20T11:25:46.389Z,6.40
2019-04-20T11:28:18.032Z,3.80
2019-04-20T11:30:52.135Z,3.50
2019-04-20T11:33:24.566Z,6.00
2019-04-20T11:35:57.156Z,4.27
2019-04-20T11:38:30.203Z,4.40
2019-04-20T11:41:11.188Z,4.20
2019-04-20T11:43:38.184Z,5.47
2019-04-20T11:46:12.239Z,4.40
2019-04-20T11:48:45.467Z,4.43
2019-04-20T11:51:19.183Z,4.73
2019-04-20T11:53:52.241Z,3.63
2019-04-20T11:56:28.461Z,3.80
2019-04-20T11:58:58.904Z,3.70
2019-04-20T12:02:02.705Z,6.53
2019-04-20T12:04:44.234Z,6.67
2019-04-20T12:07:09.247Z,6.40
2019-04-20T12:09:41.855Z,7.50
2019-04-20T12:12:29.320Z,6.58
2019-04-20T12:14:48.467Z,6.20
2019-04-20T12:17:21.787Z,4.25
2019-04-20T12:19:53.813Z,5.07
2019-04-20T12:22:26.201Z,4.90
2019-04-20T12:24:58.243Z,6.22
2019-04-20T12:27:32.449Z,4.92
2019-04-20T12:30:05.892Z,6.08
2019-04-20T12:32:42.857Z,4.17
2019-04-20T12:35:12.546Z,3.90
2019-04-20T12:37:47.223Z,4.25
2019-04-20T12:40:21.874Z,4.40
2019-04-20T12:42:54.938Z,6.70
2019-04-20T12:45:27.614Z,6.33
2019-04-20T12:48:00.004Z,3.62
2019-04-20T12:50:31.937Z,4.17
2019-04-20T12:53:04.461Z,4.30
2019-04-20T12:55:36.788Z,3.73
2019-04-20T12:58:08.740Z,7.57
2019-04-20T13:00:46.038Z,3.30
2019-04-20T13:03:19.372Z,3.40
2019-04-20T13:05:54.087Z,3.47
2019-04-20T13:08:33.859Z,3.98
2019-04-20T13:11:08.753Z,4.03
2019-04-20T13:13:52.476Z,4.17
2019-04-20T13:16:30.385Z,3.52
2019-04-20T13:19:05.717Z,3.67
2019-04-20T13:21:39.083Z,3.37
2019-04-20T13:30:16.565Z,3.23
2019-04-20T13:32:49.766Z,2.83
2019-04-20T13:35:22.516Z,8.38
2019-04-20T13:37:54.306Z,4.05
2019-04-20T13:40:26.091Z,2.92
2019-04-20T13:43:01.709Z,2.50
2019-04-20T13:45:33.288Z,2.67
2019-04-20T13:48:05.066Z,2.60
2019-04-20T13:50:38.170Z,3.57
2019-04-20T13:53:11.589Z,3.47
2019-04-20T13:55:43.603Z,4.00
2019-04-20T13:58:33.876Z,2.25
2019-04-20T14:01:24.713Z,2.73
2019-04-20T14:04:23.231Z,2.20
2019-04-20T14:06:57.570Z,4.60
2019-04-20T14:09:29.781Z,2.97
2019-04-20T14:12:14.045Z,4.40
2019-04-20T14:14:37.205Z,2.47
2019-04-20T14:17:09.215Z,4.20
2019-04-20T14:19:41.142Z,2.20
2019-04-20T14:22:13.206Z,3.30
2019-04-20T14:24:46.941Z,2.30
2019-04-20T14:27:19.050Z,2.60
2019-04-20T14:29:51.037Z,1.77
2019-04-20T14:32:24.921Z,2.20
2019-04-20T14:34:56.927Z,4.97
2019-04-20T14:37:29.051Z,3.25
2019-04-20T14:40:01.843Z,7.17
2019-04-20T14:42:41.903Z,2.10
2019-04-20T14:45:08.889Z,3.23
2019-04-20T14:47:41.546Z,2.80
2019-04-20T14:50:13.775Z,2.63
2019-04-20T14:52:47.176Z,2.43
2019-04-20T14:55:19.500Z,6.23
2019-04-20T14:57:53.228Z,4.27
2019-04-20T15:00:45.780Z,2.70
2019-04-20T15:03:38.438Z,6.97
2019-04-20T15:06:09.675Z,3.60
2019-04-20T15:08:42.909Z,2.50
2019-04-20T15:11:14.891Z,7.27
2019-04-20T15:13:48.921Z,2.70
2019-04-20T15:16:22.372Z,2.57
2019-04-20T15:19:12.071Z,3.73
2019-04-20T15:21:47.321Z,9.23
2019-04-20T15:24:19.676Z,2.50
2019-04-20T15:26:52.155Z,5.33
2019-04-20T15:29:24.332Z,5.73
2019-04-20T15:31:56.498Z,4.43
2019-04-20T15:34:28.855Z,2.97
2019-04-20T15:37:02.358Z,2.83
2019-04-20T15:39:34.880Z,5.23
2019-04-20T15:42:07.417Z,4.97
2019-04-20T15:44:39.744Z,3.23
2019-04-20T15:47:11.511Z,10.13
2019-04-20T15:49:44.149Z,6.50
2019-04-20T15:52:22.559Z,4.03
2019-04-20T15:54:49.846Z,4.17
2019-04-20T15:57:25.728Z,3.40
2019-04-20T15:59:56.188Z,3.33
2019-04-20T16:02:39.037Z,3.67
2019-04-20T16:05:30.396Z,3.73
2019-04-20T16:08:38.314Z,3.40
2019-04-20T16:11:11.374Z,3.00
2019-04-20T16:13:47.562Z,7.20
2019-04-20T16:16:19.488Z,4.93
2019-04-20T16:18:52.802Z,3.53
2019-04-20T16:21:28.042Z,3.50
2019-04-20T16:24:06.792Z,5.33
2019-04-20T16:26:49.578Z,4.63
2019-04-20T16:29:23.785Z,5.33
2019-04-20T16:31:56.507Z,5.30
2019-04-20T16:34:29.543Z,3.80
2019-04-20T16:37:02.160Z,3.60
2019-04-20T16:39:34.869Z,6.53
2019-04-20T16:42:08.709Z,8.60
2019-04-20T16:44:41.124Z,4.57
2019-04-20T16:47:14.335Z,4.17
2019-04-20T16:49:46.734Z,4.83
2019-04-20T16:52:19.048Z,5.17
2019-04-20T16:54:51.260Z,4.33
2019-04-20T16:57:23.792Z,4.03
2019-04-20T16:59:58.191Z,3.80
2019-04-20T17:02:31.913Z,6.27
2019-04-20T17:05:05.109Z,7.77
2019-04-20T17:07:40.192Z,5.23
2019-04-20T17:10:13.714Z,5.93
2019-04-20T17:12:46.092Z,5.80
2019-04-20T17:15:19.657Z,8.13
2019-04-20T17:17:52.959Z,5.80
2019-04-20T17:20:27.024Z,5.83
2019-04-20T17:22:58.662Z,5.50
2019-04-20T17:25:30.236Z,4.90
2019-04-20T17:28:20.696Z,5.80
2019-04-20T17:31:15.592Z,5.50
2019-04-20T17:34:01.468Z,5.23
2019-04-20T17:36:29.840Z,5.27
2019-04-20T17:39:06.053Z,5.47
2019-04-20T17:41:55.787Z,4.30
2019-04-20T17:44:25.030Z,7.33
2019-04-20T17:46:57.807Z,7.97
2019-04-20T17:49:29.218Z,5.30
2019-04-20T17:52:17.643Z,4.80
2019-04-20T17:54:45.390Z,4.63
2019-04-20T17:57:17.556Z,7.57
2019-04-20T17:59:59.608Z,7.63
2019-04-20T18:02:59.328Z,7.03
2019-04-20T18:06:06.193Z,7.53
2019-04-20T18:08:36.943Z,6.63
2019-04-20T18:11:01.857Z,8.43
2019-04-20T18:13:30.326Z,7.40
2019-04-20T18:16:22.214Z,9.70
2019-04-20T18:19:04.017Z,7.03
2019-04-20T18:21:35.870Z,9.53
2019-04-20T18:24:14.505Z,7.77
2019-04-20T18:26:59.154Z,8.17
2019-04-20T18:29:39.839Z,8.53
2019-04-20T18:32:20.285Z,7.70
2019-04-20T18:35:04.837Z,7.23
2019-04-20T18:37:36.457Z,7.70
2019-04-20T18:40:12.724Z,6.97
2019-04-20T18:42:44.228Z,7.53
2019-04-20T18:45:29.572Z,9.70
2019-04-20T18:48:13.037Z,7.93
2019-04-20T18:50:31.960Z,8.80
2019-04-20T18:52:58.340Z,9.03
2019-04-20T18:55:41.651Z,9.40
2019-04-20T18:58:04.717Z,7.97
2019-04-20T19:00:43.712Z,10.23
2019-04-20T19:03:20.570Z,9.60
2019-04-20T19:05:47.476Z,9.30
2019-04-20T19:08:30.262Z,8.50
2019-04-20T19:11:04.128Z,7.10
2019-04-20T19:13:38.705Z,8.67
2019-04-20T19:16:34.652Z,8.50
2019-04-20T19:19:24.250Z,8.23
2019-04-20T19:21:52.056Z,8.30
2019-04-20T19:24:29.529Z,8.80
2019-04-20T19:27:03.523Z,11.23
2019-04-20T19:29:39.154Z,8.73
2019-04-20T19:32:23.830Z,8.50
2019-04-20T19:34:50.045Z,9.30
2019-04-20T19:37:24.249Z,9.20
2019-04-20T19:40:02.789Z,9.77
2019-04-20T19:42:35.954Z,8.30
2019-04-20T19:45:27.428Z,7.37
2019-04-20T19:47:48.249Z,7.63
2019-04-20T19:53:13.745Z,7.13
2019-04-20T19:55:31.361Z,9.90
2019-04-20T19:58:01.393Z,6.83
2019-04-20T20:00:51.219Z,8.93
2019-04-20T20:03:22.087Z,7.07
2019-04-20T20:05:55.819Z,8.17
2019-04-20T20:08:29.938Z,7.30
2019-04-20T20:11:02.997Z,6.60
2019-04-20T20:13:42.927Z,7.27
2019-04-20T20:16:14.261Z,6.87
2019-04-20T20:18:54.522Z,6.80
2019-04-20T20:21:27.250Z,6.93
2019-04-20T20:23:50.132Z,6.80
2019-04-20T20:26:29.472Z,7.03
2019-04-20T20:29:08.215Z,7.40
2019-04-20T20:31:46.109Z,7.50
2019-04-20T20:34:15.783Z,7.93
2019-04-20T20:36:43.520Z,8.30
2019-04-20T20:39:16.672Z,8.10
2019-04-20T20:42:00.457Z,7.17
2019-04-20T20:44:36.043Z,7.20
2019-04-20T20:47:03.536Z,7.63
2019-04-20T20:49:48.645Z,9.93
2019-04-20T20:52:20.498Z,6.43
2019-04-20T20:54:44.884Z,6.23
2019-04-20T20:57:16.554Z,8.37
2019-04-20T20:59:54.822Z,7.70
2019-04-20T21:02:22.490Z,5.93
2019-04-20T21:04:53.262Z,6.53
2019-04-20T21:07:26.721Z,7.20
2019-04-20T21:09:58.737Z,6.90
2019-04-20T21:12:36.390Z,7.00
2019-04-20T21:15:12.041Z,6.47
2019-04-20T21:18:05.582Z,8.87
2019-04-20T21:20:31.280Z,8.77
2019-04-20T21:23:02.678Z,8.90
2019-04-20T21:25:34.575Z,6.83
2019-04-20T21:28:02.593Z,7.07
2019-04-20T21:30:40.007Z,10.00
2019-04-20T21:33:09.762Z,7.00
2019-04-20T21:35:46.418Z,7.63
2019-04-20T21:38:18.507Z,8.83
2019-04-20T21:40:54.867Z,8.40
2019-04-20T21:43:27.928Z,9.00
2019-04-20T21:46:02.874Z,8.87
2019-04-20T21:48:43.949Z,8.00
2019-04-20T21:51:22.873Z,7.77
2019-04-20T21:53:37.851Z,9.37
2019-04-20T21:56:12.251Z,7.43
2019-04-20T21:58:50.430Z,7.00
2019-04-20T22:01:27.295Z,8.87
2019-04-20T22:03:54.296Z,9.83
2019-04-20T22:06:26.660Z,7.73
2019-04-20T22:09:02.096Z,9.57
2019-04-20T22:11:33.772Z,7.20
2019-04-20T22:14:12.949Z,7.63
2019-04-20T22:16:44.097Z,9.47
2019-04-20T22:19:28.573Z,8.47
2019-04-20T22:22:00.041Z,6.73
2019-04-20T22:24:34.246Z,7.53
2019-04-20T22:27:05.113Z,9.63
2019-04-20T22:29:26.069Z,8.53
2019-04-20T22:32:04.091Z,6.87
2019-04-20T22:34:31.897Z,9.00
2019-04-20T22:37:08.562Z,7.70
2019-04-20T22:39:46.670Z,8.17
2019-04-20T22:42:16.488Z,7.73
2019-04-20T22:44:56.599Z,9.43
2019-04-20T22:47:29.324Z,8.67
2019-04-20T22:50:21.889Z,7.47
2019-04-20T22:52:47.819Z,6.77
2019-04-20T22:55:38.907Z,7.73
2019-04-20T22:57:53.408Z,9.07
2019-04-20T23:00:29.222Z,6.50
2019-04-20T23:02:50.943Z,6.63
2019-04-20T23:05:24.710Z,6.27
2019-04-20T23:07:57.031Z,8.27
2019-04-20T23:10:35.826Z,7.17
2019-04-20T23:13:03.206Z,7.67
2019-04-20T23:15:36.292Z,7.73
2019-04-20T23:18:10.364Z,8.20
2019-04-20T23:20:42.797Z,6.40
2019-04-20T23:23:20.772Z,6.83
2019-04-20T23:25:49.324Z,7.07
2019-04-20T23:28:23.055Z,10.80
2019-04-20T23:31:04.515Z,6.30
2019-04-20T23:33:29.534Z,6.80
2019-04-20T23:36:04.375Z,7.40
2019-04-20T23:38:35.011Z,6.60
2019-04-20T23:41:08.469Z,7.00
2019-04-20T23:43:45.280Z,6.33
2019-04-20T23:47:04.621Z,6.40
2019-04-20T23:49:53.570Z,9.03
2019-04-20T23:52:33.804Z,6.27
2019-04-20T23:54:47.317Z,6.60
2019-04-20T23:57:13.542Z,8.80
2019-04-20T23:59:46.999Z,8.83
