createdAt,value
2022-10-31T00:02:14.836Z,7.77
2022-10-31T00:04:43.287Z,6.00
2022-10-31T00:07:36.595Z,7.03
2022-10-31T00:10:06.272Z,6.67
2022-10-31T00:12:34.883Z,6.50
2022-10-31T00:15:03.325Z,10.17
2022-10-31T00:17:58.263Z,6.43
2022-10-31T00:20:26.946Z,7.63
2022-10-31T00:22:55.416Z,6.83
2022-10-31T00:25:23.844Z,9.33
2022-10-31T00:27:52.366Z,6.37
2022-10-31T00:30:21.223Z,5.93
2022-10-31T00:32:49.665Z,5.77
2022-10-31T00:35:19.750Z,7.63
2022-10-31T00:37:48.226Z,6.03
2022-10-31T00:40:16.891Z,7.70
2022-10-31T00:42:45.302Z,8.53
2022-10-31T00:45:14.269Z,6.80
2022-10-31T00:47:42.728Z,6.07
2022-10-31T00:50:11.435Z,6.20
2022-10-31T00:52:41.285Z,6.23
2022-10-31T00:55:10.041Z,5.00
2022-10-31T00:57:38.471Z,5.83
2022-10-31T01:00:08.315Z,4.90
2022-10-31T01:02:59.593Z,5.00
2022-10-31T01:05:28.463Z,6.20
2022-10-31T01:07:58.387Z,5.43
2022-10-31T01:10:27.125Z,5.10
2022-10-31T01:12:55.593Z,5.60
2022-10-31T01:15:25.464Z,6.60
2022-10-31T01:17:54.087Z,6.33
2022-10-31T01:20:22.891Z,6.53
2022-10-31T01:22:51.333Z,5.17
2022-10-31T01:25:22.546Z,5.93
2022-10-31T01:27:51.039Z,6.53
2022-10-31T01:30:19.566Z,6.33
2022-10-31T01:32:47.985Z,8.17
2022-10-31T01:35:16.517Z,7.20
2022-10-31T01:37:44.946Z,5.60
2022-10-31T01:40:13.495Z,6.70
2022-10-31T01:42:43.384Z,7.17
2022-10-31T01:45:14.331Z,12.93
2022-10-31T01:47:47.804Z,11.73
2022-10-31T01:50:33.526Z,12.83
2022-10-31T01:53:03.901Z,9.60
2022-10-31T01:55:37.530Z,8.17
2022-10-31T01:58:14.124Z,9.43
2022-10-31T02:00:47.337Z,11.87
2022-10-31T02:03:17.149Z,10.53
2022-10-31T02:05:45.916Z,10.20
2022-10-31T02:08:22.458Z,7.43
2022-10-31T02:10:51.491Z,7.23
2022-10-31T02:13:23.130Z,7.23
2022-10-31T02:15:57.442Z,8.87
2022-10-31T02:18:29.289Z,9.60
2022-10-31T02:21:13.677Z,8.43
2022-10-31T02:24:31.539Z,9.67
2022-10-31T02:27:13.320Z,9.57
2022-10-31T02:30:13.353Z,8.70
2022-10-31T02:33:08.997Z,7.83
2022-10-31T02:35:56.229Z,7.07
2022-10-31T02:38:42.401Z,6.80
2022-10-31T02:41:27.582Z,10.07
2022-10-31T02:44:09.223Z,8.53
2022-10-31T02:46:47.411Z,8.33
2022-10-31T02:49:28.947Z,8.17
2022-10-31T02:51:57.789Z,9.23
2022-10-31T02:54:29.328Z,8.13
2022-10-31T02:57:06.110Z,7.63
2022-10-31T02:59:39.346Z,9.80
2022-10-31T03:02:46.241Z,8.47
2022-10-31T03:05:35.223Z,8.50
2022-10-31T03:08:17.234Z,8.33
2022-10-31T03:10:55.640Z,8.47
2022-10-31T03:13:35.956Z,7.40
2022-10-31T03:16:13.608Z,8.20
2022-10-31T03:19:04.150Z,8.13
2022-10-31T03:21:41.951Z,8.10
2022-10-31T03:24:13.655Z,10.83
2022-10-31T03:27:02.133Z,9.70
2022-10-31T03:29:38.222Z,10.80
2022-10-31T03:32:12.404Z,11.83
2022-10-31T03:34:45.632Z,8.57
2022-10-31T03:37:21.459Z,9.20
2022-10-31T03:39:51.817Z,7.13
2022-10-31T03:42:26.277Z,8.43
2022-10-31T03:45:06.121Z,6.27
2022-10-31T03:47:35.945Z,8.77
2022-10-31T03:50:05.215Z,6.07
2022-10-31T03:52:43.992Z,8.80
2022-10-31T03:55:19.764Z,8.47
2022-10-31T03:58:00.037Z,7.50
2022-10-31T04:00:28.990Z,5.97
2022-10-31T04:03:26.211Z,6.53
2022-10-31T04:05:59.076Z,7.07
2022-10-31T04:08:32.684Z,7.17
2022-10-31T04:11:04.788Z,7.87
2022-10-31T04:13:39.395Z,6.00
2022-10-31T04:16:12.789Z,5.97
2022-10-31T04:18:44.890Z,8.27
2022-10-31T04:21:13.349Z,12.83
2022-10-31T04:23:43.166Z,33.77
2022-10-31T04:26:14.295Z,16.67
2022-10-31T04:29:07.799Z,11.67
2022-10-31T04:31:36.318Z,13.53
2022-10-31T04:34:04.784Z,20.23
2022-10-31T04:36:57.745Z,29.73
2022-10-31T04:39:27.577Z,24.60
2022-10-31T04:41:59.065Z,30.33
2022-10-31T04:44:27.515Z,19.77
2022-10-31T04:46:55.974Z,12.63
2022-10-31T04:49:24.376Z,10.70
2022-10-31T04:51:52.804Z,10.47
2022-10-31T04:54:21.304Z,10.60
2022-10-31T04:56:51.107Z,10.37
2022-10-31T04:59:19.573Z,11.73
2022-10-31T05:01:48.056Z,9.00
2022-10-31T05:04:16.575Z,8.23
2022-10-31T05:06:45.076Z,7.03
2022-10-31T05:09:16.551Z,8.13
2022-10-31T05:11:44.979Z,10.97
2022-10-31T05:14:14.787Z,7.50
2022-10-31T05:16:43.227Z,8.53
2022-10-31T05:19:11.739Z,8.40
2022-10-31T05:21:40.189Z,9.50
2022-10-31T05:24:09.643Z,8.67
2022-10-31T05:26:38.042Z,14.97
2022-10-31T05:29:06.454Z,20.30
2022-10-31T05:31:36.331Z,12.83
2022-10-31T05:34:04.930Z,10.07
2022-10-31T05:36:33.432Z,11.60
2022-10-31T05:39:01.874Z,13.40
2022-10-31T05:41:30.296Z,12.83
2022-10-31T05:43:58.812Z,14.17
2022-10-31T05:46:27.291Z,16.57
2022-10-31T05:49:00.207Z,14.67
2022-10-31T05:51:31.150Z,11.17
2022-10-31T05:53:59.604Z,11.13
2022-10-31T05:56:28.047Z,14.03
2022-10-31T05:58:56.742Z,11.20
2022-10-31T06:01:25.268Z,20.87
2022-10-31T06:04:19.993Z,12.33
2022-10-31T06:06:48.515Z,14.03
2022-10-31T06:09:16.982Z,8.23
2022-10-31T06:11:45.442Z,9.87
2022-10-31T06:14:13.884Z,10.80
2022-10-31T06:16:42.349Z,12.53
2022-10-31T06:19:10.833Z,11.97
2022-10-31T06:21:40.826Z,12.70
2022-10-31T06:24:09.748Z,17.50
2022-10-31T06:26:38.227Z,16.23
2022-10-31T06:29:06.629Z,14.67
2022-10-31T06:31:35.103Z,15.03
2022-10-31T06:34:03.541Z,16.20
2022-10-31T06:36:31.988Z,17.07
2022-10-31T06:39:03.017Z,16.30
2022-10-31T06:41:31.472Z,13.47
2022-10-31T06:44:03.483Z,27.93
2022-10-31T06:46:34.956Z,17.90
2022-10-31T06:49:03.406Z,16.43
2022-10-31T06:51:31.841Z,18.40
2022-10-31T06:54:01.726Z,24.57
2022-10-31T06:56:54.820Z,16.80
2022-10-31T06:59:25.117Z,21.27
2022-10-31T07:01:53.690Z,18.77
2022-10-31T07:04:23.276Z,20.57
2022-10-31T07:18:03.240Z,23.23
2022-10-31T07:20:31.920Z,18.73
2022-10-31T07:23:02.117Z,22.17
2022-10-31T07:25:31.004Z,16.93
2022-10-31T07:27:59.783Z,19.13
2022-10-31T07:30:28.440Z,16.70
2022-10-31T07:33:23.240Z,18.30
2022-10-31T07:35:51.600Z,16.77
2022-10-31T07:38:20.021Z,15.43
2022-10-31T07:40:52.847Z,13.93
2022-10-31T07:43:21.727Z,16.27
2022-10-31T07:45:54.076Z,19.53
2022-10-31T07:48:23.817Z,21.50
2022-10-31T07:50:52.048Z,16.17
2022-10-31T07:53:20.388Z,18.70
2022-10-31T07:55:48.689Z,12.07
2022-10-31T07:58:18.685Z,15.43
2022-10-31T08:00:48.939Z,16.47
2022-10-31T08:03:18.787Z,14.60
2022-10-31T08:05:48.759Z,13.43
2022-10-31T08:08:17.660Z,13.30
2022-10-31T08:10:46.052Z,13.70
2022-10-31T08:13:19.439Z,15.13
2022-10-31T08:15:51.364Z,15.90
2022-10-31T08:18:19.675Z,13.17
2022-10-31T08:20:49.532Z,12.30
2022-10-31T08:23:17.967Z,11.07
2022-10-31T08:25:47.935Z,12.80
2022-10-31T08:28:17.139Z,12.00
2022-10-31T08:30:46.969Z,16.27
2022-10-31T08:33:17.631Z,12.70
2022-10-31T08:35:46.485Z,12.77
2022-10-31T08:38:16.355Z,13.30
2022-10-31T08:40:45.030Z,13.20
2022-10-31T08:43:15.504Z,12.63
2022-10-31T08:46:09.080Z,11.93
2022-10-31T08:48:37.476Z,20.73
2022-10-31T08:51:06.130Z,16.97
2022-10-31T08:53:35.899Z,16.63
2022-10-31T08:56:04.305Z,10.83
2022-10-31T08:58:36.380Z,11.00
2022-10-31T09:01:08.682Z,10.83
2022-10-31T09:03:37.062Z,9.73
2022-10-31T09:06:09.716Z,11.50
2022-10-31T09:08:39.705Z,11.40
2022-10-31T09:11:08.799Z,13.70
2022-10-31T09:14:01.972Z,10.03
2022-10-31T09:16:30.295Z,13.73
2022-10-31T09:19:08.651Z,9.90
2022-10-31T09:21:39.483Z,9.50
2022-10-31T09:24:10.750Z,9.53
2022-10-31T09:26:39.250Z,8.27
2022-10-31T09:29:10.467Z,10.23
2022-10-31T09:31:44.538Z,8.30
2022-10-31T09:34:26.632Z,8.83
2022-10-31T09:36:55.574Z,9.63
2022-10-31T09:39:25.268Z,15.13
2022-10-31T09:42:21.434Z,11.03
2022-10-31T09:44:55.887Z,12.20
2022-10-31T09:47:34.221Z,10.07
2022-10-31T09:50:14.542Z,8.57
2022-10-31T09:52:50.828Z,9.57
2022-10-31T09:55:25.793Z,8.67
2022-10-31T09:57:55.217Z,10.53
2022-10-31T10:00:24.664Z,9.43
2022-10-31T10:02:59.136Z,11.00
2022-10-31T10:05:35.144Z,7.67
2022-10-31T10:08:10.765Z,9.47
2022-10-31T10:10:50.367Z,13.60
2022-10-31T10:13:31.601Z,6.77
2022-10-31T10:16:26.387Z,9.43
2022-10-31T10:19:04.800Z,8.67
2022-10-31T10:21:43.644Z,15.13
2022-10-31T10:24:27.038Z,10.23
2022-10-31T10:27:06.518Z,14.27
2022-10-31T10:29:40.055Z,8.00
2022-10-31T10:32:15.128Z,7.07
2022-10-31T10:34:51.500Z,7.47
2022-10-31T10:37:29.252Z,8.03
2022-10-31T10:40:03.518Z,8.03
2022-10-31T10:43:05.503Z,6.87
2022-10-31T10:45:51.415Z,5.97
2022-10-31T10:48:31.289Z,4.90
2022-10-31T10:51:00.045Z,8.43
2022-10-31T10:54:00.531Z,8.30
2022-10-31T10:56:40.607Z,6.67
2022-10-31T10:59:13.511Z,8.23
2022-10-31T11:01:43.251Z,11.03
2022-10-31T11:04:31.259Z,8.77
2022-10-31T11:07:00.876Z,15.27
2022-10-31T11:09:29.232Z,10.00
2022-10-31T11:11:58.620Z,6.80
2022-10-31T11:14:29.689Z,8.90
2022-10-31T11:17:11.898Z,10.50
2022-10-31T11:19:40.336Z,6.93
2022-10-31T11:22:10.103Z,10.47
2022-10-31T11:24:43.825Z,7.57
2022-10-31T11:27:17.008Z,15.87
2022-10-31T11:29:47.191Z,7.97
2022-10-31T11:32:22.291Z,12.00
2022-10-31T11:34:53.857Z,6.73
2022-10-31T11:37:25.965Z,8.50
2022-10-31T11:39:57.429Z,5.40
2022-10-31T11:42:32.542Z,6.73
2022-10-31T11:45:09.575Z,7.07
2022-10-31T11:47:37.935Z,5.83
2022-10-31T11:50:13.817Z,10.60
2022-10-31T11:52:42.996Z,7.87
2022-10-31T11:55:33.701Z,8.80
2022-10-31T11:58:02.737Z,9.83
2022-10-31T12:00:34.580Z,8.00
2022-10-31T12:03:19.326Z,8.60
2022-10-31T12:05:49.807Z,7.57
2022-10-31T12:08:18.416Z,6.50
2022-10-31T12:11:08.385Z,7.77
2022-10-31T12:13:39.644Z,8.73
2022-10-31T12:16:18.888Z,7.67
2022-10-31T12:19:00.788Z,6.90
2022-10-31T12:21:47.153Z,8.20
2022-10-31T12:24:36.401Z,9.27
2022-10-31T12:27:16.213Z,5.83
2022-10-31T12:30:10.166Z,5.50
2022-10-31T12:33:14.072Z,8.23
2022-10-31T12:35:53.272Z,9.23
2022-10-31T12:38:47.567Z,7.07
2022-10-31T12:41:42.829Z,8.23
2022-10-31T12:44:24.704Z,10.83
2022-10-31T12:47:08.687Z,11.30
2022-10-31T12:49:49.373Z,8.77
2022-10-31T12:52:33.411Z,7.23
2022-10-31T12:55:17.569Z,13.20
2022-10-31T12:57:49.436Z,12.07
2022-10-31T13:00:20.149Z,12.70
2022-10-31T13:02:53.308Z,8.00
2022-10-31T13:05:29.952Z,7.87
2022-10-31T13:08:02.903Z,12.13
2022-10-31T13:10:34.662Z,5.97
2022-10-31T13:13:08.622Z,7.30
2022-10-31T13:15:49.814Z,8.97
2022-10-31T13:18:27.528Z,8.23
2022-10-31T13:20:59.523Z,18.53
2022-10-31T13:26:26.188Z,9.10
2022-10-31T13:29:02.332Z,7.77
2022-10-31T13:31:30.759Z,8.13
2022-10-31T13:34:02.497Z,7.90
2022-10-31T13:36:39.632Z,8.73
2022-10-31T13:39:40.490Z,8.40
2022-10-31T13:42:17.792Z,8.33
2022-10-31T13:44:46.149Z,9.33
2022-10-31T13:47:25.468Z,13.93
2022-10-31T13:49:53.825Z,10.13
2022-10-31T13:52:28.621Z,11.53
2022-10-31T13:54:59.969Z,12.77
2022-10-31T13:57:34.626Z,8.20
2022-10-31T14:00:06.497Z,7.83
2022-10-31T14:02:38.071Z,12.07
2022-10-31T14:05:20.661Z,7.20
2022-10-31T14:08:23.159Z,36.87
2022-10-31T14:10:54.563Z,6.20
2022-10-31T14:13:26.785Z,7.07
2022-10-31T14:15:58.177Z,10.43
2022-10-31T14:18:32.546Z,11.20
2022-10-31T14:21:01.284Z,8.77
2022-10-31T14:23:41.284Z,6.50
2022-10-31T14:26:37.879Z,7.67
2022-10-31T14:29:28.791Z,3.80
2022-10-31T14:32:08.623Z,9.73
2022-10-31T14:34:38.861Z,8.60
2022-10-31T14:37:39.857Z,11.00
2022-10-31T14:40:28.723Z,31.30
2022-10-31T14:43:35.581Z,7.93
2022-10-31T14:46:07.753Z,10.00
2022-10-31T14:49:15.550Z,9.57
2022-10-31T14:51:48.204Z,21.13
2022-10-31T14:54:20.609Z,10.80
2022-10-31T14:56:53.460Z,10.53
2022-10-31T14:59:25.913Z,5.93
2022-10-31T15:01:59.480Z,6.27
2022-10-31T15:04:31.193Z,22.43
2022-10-31T15:07:05.457Z,40.10
2022-10-31T15:09:36.486Z,28.37
2022-10-31T15:12:25.534Z,25.43
2022-10-31T15:14:54.529Z,18.80
2022-10-31T15:17:23.655Z,16.53
2022-10-31T15:19:53.334Z,9.13
2022-10-31T15:22:25.532Z,7.07
2022-10-31T15:24:57.425Z,9.57
2022-10-31T15:27:27.934Z,11.90
2022-10-31T15:29:57.885Z,10.90
2022-10-31T15:32:27.689Z,15.13
2022-10-31T15:34:57.930Z,18.17
2022-10-31T15:37:28.303Z,11.67
2022-10-31T15:39:56.668Z,29.30
2022-10-31T15:42:29.563Z,21.40
2022-10-31T15:45:04.414Z,25.27
2022-10-31T15:47:34.349Z,16.10
2022-10-31T15:50:03.985Z,11.20
2022-10-31T15:52:45.368Z,113.63
2022-10-31T15:55:21.900Z,264.70
2022-10-31T15:57:53.864Z,352.47
2022-10-31T16:00:28.508Z,141.90
2022-10-31T16:03:08.196Z,154.43
2022-10-31T16:05:39.920Z,108.37
2022-10-31T16:08:25.393Z,54.87
2022-10-31T16:10:54.177Z,56.43
2022-10-31T16:13:28.081Z,24.73
2022-10-31T16:16:28.977Z,16.43
2022-10-31T16:18:48.153Z,13.83
2022-10-31T16:21:18.168Z,26.50
2022-10-31T16:23:56.563Z,15.77
2022-10-31T16:26:27.993Z,9.63
2022-10-31T16:29:04.871Z,16.83
2022-10-31T16:31:42.526Z,13.17
2022-10-31T16:34:18.090Z,15.67
2022-10-31T16:36:49.376Z,14.90
2022-10-31T16:39:18.448Z,10.50
2022-10-31T16:41:48.968Z,11.33
2022-10-31T16:44:23.638Z,13.13
2022-10-31T16:47:11.152Z,11.20
2022-10-31T16:49:39.689Z,12.93
2022-10-31T16:52:08.172Z,11.47
2022-10-31T16:54:36.623Z,11.83
2022-10-31T16:57:06.911Z,13.53
2022-10-31T16:59:37.095Z,12.90
2022-10-31T17:02:06.961Z,23.60
2022-10-31T17:07:04.521Z,22.70
2022-10-31T17:09:32.985Z,17.27
2022-10-31T17:12:01.472Z,16.10
2022-10-31T17:14:29.980Z,16.93
2022-10-31T17:16:59.594Z,13.63
2022-10-31T17:19:27.873Z,10.93
2022-10-31T17:21:56.336Z,10.63
2022-10-31T17:24:49.997Z,17.47
2022-10-31T17:27:19.168Z,16.20
2022-10-31T17:29:47.616Z,16.40
2022-10-31T17:32:18.422Z,11.10
2022-10-31T17:34:47.396Z,10.47
2022-10-31T17:37:15.688Z,14.93
2022-10-31T17:39:44.006Z,15.20
2022-10-31T17:42:12.281Z,14.77
2022-10-31T17:44:40.587Z,11.07
2022-10-31T17:47:08.849Z,14.43
2022-10-31T17:49:39.025Z,10.97
2022-10-31T17:52:08.453Z,13.90
2022-10-31T17:54:37.071Z,12.77
2022-10-31T17:57:05.728Z,12.50
2022-10-31T17:59:34.272Z,9.97
2022-10-31T18:02:08.771Z,14.30
2022-10-31T18:04:40.596Z,11.60
2022-10-31T18:07:09.204Z,12.73
2022-10-31T18:09:37.703Z,11.13
2022-10-31T18:12:06.761Z,8.27
2022-10-31T18:14:34.984Z,23.33
2022-10-31T18:17:03.416Z,9.87
2022-10-31T18:19:32.132Z,12.33
2022-10-31T18:22:02.903Z,16.23
2022-10-31T18:24:31.451Z,8.80
2022-10-31T18:27:00.249Z,10.93
2022-10-31T18:29:28.933Z,11.90
2022-10-31T18:31:57.756Z,11.37
2022-10-31T18:34:26.526Z,14.03
2022-10-31T18:36:58.848Z,19.07
2022-10-31T18:39:29.800Z,17.03
2022-10-31T18:41:59.244Z,11.37
2022-10-31T18:44:28.117Z,12.87
2022-10-31T18:46:56.372Z,11.17
2022-10-31T18:49:26.179Z,9.67
2022-10-31T18:51:54.991Z,10.03
2022-10-31T18:54:49.840Z,15.43
2022-10-31T18:57:19.009Z,12.67
2022-10-31T18:59:47.481Z,11.07
2022-10-31T19:02:17.645Z,12.10
2022-10-31T19:04:46.232Z,28.77
2022-10-31T19:07:14.723Z,25.93
2022-10-31T19:09:43.465Z,23.13
2022-10-31T19:12:13.363Z,14.43
2022-10-31T19:14:57.232Z,18.90
2022-10-31T19:17:25.996Z,15.50
2022-10-31T19:19:54.354Z,16.53
2022-10-31T19:22:23.136Z,19.20
2022-10-31T19:24:51.552Z,16.43
2022-10-31T19:27:21.913Z,18.27
2022-10-31T19:29:50.504Z,16.90
2022-10-31T19:32:19.328Z,16.60
2022-10-31T19:34:47.614Z,13.17
2022-10-31T19:37:16.372Z,14.57
2022-10-31T19:39:45.328Z,15.20
2022-10-31T19:42:14.088Z,14.60
2022-10-31T19:44:44.259Z,10.93
2022-10-31T19:47:12.516Z,19.80
2022-10-31T19:49:40.789Z,17.07
2022-10-31T19:52:09.046Z,12.00
2022-10-31T19:54:37.626Z,15.63
2022-10-31T19:57:06.135Z,14.33
2022-10-31T19:59:39.201Z,12.47
2022-10-31T20:02:10.657Z,15.30
2022-10-31T20:04:38.932Z,10.63
2022-10-31T20:07:08.537Z,13.30
2022-10-31T20:09:36.984Z,13.43
2022-10-31T20:12:05.900Z,12.13
2022-10-31T20:14:34.280Z,11.30
2022-10-31T20:17:02.589Z,13.00
2022-10-31T20:19:32.757Z,11.87
2022-10-31T20:22:01.460Z,12.97
2022-10-31T20:24:32.384Z,15.40
2022-10-31T20:27:00.808Z,11.47
2022-10-31T20:29:29.069Z,15.87
2022-10-31T20:31:58.467Z,12.90
2022-10-31T20:34:27.146Z,13.53
2022-10-31T20:36:56.763Z,14.40
2022-10-31T20:39:25.022Z,14.17
2022-10-31T20:41:53.811Z,26.63
2022-10-31T20:44:21.981Z,12.50
2022-10-31T20:46:50.264Z,12.13
2022-10-31T20:49:18.712Z,12.60
2022-10-31T20:51:46.971Z,13.97
2022-10-31T20:54:17.548Z,12.77
2022-10-31T20:56:45.829Z,9.43
2022-10-31T20:59:15.218Z,10.77
2022-10-31T21:01:43.855Z,12.93
2022-10-31T21:04:12.512Z,12.30
2022-10-31T21:06:45.190Z,12.93
2022-10-31T21:09:19.068Z,11.17
2022-10-31T21:11:47.276Z,9.40
2022-10-31T21:14:15.924Z,9.90
2022-10-31T21:16:44.253Z,16.27
2022-10-31T21:19:12.947Z,10.83
2022-10-31T21:21:41.206Z,12.33
2022-10-31T21:24:13.538Z,9.67
2022-10-31T21:26:51.911Z,9.27
2022-10-31T21:29:21.506Z,9.67
2022-10-31T21:31:50.465Z,11.83
2022-10-31T21:34:18.980Z,10.97
2022-10-31T21:36:47.237Z,13.30
2022-10-31T21:39:15.516Z,15.00
2022-10-31T21:41:44.819Z,13.50
2022-10-31T21:44:14.567Z,11.67
2022-10-31T21:46:43.152Z,11.37
2022-10-31T21:49:12.369Z,12.43
2022-10-31T21:51:42.747Z,8.33
2022-10-31T21:54:30.094Z,13.73
2022-10-31T21:56:59.593Z,12.33
2022-10-31T21:59:29.501Z,11.67
2022-10-31T22:01:59.858Z,11.73
2022-10-31T22:04:28.701Z,9.47
2022-10-31T22:06:57.204Z,9.27
2022-10-31T22:09:25.503Z,12.47
2022-10-31T22:11:54.064Z,10.50
2022-10-31T22:14:22.799Z,13.20
2022-10-31T22:16:52.493Z,10.43
2022-10-31T22:19:20.745Z,10.73
2022-10-31T22:21:50.196Z,13.83
2022-10-31T22:24:19.104Z,12.77
2022-10-31T22:26:47.299Z,10.53
2022-10-31T22:29:17.421Z,10.57
2022-10-31T22:32:11.554Z,11.27
2022-10-31T22:34:39.861Z,10.40
2022-10-31T22:37:33.272Z,10.13
2022-10-31T22:40:01.622Z,10.47
2022-10-31T22:42:29.861Z,10.70
2022-10-31T22:44:58.149Z,10.07
2022-10-31T22:47:27.774Z,10.00
2022-10-31T22:49:55.935Z,12.03
2022-10-31T22:52:24.279Z,9.33
2022-10-31T22:54:55.555Z,10.87
2022-10-31T22:57:26.691Z,10.37
2022-10-31T22:59:55.091Z,9.50
2022-10-31T23:02:49.459Z,12.97
2022-10-31T23:05:18.050Z,9.93
2022-10-31T23:07:46.578Z,9.50
2022-10-31T23:10:14.772Z,9.97
2022-10-31T23:13:00.496Z,9.20
2022-10-31T23:15:28.688Z,10.00
2022-10-31T23:17:59.652Z,11.10
2022-10-31T23:20:28.213Z,11.20
2022-10-31T23:22:57.480Z,9.03
2022-10-31T23:25:42.827Z,10.40
2022-10-31T23:28:11.363Z,11.90
2022-10-31T23:30:39.954Z,13.10
2022-10-31T23:33:09.689Z,11.33
2022-10-31T23:35:38.037Z,10.27
2022-10-31T23:38:17.092Z,11.53
2022-10-31T23:40:45.772Z,10.63
2022-10-31T23:43:14.088Z,10.13
2022-10-31T23:45:43.573Z,11.97
2022-10-31T23:48:13.180Z,11.73
2022-10-31T23:50:41.571Z,11.37
2022-10-31T23:53:09.969Z,12.93
2022-10-31T23:55:38.912Z,11.53
2022-10-31T23:58:07.096Z,11.33
