createdAt,value
2018-08-23T00:01:08.884Z,23.37
2018-08-23T00:03:38.482Z,23.10
2018-08-23T00:06:06.981Z,23.70
2018-08-23T00:08:35.363Z,21.33
2018-08-23T00:11:03.707Z,21.53
2018-08-23T00:13:36.252Z,23.13
2018-08-23T00:16:04.622Z,22.43
2018-08-23T00:18:32.955Z,21.80
2018-08-23T00:21:01.316Z,21.80
2018-08-23T00:23:29.635Z,25.50
2018-08-23T00:25:58.067Z,23.93
2018-08-23T00:28:26.391Z,22.30
2018-08-23T00:30:54.745Z,22.30
2018-08-23T00:33:23.080Z,25.90
2018-08-23T00:35:51.749Z,29.03
2018-08-23T00:38:20.089Z,28.63
2018-08-23T00:40:48.432Z,24.83
2018-08-23T00:43:16.772Z,26.50
2018-08-23T00:45:45.113Z,25.60
2018-08-23T00:48:13.432Z,26.87
2018-08-23T00:50:50.222Z,26.90
2018-08-23T00:53:18.670Z,27.73
2018-08-23T00:55:47.027Z,28.30
2018-08-23T00:58:15.351Z,27.20
2018-08-23T01:00:49.016Z,28.47
2018-08-23T01:03:17.612Z,26.67
2018-08-23T01:05:46.310Z,26.73
2018-08-23T01:08:18.868Z,27.67
2018-08-23T01:10:47.231Z,28.00
2018-08-23T01:13:15.555Z,26.50
2018-08-23T01:15:44.030Z,28.70
2018-08-23T01:18:17.307Z,26.30
2018-08-23T01:20:46.846Z,24.10
2018-08-23T01:23:15.179Z,22.50
2018-08-23T01:25:44.707Z,27.40
2018-08-23T01:28:13.031Z,27.50
2018-08-23T01:30:41.895Z,26.03
2018-08-23T01:33:17.983Z,28.77
2018-08-23T01:35:48.378Z,27.17
2018-08-23T01:38:17.238Z,26.33
2018-08-23T01:40:46.004Z,25.00
2018-08-23T01:43:14.405Z,24.80
2018-08-23T01:45:42.748Z,25.90
2018-08-23T01:48:11.605Z,28.83
2018-08-23T01:50:40.008Z,26.53
2018-08-23T01:53:08.378Z,26.20
2018-08-23T01:55:36.739Z,26.50
2018-08-23T01:58:05.219Z,27.40
2018-08-23T02:00:34.803Z,25.23
2018-08-23T02:03:03.835Z,25.80
2018-08-23T02:05:32.240Z,25.73
2018-08-23T02:08:00.667Z,27.10
2018-08-23T02:10:28.980Z,28.50
2018-08-23T02:12:58.365Z,29.57
2018-08-23T02:15:30.073Z,29.83
2018-08-23T02:17:59.016Z,25.20
2018-08-23T02:20:28.187Z,28.77
2018-08-23T02:22:56.801Z,28.33
2018-08-23T02:25:25.362Z,29.13
2018-08-23T02:28:01.539Z,26.27
2018-08-23T02:30:46.194Z,27.70
2018-08-23T02:33:15.112Z,27.63
2018-08-23T02:35:55.968Z,28.43
2018-08-23T02:38:24.687Z,29.70
2018-08-23T02:40:53.028Z,28.73
2018-08-23T02:43:21.395Z,29.70
2018-08-23T02:45:52.848Z,28.17
2018-08-23T02:48:21.872Z,26.63
2018-08-23T02:50:50.944Z,27.70
2018-08-23T02:53:36.947Z,28.13
2018-08-23T02:56:06.469Z,26.43
2018-08-23T02:58:44.820Z,29.07
2018-08-23T03:01:13.168Z,29.37
2018-08-23T03:03:51.736Z,33.03
2018-08-23T03:06:26.370Z,28.33
2018-08-23T03:08:54.779Z,30.50
2018-08-23T03:11:23.132Z,30.03
2018-08-23T03:13:51.531Z,30.73
2018-08-23T03:16:19.868Z,28.50
2018-08-23T03:18:48.216Z,32.63
2018-08-23T03:21:16.543Z,31.43
2018-08-23T03:23:45.505Z,29.53
2018-08-23T03:26:13.879Z,28.90
2018-08-23T03:28:42.240Z,31.63
2018-08-23T03:31:10.568Z,25.33
2018-08-23T03:33:38.976Z,29.00
2018-08-23T03:36:07.308Z,31.87
2018-08-23T03:38:35.672Z,31.40
2018-08-23T03:41:04.000Z,33.60
2018-08-23T03:43:32.356Z,30.20
2018-08-23T03:46:00.971Z,32.00
2018-08-23T03:48:29.376Z,29.17
2018-08-23T03:50:57.748Z,30.17
2018-08-23T03:53:40.844Z,33.23
2018-08-23T03:56:09.784Z,29.03
2018-08-23T03:58:38.147Z,28.47
2018-08-23T04:01:09.295Z,29.93
2018-08-23T04:03:38.947Z,31.40
2018-08-23T04:06:24.892Z,28.87
2018-08-23T04:08:53.252Z,29.50
2018-08-23T04:11:21.593Z,28.97
2018-08-23T04:13:50.264Z,26.53
2018-08-23T04:16:26.220Z,28.97
2018-08-23T04:18:55.013Z,29.43
2018-08-23T04:21:23.363Z,29.43
2018-08-23T04:23:51.780Z,30.23
2018-08-23T04:26:20.634Z,28.33
2018-08-23T04:28:49.027Z,29.13
2018-08-23T04:31:17.466Z,31.23
2018-08-23T04:33:45.828Z,28.23
2018-08-23T04:36:32.720Z,28.43
2018-08-23T04:39:07.925Z,30.07
2018-08-23T04:41:36.264Z,27.53
2018-08-23T04:44:13.380Z,27.73
2018-08-23T04:46:41.720Z,27.07
2018-08-23T04:49:10.080Z,29.20
2018-08-23T04:51:38.437Z,30.27
2018-08-23T04:54:07.040Z,33.17
2018-08-23T04:56:35.391Z,29.70
2018-08-23T04:59:03.753Z,27.87
2018-08-23T05:01:32.096Z,27.67
2018-08-23T05:04:00.461Z,27.87
2018-08-23T05:06:28.801Z,25.37
2018-08-23T05:08:57.165Z,25.97
2018-08-23T05:11:25.499Z,27.30
2018-08-23T05:13:53.943Z,25.63
2018-08-23T05:16:22.216Z,30.47
2018-08-23T05:18:50.567Z,27.07
2018-08-23T05:21:18.935Z,27.67
2018-08-23T05:23:47.270Z,27.37
2018-08-23T05:26:18.737Z,24.33
2018-08-23T05:28:59.718Z,25.17
2018-08-23T05:31:29.499Z,25.90
2018-08-23T05:34:00.173Z,29.23
2018-08-23T05:36:28.571Z,28.90
2018-08-23T05:38:56.988Z,29.50
2018-08-23T05:41:25.356Z,30.40
2018-08-23T05:43:59.437Z,34.33
2018-08-23T05:46:28.216Z,34.30
2018-08-23T05:48:56.569Z,31.70
2018-08-23T05:51:24.960Z,33.60
2018-08-23T05:53:55.179Z,33.70
2018-08-23T05:56:23.542Z,34.57
2018-08-23T05:58:53.985Z,34.67
2018-08-23T06:01:22.345Z,34.43
2018-08-23T06:03:50.678Z,37.63
2018-08-23T06:06:19.088Z,38.00
2018-08-23T06:08:53.871Z,36.57
2018-08-23T06:11:22.369Z,38.47
2018-08-23T06:13:50.804Z,42.00
2018-08-23T06:16:19.168Z,41.40
2018-08-23T06:18:47.505Z,41.50
2018-08-23T06:21:15.867Z,47.63
2018-08-23T06:24:03.068Z,50.13
2018-08-23T06:26:39.253Z,48.97
2018-08-23T06:29:08.049Z,51.07
2018-08-23T06:31:43.296Z,50.93
2018-08-23T06:34:11.647Z,54.70
2018-08-23T06:36:43.958Z,52.10
2018-08-23T06:39:12.367Z,50.00
2018-08-23T06:41:40.703Z,50.67
2018-08-23T06:44:09.063Z,54.30
2018-08-23T06:46:37.432Z,50.57
2018-08-23T06:49:05.772Z,52.03
2018-08-23T06:51:34.129Z,54.57
2018-08-23T06:54:03.299Z,53.83
2018-08-23T06:56:34.376Z,49.63
2018-08-23T06:59:02.876Z,50.47
2018-08-23T07:01:37.653Z,49.90
2018-08-23T07:04:09.030Z,55.53
2018-08-23T07:06:37.514Z,51.67
2018-08-23T07:09:14.156Z,48.90
2018-08-23T07:11:42.670Z,52.50
2018-08-23T07:14:19.364Z,50.97
2018-08-23T07:16:49.967Z,48.87
2018-08-23T07:19:26.883Z,51.90
2018-08-23T07:21:55.728Z,46.53
2018-08-23T07:24:38.212Z,46.63
2018-08-23T07:27:08.160Z,43.87
2018-08-23T07:29:36.498Z,46.40
2018-08-23T07:32:08.407Z,46.53
2018-08-23T07:34:36.953Z,42.70
2018-08-23T07:37:11.690Z,50.13
2018-08-23T07:39:44.286Z,43.23
2018-08-23T07:42:12.636Z,42.60
2018-08-23T07:44:41.001Z,47.17
2018-08-23T07:47:09.458Z,42.03
2018-08-23T07:49:37.793Z,47.57
2018-08-23T07:52:06.184Z,45.17
2018-08-23T07:54:34.516Z,40.43
2018-08-23T07:57:02.888Z,37.40
2018-08-23T07:59:32.621Z,41.43
2018-08-23T08:02:03.362Z,40.87
2018-08-23T08:04:31.844Z,39.47
2018-08-23T08:07:02.222Z,42.53
2018-08-23T08:09:30.740Z,44.63
2018-08-23T08:12:01.968Z,44.43
2018-08-23T08:14:32.880Z,40.73
2018-08-23T08:17:15.503Z,42.10
2018-08-23T08:19:51.523Z,43.10
2018-08-23T08:22:21.065Z,38.63
2018-08-23T08:25:00.456Z,38.73
2018-08-23T08:27:29.107Z,38.00
2018-08-23T08:29:57.453Z,40.43
2018-08-23T08:32:25.812Z,36.27
2018-08-23T08:34:56.990Z,37.33
2018-08-23T08:37:25.656Z,38.77
2018-08-23T08:39:53.988Z,34.57
2018-08-23T08:42:27.109Z,34.53
2018-08-23T08:44:59.736Z,38.53
2018-08-23T08:47:28.124Z,38.80
2018-08-23T08:49:56.457Z,38.17
2018-08-23T08:52:24.825Z,40.50
2018-08-23T08:54:53.156Z,35.57
2018-08-23T08:57:24.564Z,37.47
2018-08-23T08:59:53.251Z,40.43
2018-08-23T09:02:21.584Z,37.83
2018-08-23T09:04:49.941Z,38.63
2018-08-23T09:07:18.300Z,40.20
2018-08-23T09:09:46.733Z,37.13
2018-08-23T09:12:15.124Z,41.43
2018-08-23T09:14:43.744Z,40.80
2018-08-23T09:17:28.916Z,43.47
2018-08-23T09:20:01.830Z,39.57
2018-08-23T09:22:35.510Z,42.03
2018-08-23T09:25:05.083Z,40.83
2018-08-23T09:27:33.444Z,40.67
2018-08-23T09:30:01.937Z,44.37
2018-08-23T09:32:30.868Z,44.18
2018-08-23T09:35:01.371Z,45.97
2018-08-23T09:37:32.752Z,50.40
2018-08-23T09:40:01.121Z,43.83
2018-08-23T09:42:32.482Z,49.70
2018-08-23T09:45:19.799Z,45.33
2018-08-23T09:47:48.191Z,49.73
2018-08-23T09:50:16.576Z,51.40
2018-08-23T09:52:47.201Z,43.55
2018-08-23T09:55:16.612Z,46.85
2018-08-23T09:57:45.481Z,47.03
2018-08-23T10:00:19.173Z,49.80
2018-08-23T10:02:52.919Z,50.12
2018-08-23T10:05:26.605Z,48.45
2018-08-23T10:08:00.288Z,46.00
2018-08-23T10:10:34.092Z,47.23
2018-08-23T10:13:07.705Z,49.55
2018-08-23T10:15:43.388Z,48.52
2018-08-23T10:18:17.108Z,47.10
2018-08-23T10:20:50.776Z,46.70
2018-08-23T10:23:22.061Z,47.45
2018-08-23T10:25:52.800Z,52.83
2018-08-23T10:28:22.467Z,44.20
2018-08-23T10:30:51.068Z,48.83
2018-08-23T10:33:19.436Z,47.35
2018-08-23T10:35:49.984Z,44.00
2018-08-23T10:38:20.877Z,43.15
2018-08-23T10:40:50.329Z,45.50
2018-08-23T10:43:23.960Z,43.98
2018-08-23T10:45:52.404Z,46.25
2018-08-23T10:48:20.824Z,42.15
2018-08-23T10:50:50.086Z,45.63
2018-08-23T10:53:18.903Z,50.65
2018-08-23T10:55:47.369Z,42.62
2018-08-23T10:58:16.512Z,38.28
2018-08-23T11:00:44.902Z,36.83
2018-08-23T11:03:13.252Z,41.88
2018-08-23T11:05:41.632Z,34.98
2018-08-23T11:08:15.399Z,38.70
2018-08-23T11:10:49.252Z,36.00
2018-08-23T11:13:22.968Z,36.05
2018-08-23T11:15:55.569Z,31.55
2018-08-23T11:18:29.680Z,32.08
2018-08-23T11:20:58.036Z,34.13
2018-08-23T11:23:27.175Z,32.35
2018-08-23T11:25:55.777Z,32.30
2018-08-23T11:28:25.480Z,33.02
2018-08-23T11:30:54.400Z,32.45
2018-08-23T11:33:22.794Z,33.83
2018-08-23T11:35:51.172Z,33.05
2018-08-23T11:38:19.508Z,38.45
2018-08-23T11:40:47.916Z,35.50
2018-08-23T11:43:16.290Z,34.35
2018-08-23T11:45:44.648Z,30.27
2018-08-23T11:48:12.997Z,25.25
2018-08-23T11:50:41.398Z,31.93
2018-08-23T11:53:09.787Z,26.30
2018-08-23T11:55:38.121Z,29.85
2018-08-23T11:58:06.530Z,29.23
2018-08-23T12:00:34.880Z,29.77
2018-08-23T12:03:03.286Z,25.88
2018-08-23T12:05:31.648Z,24.05
2018-08-23T12:08:00.017Z,24.25
2018-08-23T12:10:28.356Z,22.85
2018-08-23T12:12:56.720Z,25.48
2018-08-23T12:15:31.984Z,22.00
2018-08-23T12:18:00.777Z,25.00
2018-08-23T12:20:29.122Z,22.58
2018-08-23T12:22:57.494Z,28.80
2018-08-23T12:25:25.940Z,24.60
2018-08-23T12:28:06.469Z,17.40
2018-08-23T12:30:34.804Z,21.40
2018-08-23T12:33:03.163Z,20.08
2018-08-23T12:35:32.626Z,18.82
2018-08-23T12:38:07.449Z,17.65
2018-08-23T12:40:41.170Z,16.15
2018-08-23T12:43:11.189Z,16.67
2018-08-23T12:45:40.701Z,13.83
2018-08-23T12:48:10.302Z,11.33
2018-08-23T12:50:38.693Z,10.23
2018-08-23T12:53:07.100Z,11.15
2018-08-23T12:55:35.495Z,13.13
2018-08-23T12:58:08.096Z,10.78
2018-08-23T13:00:36.625Z,11.68
2018-08-23T13:03:05.621Z,10.03
2018-08-23T13:05:34.163Z,11.20
2018-08-23T13:08:02.609Z,9.60
2018-08-23T13:10:30.983Z,9.85
2018-08-23T13:12:59.535Z,8.50
2018-08-23T13:15:27.862Z,12.07
2018-08-23T13:17:56.243Z,9.63
2018-08-23T13:20:24.857Z,9.45
2018-08-23T13:22:53.248Z,49.55
2018-08-23T13:25:21.612Z,9.00
2018-08-23T13:27:49.983Z,8.80
2018-08-23T13:30:18.385Z,8.13
2018-08-23T13:32:46.736Z,7.40
2018-08-23T13:35:15.103Z,8.55
2018-08-23T13:37:43.482Z,7.50
2018-08-23T13:40:17.971Z,8.93
2018-08-23T13:42:46.776Z,9.35
2018-08-23T13:45:15.225Z,8.68
2018-08-23T13:47:43.604Z,7.78
2018-08-23T13:50:12.064Z,8.48
2018-08-23T13:52:40.493Z,12.37
2018-08-23T13:55:08.820Z,8.43
2018-08-23T13:57:37.161Z,8.33
2018-08-23T14:00:05.548Z,10.45
2018-08-23T14:02:33.898Z,8.10
2018-08-23T14:05:02.264Z,7.70
2018-08-23T14:07:30.639Z,8.03
2018-08-23T14:09:59.004Z,9.50
2018-08-23T14:12:27.337Z,9.48
2018-08-23T14:14:57.244Z,9.88
2018-08-23T14:17:26.927Z,11.53
2018-08-23T14:19:55.844Z,12.35
2018-08-23T14:22:24.196Z,13.08
2018-08-23T14:24:52.573Z,13.20
2018-08-23T14:27:20.934Z,10.60
2018-08-23T14:29:49.316Z,11.53
2018-08-23T14:32:17.664Z,11.70
2018-08-23T14:34:46.032Z,12.80
2018-08-23T14:37:14.460Z,11.83
2018-08-23T14:39:42.812Z,13.35
2018-08-23T14:42:11.188Z,14.65
2018-08-23T14:44:39.568Z,12.58
2018-08-23T14:47:13.268Z,12.35
2018-08-23T14:49:41.644Z,13.70
2018-08-23T14:52:09.996Z,14.75
2018-08-23T14:54:40.420Z,13.98
2018-08-23T14:57:14.113Z,14.45
2018-08-23T14:59:42.812Z,15.05
2018-08-23T15:02:11.255Z,14.20
2018-08-23T15:04:39.903Z,13.72
2018-08-23T15:07:08.248Z,15.00
2018-08-23T15:09:36.666Z,15.43
2018-08-23T15:12:04.986Z,14.58
2018-08-23T15:14:33.358Z,14.50
2018-08-23T15:17:01.709Z,14.40
2018-08-23T15:19:30.064Z,16.05
2018-08-23T15:21:58.392Z,15.78
2018-08-23T15:24:26.765Z,15.43
2018-08-23T15:26:55.154Z,15.18
2018-08-23T15:29:23.515Z,15.58
2018-08-23T15:31:51.844Z,15.48
2018-08-23T15:34:20.225Z,13.98
2018-08-23T15:36:48.560Z,14.05
2018-08-23T15:39:16.931Z,13.83
2018-08-23T15:41:45.313Z,13.08
2018-08-23T15:44:14.377Z,13.58
2018-08-23T15:46:42.760Z,14.47
2018-08-23T15:49:11.291Z,13.00
2018-08-23T15:51:40.420Z,13.00
2018-08-23T15:54:09.324Z,12.53
2018-08-23T15:56:38.299Z,12.75
2018-08-23T15:59:06.764Z,12.73
2018-08-23T16:01:35.396Z,12.55
2018-08-23T16:04:03.908Z,12.15
2018-08-23T16:06:32.300Z,11.22
2018-08-23T16:09:00.652Z,10.70
2018-08-23T16:11:29.170Z,10.38
2018-08-23T16:13:57.540Z,11.48
2018-08-23T16:16:31.221Z,9.95
2018-08-23T16:19:16.819Z,11.53
2018-08-23T16:21:49.409Z,9.10
2018-08-23T16:24:17.799Z,9.95
2018-08-23T16:26:51.539Z,8.88
2018-08-23T16:29:19.885Z,9.20
2018-08-23T16:31:48.236Z,7.95
2018-08-23T16:34:16.557Z,7.97
2018-08-23T16:36:44.924Z,8.78
2018-08-23T16:39:13.247Z,8.28
2018-08-23T16:41:41.648Z,8.23
2018-08-23T16:44:09.977Z,7.62
2018-08-23T16:46:38.368Z,8.75
2018-08-23T16:49:06.768Z,7.97
2018-08-23T16:51:35.123Z,8.20
2018-08-23T16:54:03.658Z,7.20
2018-08-23T16:56:32.044Z,7.53
2018-08-23T16:59:00.376Z,9.33
2018-08-23T17:01:28.730Z,7.78
2018-08-23T17:03:57.862Z,7.47
2018-08-23T17:06:27.563Z,8.93
2018-08-23T17:08:56.224Z,7.55
2018-08-23T17:11:24.616Z,8.03
2018-08-23T17:13:52.948Z,9.33
2018-08-23T17:16:26.743Z,8.35
2018-08-23T17:18:55.077Z,7.62
2018-08-23T17:21:23.448Z,8.50
2018-08-23T17:23:51.784Z,6.95
2018-08-23T17:26:20.181Z,7.05
2018-08-23T17:28:48.524Z,7.53
2018-08-23T17:31:16.880Z,8.08
2018-08-23T17:33:45.228Z,10.08
2018-08-23T17:36:13.588Z,8.10
2018-08-23T17:38:41.922Z,7.97
2018-08-23T17:41:10.274Z,8.25
2018-08-23T17:43:38.596Z,8.48
2018-08-23T17:46:06.947Z,7.55
2018-08-23T17:48:35.295Z,7.78
2018-08-23T17:51:03.655Z,9.93
2018-08-23T17:53:31.987Z,10.98
2018-08-23T17:56:00.348Z,8.75
2018-08-23T17:58:28.680Z,7.03
2018-08-23T18:00:57.225Z,7.67
2018-08-23T18:03:25.572Z,8.53
2018-08-23T18:05:53.948Z,9.63
2018-08-23T18:08:22.284Z,7.95
2018-08-23T18:10:50.671Z,13.35
2018-08-23T18:13:19.021Z,14.45
2018-08-23T18:15:52.877Z,13.72
2018-08-23T18:18:21.243Z,15.35
2018-08-23T18:20:49.668Z,13.78
2018-08-23T18:23:18.835Z,14.65
2018-08-23T18:25:47.225Z,17.98
2018-08-23T18:28:15.594Z,17.32
2018-08-23T18:30:43.989Z,15.18
2018-08-23T18:33:12.380Z,18.17
2018-08-23T18:35:40.728Z,16.20
2018-08-23T18:38:09.100Z,15.80
2018-08-23T18:40:37.461Z,15.00
2018-08-23T18:43:05.864Z,15.20
2018-08-23T18:45:34.590Z,19.20
2018-08-23T18:48:02.979Z,17.98
2018-08-23T18:50:31.324Z,15.65
2018-08-23T18:53:02.181Z,15.75
2018-08-23T18:55:30.541Z,17.10
2018-08-23T18:57:58.912Z,13.88
2018-08-23T19:00:27.244Z,18.62
2018-08-23T19:02:55.608Z,21.15
2018-08-23T19:05:23.955Z,17.75
2018-08-23T19:07:52.450Z,16.15
2018-08-23T19:10:20.835Z,16.70
2018-08-23T19:12:49.207Z,19.10
2018-08-23T19:15:21.784Z,14.53
2018-08-23T19:17:50.144Z,15.53
2018-08-23T19:20:18.596Z,15.20
2018-08-23T19:22:50.368Z,16.48
2018-08-23T19:25:19.230Z,13.60
2018-08-23T19:27:48.229Z,16.95
2018-08-23T19:30:17.570Z,18.23
2018-08-23T19:32:45.965Z,15.50
2018-08-23T19:35:14.432Z,15.85
2018-08-23T19:37:42.796Z,18.10
2018-08-23T19:40:11.374Z,19.02
2018-08-23T19:42:39.740Z,14.15
2018-08-23T19:45:08.095Z,16.97
2018-08-23T19:47:41.916Z,17.40
2018-08-23T19:50:11.169Z,18.52
2018-08-23T19:52:39.604Z,16.40
2018-08-23T19:55:09.152Z,15.03
2018-08-23T19:57:37.552Z,17.37
2018-08-23T20:00:07.345Z,18.65
2018-08-23T20:02:35.774Z,16.53
2018-08-23T20:05:04.163Z,14.67
2018-08-23T20:07:32.640Z,15.10
2018-08-23T20:10:00.986Z,15.53
2018-08-23T20:12:29.411Z,17.27
2018-08-23T20:14:57.712Z,17.17
2018-08-23T20:17:26.057Z,16.10
2018-08-23T20:19:54.611Z,15.67
2018-08-23T20:22:22.965Z,15.53
2018-08-23T20:24:51.365Z,14.65
2018-08-23T20:27:19.781Z,14.90
2018-08-23T20:29:48.164Z,12.53
2018-08-23T20:32:16.522Z,13.93
2018-08-23T20:34:44.892Z,16.37
2018-08-23T20:37:13.240Z,13.97
2018-08-23T20:39:41.666Z,18.77
2018-08-23T20:42:09.977Z,14.07
2018-08-23T20:44:38.384Z,14.43
2018-08-23T20:47:06.806Z,16.27
2018-08-23T20:49:35.639Z,16.73
2018-08-23T20:52:03.977Z,15.97
2018-08-23T20:54:32.409Z,15.00
2018-08-23T20:57:00.740Z,13.93
2018-08-23T20:59:29.092Z,16.00
2018-08-23T21:01:57.516Z,16.33
2018-08-23T21:04:26.073Z,13.83
2018-08-23T21:06:54.387Z,14.40
2018-08-23T21:09:22.759Z,16.77
2018-08-23T21:11:51.103Z,16.23
2018-08-23T21:14:19.488Z,14.40
2018-08-23T21:16:47.985Z,15.33
2018-08-23T21:19:16.348Z,14.97
2018-08-23T21:21:44.683Z,18.07
2018-08-23T21:24:13.044Z,18.33
2018-08-23T21:26:41.748Z,15.73
2018-08-23T21:29:10.111Z,18.13
2018-08-23T21:31:39.432Z,18.57
2018-08-23T21:34:07.800Z,13.87
2018-08-23T21:36:37.000Z,15.57
2018-08-23T21:39:07.357Z,15.67
2018-08-23T21:41:35.847Z,15.40
2018-08-23T21:44:04.630Z,16.33
2018-08-23T21:46:32.975Z,14.67
2018-08-23T21:49:01.454Z,15.27
2018-08-23T21:51:29.783Z,16.40
2018-08-23T21:53:58.196Z,15.83
2018-08-23T21:56:26.536Z,17.43
2018-08-23T21:58:54.882Z,14.47
2018-08-23T22:01:23.240Z,17.50
2018-08-23T22:03:51.572Z,20.30
2018-08-23T22:06:19.942Z,16.43
2018-08-23T22:08:48.284Z,18.10
2018-08-23T22:11:16.676Z,15.63
2018-08-23T22:13:45.021Z,13.43
2018-08-23T22:16:13.383Z,14.63
2018-08-23T22:18:41.724Z,15.37
2018-08-23T22:21:10.092Z,15.70
2018-08-23T22:23:40.096Z,17.40
2018-08-23T22:26:08.493Z,15.90
2018-08-23T22:28:36.839Z,15.67
2018-08-23T22:31:05.550Z,15.60
2018-08-23T22:33:34.002Z,14.43
2018-08-23T22:36:03.318Z,14.93
2018-08-23T22:38:31.672Z,15.60
2018-08-23T22:41:00.052Z,15.63
2018-08-23T22:43:28.402Z,15.83
2018-08-23T22:45:56.783Z,15.40
2018-08-23T22:48:25.127Z,14.70
2018-08-23T22:50:53.623Z,15.03
2018-08-23T22:53:21.956Z,14.87
2018-08-23T22:55:50.353Z,15.27
2018-08-23T22:58:18.665Z,14.00
2018-08-23T23:00:47.038Z,15.37
2018-08-23T23:03:20.779Z,14.47
2018-08-23T23:05:49.142Z,15.27
2018-08-23T23:08:17.475Z,14.57
2018-08-23T23:10:45.832Z,15.17
2018-08-23T23:13:14.185Z,13.37
2018-08-23T23:15:42.565Z,18.00
2018-08-23T23:18:10.904Z,15.67
2018-08-23T23:20:39.261Z,17.77
2018-08-23T23:23:07.608Z,16.67
2018-08-23T23:25:36.067Z,15.53
2018-08-23T23:28:04.431Z,15.87
2018-08-23T23:30:32.816Z,13.37
2018-08-23T23:33:01.156Z,17.47
2018-08-23T23:35:29.973Z,16.63
2018-08-23T23:37:58.307Z,14.70
2018-08-23T23:40:26.659Z,14.33
2018-08-23T23:42:54.992Z,12.70
2018-08-23T23:45:23.355Z,14.97
2018-08-23T23:47:51.688Z,13.57
2018-08-23T23:50:20.042Z,13.03
2018-08-23T23:52:48.413Z,13.63
2018-08-23T23:55:16.772Z,14.70
2018-08-23T23:57:45.181Z,11.47
