createdAt,value
2024-04-17T00:00:53.054Z,96665.09
2024-04-17T00:03:20.845Z,96644.63
2024-04-17T00:05:47.707Z,96657.69
2024-04-17T00:08:14.608Z,96649.97
2024-04-17T00:10:42.274Z,96646.56
2024-04-17T00:13:09.320Z,96651.94
2024-04-17T00:15:36.135Z,96650.31
2024-04-17T00:18:03.063Z,96655.78
2024-04-17T00:20:29.943Z,96660.53
2024-04-17T00:22:56.783Z,96657.78
2024-04-17T00:25:23.671Z,96653.78
2024-04-17T00:27:50.452Z,96649.34
2024-04-17T00:30:17.340Z,96642.72
2024-04-17T00:32:44.248Z,96654.22
2024-04-17T00:35:11.101Z,96647.84
2024-04-17T00:37:37.950Z,96652.53
2024-04-17T00:40:05.184Z,96652.75
2024-04-17T00:42:31.957Z,96657.56
2024-04-17T00:44:58.750Z,96649.84
2024-04-17T00:47:25.742Z,96643.88
2024-04-17T00:49:52.939Z,96648.31
2024-04-17T00:52:20.275Z,96645.16
2024-04-17T00:54:47.552Z,96639.50
2024-04-17T00:57:15.704Z,96649.91
2024-04-17T00:59:44.387Z,96640.75
2024-04-17T01:02:13.334Z,96628.94
2024-04-17T01:04:40.781Z,96632.66
2024-04-17T01:07:07.636Z,96639.63
2024-04-17T01:09:34.422Z,96639.16
2024-04-17T01:12:01.237Z,96638.66
2024-04-17T01:14:28.092Z,96635.06
2024-04-17T01:16:54.966Z,96628.75
2024-04-17T01:19:22.732Z,96631.44
2024-04-17T01:21:49.518Z,96629.78
2024-04-17T01:24:16.359Z,96632.81
2024-04-17T01:26:43.142Z,96632.19
2024-04-17T01:29:09.934Z,96634.38
2024-04-17T01:31:36.915Z,96634.78
2024-04-17T01:34:03.768Z,96633.47
2024-04-17T01:36:30.554Z,96629.47
2024-04-17T01:38:57.432Z,96627.72
2024-04-17T01:41:24.256Z,96631.13
2024-04-17T01:43:51.156Z,96631.84
2024-04-17T01:46:17.978Z,96631.72
2024-04-17T01:48:44.812Z,96630.09
2024-04-17T01:51:11.646Z,96624.34
2024-04-17T01:53:38.479Z,96626.38
2024-04-17T01:56:05.613Z,96632.47
2024-04-17T01:58:32.528Z,96634.44
2024-04-17T02:01:05.025Z,96637.41
2024-04-17T02:03:33.525Z,96642.56
2024-04-17T02:06:00.422Z,96644.19
2024-04-17T02:08:27.259Z,96651.63
2024-04-17T02:10:54.290Z,96652.94
2024-04-17T02:13:21.229Z,96649.84
2024-04-17T02:15:48.016Z,96647.53
2024-04-17T02:18:14.929Z,96654.16
2024-04-17T02:20:41.789Z,96649.59
2024-04-17T02:23:08.715Z,96647.31
2024-04-17T02:25:35.566Z,96646.88
2024-04-17T02:28:02.372Z,96651.63
2024-04-17T02:30:29.169Z,96654.66
2024-04-17T02:32:56.090Z,96644.75
2024-04-17T02:35:22.923Z,96652.97
2024-04-17T02:37:49.814Z,96655.00
2024-04-17T02:40:16.921Z,96643.69
2024-04-17T02:42:43.734Z,96646.03
2024-04-17T02:45:10.588Z,96646.84
2024-04-17T02:47:37.489Z,96655.41
2024-04-17T02:50:04.554Z,96653.41
2024-04-17T02:52:31.347Z,96654.25
2024-04-17T02:54:58.183Z,96666.28
2024-04-17T02:57:25.000Z,96663.94
2024-04-17T02:59:51.832Z,96666.53
2024-04-17T03:02:18.645Z,96663.00
2024-04-17T03:04:45.468Z,96669.81
2024-04-17T03:07:12.307Z,96666.06
2024-04-17T03:09:39.118Z,96666.69
2024-04-17T03:12:06.310Z,96672.56
2024-04-17T03:14:33.137Z,96668.00
2024-04-17T03:17:00.036Z,96664.25
2024-04-17T03:19:26.964Z,96668.28
2024-04-17T03:21:53.781Z,96678.34
2024-04-17T03:24:20.576Z,96668.53
2024-04-17T03:26:48.938Z,96670.28
2024-04-17T03:29:15.775Z,96678.53
2024-04-17T03:31:42.670Z,96677.47
2024-04-17T03:34:09.468Z,96675.59
2024-04-17T03:36:36.273Z,96675.59
2024-04-17T03:39:03.070Z,96668.81
2024-04-17T03:41:29.870Z,96671.50
2024-04-17T03:43:56.897Z,96675.00
2024-04-17T03:46:23.814Z,96679.22
2024-04-17T03:48:50.621Z,96679.22
2024-04-17T03:51:17.439Z,96675.94
2024-04-17T03:53:44.222Z,96685.31
2024-04-17T03:56:11.039Z,96685.31
2024-04-17T03:58:37.919Z,96684.59
2024-04-17T04:01:04.951Z,96678.63
2024-04-17T04:03:31.933Z,96678.63
2024-04-17T04:05:58.818Z,96684.50
2024-04-17T04:08:25.628Z,96690.59
2024-04-17T04:10:52.535Z,96686.38
2024-04-17T04:13:19.352Z,96689.66
2024-04-17T04:15:53.129Z,96688.00
2024-04-17T04:18:20.140Z,96684.50
2024-04-17T04:20:49.734Z,96693.97
2024-04-17T04:23:17.119Z,96688.81
2024-04-17T04:25:43.992Z,96703.25
2024-04-17T04:28:10.816Z,96692.94
2024-04-17T04:30:41.230Z,96696.22
2024-04-17T04:33:09.736Z,96697.63
2024-04-17T04:35:36.780Z,96700.72
2024-04-17T04:38:03.636Z,96698.84
2024-04-17T04:40:30.488Z,96698.59
2024-04-17T04:42:57.315Z,96703.66
2024-04-17T04:45:24.150Z,96701.91
2024-04-17T04:47:51.120Z,96706.03
2024-04-17T04:50:17.967Z,96699.94
2024-04-17T04:52:44.838Z,96706.63
2024-04-17T04:55:11.663Z,96710.59
2024-04-17T04:57:38.494Z,96716.47
2024-04-17T05:00:08.459Z,96713.78
2024-04-17T05:02:35.604Z,96722.13
2024-04-17T05:05:02.896Z,96721.19
2024-04-17T05:07:29.965Z,96717.44
2024-04-17T05:09:56.968Z,96713.81
2024-04-17T05:12:23.741Z,96721.22
2024-04-17T05:14:50.566Z,96719.47
2024-04-17T05:17:17.417Z,96726.06
2024-04-17T05:19:44.276Z,96722.22
2024-04-17T05:22:11.061Z,96721.25
2024-04-17T05:24:37.867Z,96722.94
2024-04-17T05:27:04.974Z,96731.59
2024-04-17T05:29:31.778Z,96729.75
2024-04-17T05:31:58.608Z,96728.56
2024-04-17T05:34:25.516Z,96734.19
2024-04-17T05:36:52.321Z,96725.53
2024-04-17T05:39:19.126Z,96729.41
2024-04-17T05:41:45.939Z,96735.16
2024-04-17T05:44:12.720Z,96724.72
2024-04-17T05:46:39.930Z,96736.69
2024-04-17T05:49:07.600Z,96745.03
2024-04-17T05:51:34.550Z,96749.28
2024-04-17T05:54:01.377Z,96744.81
2024-04-17T05:56:28.184Z,96742.94
2024-04-17T05:58:55.275Z,96738.13
2024-04-17T06:01:22.258Z,96747.06
2024-04-17T06:03:49.085Z,96744.59
2024-04-17T06:06:16.101Z,96739.53
2024-04-17T06:08:42.890Z,96751.53
2024-04-17T06:11:09.976Z,96750.47
2024-04-17T06:13:36.885Z,96754.72
2024-04-17T06:16:03.864Z,96757.06
2024-04-17T06:18:30.736Z,96756.09
2024-04-17T06:20:57.581Z,96747.41
2024-04-17T06:23:24.409Z,96760.00
2024-04-17T06:25:51.226Z,96758.94
2024-04-17T06:28:18.068Z,96768.31
2024-04-17T06:30:44.866Z,96761.75
2024-04-17T06:33:11.728Z,96766.06
2024-04-17T06:35:38.623Z,96762.34
2024-04-17T06:38:05.496Z,96760.47
2024-04-17T06:40:32.386Z,96757.75
2024-04-17T06:42:59.314Z,96763.38
2024-04-17T06:45:26.093Z,96766.81
2024-04-17T06:47:55.173Z,96764.09
2024-04-17T06:50:22.244Z,96758.69
2024-04-17T06:52:49.111Z,96765.97
2024-04-17T06:55:16.116Z,96761.28
2024-04-17T06:57:42.919Z,96761.41
2024-04-17T07:00:11.047Z,96767.84
2024-04-17T07:02:43.252Z,96756.81
2024-04-17T07:05:16.498Z,96765.13
2024-04-17T07:07:43.337Z,96763.38
2024-04-17T07:10:10.250Z,96762.22
2024-04-17T07:12:37.475Z,96765.50
2024-04-17T07:15:04.781Z,96766.53
2024-04-17T07:17:31.642Z,96769.25
2024-04-17T07:19:58.480Z,96772.78
2024-04-17T07:22:25.370Z,96766.44
2024-04-17T07:24:52.196Z,96773.94
2024-04-17T07:27:18.979Z,96768.66
2024-04-17T07:29:46.274Z,96775.34
2024-04-17T07:32:13.203Z,96773.69
2024-04-17T07:34:40.236Z,96771.00
2024-04-17T07:37:07.153Z,96777.81
2024-04-17T07:39:33.957Z,96773.25
2024-04-17T07:42:00.767Z,96782.25
2024-04-17T07:44:27.560Z,96781.44
2024-04-17T07:46:54.426Z,96776.97
2024-04-17T07:49:21.475Z,96789.44
2024-04-17T07:51:48.516Z,96784.84
2024-04-17T07:54:15.403Z,96783.78
2024-04-17T07:56:42.200Z,96791.88
2024-04-17T07:59:09.158Z,96789.88
2024-04-17T08:01:35.986Z,96787.97
2024-04-17T08:04:02.823Z,96787.03
2024-04-17T08:06:29.659Z,96793.72
2024-04-17T08:08:56.479Z,96792.91
2024-04-17T08:11:26.961Z,96794.53
2024-04-17T08:13:54.990Z,96798.88
2024-04-17T08:16:21.813Z,96795.59
2024-04-17T08:18:48.636Z,96789.38
2024-04-17T08:21:15.536Z,96789.84
2024-04-17T08:23:42.354Z,96795.56
2024-04-17T08:26:09.409Z,96784.78
2024-04-17T08:28:36.315Z,96790.97
2024-04-17T08:31:03.327Z,96796.19
2024-04-17T08:33:30.323Z,96799.09
2024-04-17T08:35:57.235Z,96790.19
2024-04-17T08:38:24.256Z,96793.81
2024-04-17T08:40:52.569Z,96785.25
2024-04-17T08:43:25.749Z,96796.38
2024-04-17T08:45:54.791Z,96794.28
2024-04-17T08:48:22.945Z,96798.94
2024-04-17T08:50:51.773Z,96798.81
2024-04-17T08:53:20.031Z,96799.22
2024-04-17T08:55:47.524Z,96798.38
2024-04-17T08:58:14.798Z,96800.16
2024-04-17T09:00:42.501Z,96809.59
2024-04-17T09:03:11.469Z,96812.00
2024-04-17T09:05:38.386Z,96808.47
2024-04-17T09:08:08.551Z,96800.31
2024-04-17T09:10:37.805Z,96802.91
2024-04-17T09:13:05.335Z,96807.69
2024-04-17T09:15:32.130Z,96811.00
2024-04-17T09:18:00.716Z,96808.50
2024-04-17T09:20:28.460Z,96813.22
2024-04-17T09:22:56.743Z,96794.66
2024-04-17T09:25:25.557Z,96806.28
2024-04-17T09:27:52.461Z,96803.59
2024-04-17T09:30:19.871Z,96805.88
2024-04-17T09:32:48.108Z,96799.69
2024-04-17T09:35:15.957Z,96806.28
2024-04-17T09:37:43.325Z,96799.94
2024-04-17T09:40:11.268Z,96801.75
2024-04-17T09:42:42.283Z,96796.03
2024-04-17T09:45:14.522Z,96797.56
2024-04-17T09:47:47.224Z,96804.00
2024-04-17T09:50:19.169Z,96794.44
2024-04-17T09:52:54.369Z,96794.59
2024-04-17T09:55:23.447Z,96790.91
2024-04-17T09:57:53.373Z,96791.84
2024-04-17T10:00:22.766Z,96792.25
2024-04-17T10:02:51.728Z,96787.16
2024-04-17T10:05:18.889Z,96784.09
2024-04-17T10:07:46.180Z,96783.53
2024-04-17T10:10:16.465Z,96784.41
2024-04-17T10:12:46.106Z,96791.16
2024-04-17T10:15:13.002Z,96790.00
2024-04-17T10:17:40.189Z,96791.41
2024-04-17T10:20:25.389Z,96785.97
2024-04-17T10:22:52.207Z,96798.09
2024-04-17T10:25:27.808Z,96795.25
2024-04-17T10:28:14.489Z,96794.56
2024-04-17T10:30:43.566Z,96791.06
2024-04-17T10:33:30.576Z,96787.56
2024-04-17T10:35:58.562Z,96781.75
2024-04-17T10:38:34.468Z,96787.88
2024-04-17T10:41:05.194Z,96779.22
2024-04-17T10:43:35.592Z,96783.63
2024-04-17T10:46:10.254Z,96787.03
2024-04-17T10:48:51.950Z,96781.16
2024-04-17T10:51:19.815Z,96796.88
2024-04-17T10:53:48.738Z,96800.88
2024-04-17T10:56:18.615Z,96788.38
2024-04-17T10:58:45.937Z,96794.91
2024-04-17T11:01:17.897Z,96799.88
2024-04-17T11:03:45.590Z,96801.97
2024-04-17T11:06:12.929Z,96804.47
2024-04-17T11:08:51.133Z,96798.00
2024-04-17T11:11:26.217Z,96801.03
2024-04-17T11:13:53.458Z,96799.41
2024-04-17T11:16:20.455Z,96798.00
2024-04-17T11:18:47.616Z,96786.38
2024-04-17T11:21:14.528Z,96791.72
2024-04-17T11:23:42.742Z,96786.84
2024-04-17T11:26:10.558Z,96794.22
2024-04-17T11:28:41.727Z,96789.06
2024-04-17T11:31:10.666Z,96796.09
2024-04-17T11:33:38.655Z,96798.94
2024-04-17T11:36:14.294Z,96789.75
2024-04-17T11:38:42.798Z,96782.25
2024-04-17T11:41:12.001Z,96785.84
2024-04-17T11:43:39.878Z,96789.84
2024-04-17T11:46:08.522Z,96787.78
2024-04-17T11:48:35.456Z,96782.03
2024-04-17T11:51:02.444Z,96775.06
2024-04-17T11:53:29.578Z,96775.59
2024-04-17T11:55:56.526Z,96777.28
2024-04-17T11:58:23.467Z,96779.03
2024-04-17T12:00:50.686Z,96777.03
2024-04-17T12:03:17.779Z,96773.34
2024-04-17T12:05:44.654Z,96766.13
2024-04-17T12:08:11.470Z,96769.84
2024-04-17T12:10:38.404Z,96761.38
2024-04-17T12:13:05.470Z,96774.38
2024-04-17T12:15:32.264Z,96771.53
2024-04-17T12:17:59.171Z,96766.13
2024-04-17T12:20:25.988Z,96797.31
2024-04-17T12:22:53.289Z,96802.22
2024-04-17T12:25:38.542Z,96791.75
2024-04-17T12:28:05.558Z,96805.78
2024-04-17T12:30:32.360Z,96809.22
2024-04-17T12:32:59.254Z,96813.13
2024-04-17T12:35:26.530Z,96827.19
2024-04-17T12:37:53.966Z,96822.53
2024-04-17T12:40:20.884Z,96818.59
2024-04-17T12:42:47.704Z,96816.69
2024-04-17T12:45:14.956Z,96817.00
2024-04-17T12:47:41.879Z,96827.66
2024-04-17T12:50:08.779Z,96818.38
2024-04-17T12:52:36.635Z,96820.03
2024-04-17T12:55:03.563Z,96823.69
2024-04-17T12:57:30.552Z,96825.72
2024-04-17T12:59:57.424Z,96830.09
2024-04-17T13:02:28.318Z,96828.22
2024-04-17T13:04:58.012Z,96837.50
2024-04-17T13:07:24.867Z,96835.59
2024-04-17T13:09:51.742Z,96829.56
2024-04-17T13:12:18.540Z,96826.97
2024-04-17T13:14:49.413Z,96836.38
2024-04-17T13:17:16.329Z,96823.41
2024-04-17T13:19:45.390Z,96823.41
2024-04-17T13:22:14.265Z,96816.47
2024-04-17T13:24:41.279Z,96816.56
2024-04-17T13:27:09.438Z,96813.69
2024-04-17T13:29:36.245Z,96802.00
2024-04-17T13:32:03.277Z,96810.66
2024-04-17T13:34:30.148Z,96795.84
2024-04-17T13:36:56.950Z,96785.78
2024-04-17T13:39:24.131Z,96790.78
2024-04-17T13:41:54.034Z,96782.91
2024-04-17T13:44:21.874Z,96776.16
2024-04-17T13:46:49.279Z,96779.66
2024-04-17T13:49:16.330Z,96776.59
2024-04-17T13:51:43.127Z,96767.16
2024-04-17T13:54:10.110Z,96766.09
2024-04-17T13:56:36.907Z,96767.19
2024-04-17T13:59:03.727Z,96766.00
2024-04-17T14:04:00.520Z,96752.34
2024-04-17T14:06:27.618Z,96749.47
2024-04-17T14:08:54.457Z,96753.41
2024-04-17T14:11:21.279Z,96755.59
2024-04-17T14:13:48.102Z,96754.63
2024-04-17T14:16:14.924Z,96761.22
2024-04-17T14:18:41.810Z,96749.75
2024-04-17T14:21:19.225Z,96759.28
2024-04-17T14:23:48.190Z,96757.72
2024-04-17T14:26:21.145Z,96748.31
2024-04-17T14:28:47.946Z,96754.97
2024-04-17T14:31:15.174Z,96750.31
2024-04-17T14:33:42.104Z,96748.53
2024-04-17T14:36:09.330Z,96738.34
2024-04-17T14:38:39.970Z,96741.91
2024-04-17T14:41:07.020Z,96740.22
2024-04-17T14:43:36.235Z,96738.78
2024-04-17T14:46:04.570Z,61792.09
2024-04-17T14:48:36.365Z,61792.09
2024-04-17T14:51:12.285Z,61792.09
2024-04-17T14:53:40.646Z,61792.09
2024-04-17T14:56:08.999Z,61792.09
2024-04-17T14:58:42.283Z,96738.78
2024-04-17T15:03:39.834Z,61792.09
2024-04-17T15:06:14.355Z,61792.09
2024-04-17T15:08:42.931Z,61792.09
2024-04-17T15:11:12.605Z,61792.09
2024-04-17T15:13:41.760Z,61792.09
2024-04-17T15:16:10.572Z,61792.09
2024-04-17T15:18:37.658Z,61792.09
2024-04-17T15:21:05.525Z,61792.09
2024-04-17T15:23:33.049Z,61792.09
2024-04-17T15:26:07.266Z,61792.09
2024-04-17T15:28:35.409Z,61792.09
2024-04-17T15:31:07.497Z,61792.09
2024-04-17T15:33:36.479Z,61792.09
2024-04-17T15:36:04.507Z,61792.09
2024-04-17T15:38:32.663Z,61792.09
2024-04-17T15:41:07.428Z,61792.09
2024-04-17T15:43:38.260Z,61792.09
2024-04-17T15:46:09.394Z,61792.09
2024-04-17T15:48:36.543Z,61792.09
2024-04-17T15:51:07.996Z,61792.09
2024-04-17T15:53:36.447Z,61792.09
2024-04-17T15:56:04.064Z,61792.09
2024-04-17T15:58:30.957Z,61792.09
2024-04-17T16:01:05.410Z,61792.09
2024-04-17T16:03:34.085Z,61792.09
2024-04-17T16:06:03.125Z,61792.09
2024-04-17T16:08:30.053Z,61792.09
2024-04-17T16:10:58.123Z,61792.09
2024-04-17T16:13:25.447Z,61792.09
2024-04-17T16:15:53.402Z,61792.09
2024-04-17T16:18:21.342Z,61792.09
2024-04-17T16:20:49.124Z,61792.09
2024-04-17T16:23:16.956Z,61792.09
2024-04-17T16:25:44.740Z,61792.09
2024-04-17T16:28:11.873Z,61792.09
2024-04-17T16:30:39.668Z,61792.09
2024-04-17T16:33:07.451Z,61792.09
2024-04-17T16:35:34.438Z,61792.09
2024-04-17T16:38:01.293Z,61792.09
2024-04-17T16:40:28.959Z,61792.09
2024-04-17T16:42:57.634Z,61792.09
2024-04-17T16:45:24.525Z,61792.09
2024-04-17T16:47:51.442Z,61792.09
2024-04-17T16:50:18.564Z,61792.09
2024-04-17T16:52:49.844Z,61792.09
2024-04-17T16:55:16.640Z,61792.09
2024-04-17T16:57:43.489Z,61792.09
2024-04-17T17:00:10.628Z,61792.09
2024-04-17T17:02:38.746Z,61792.09
2024-04-17T17:05:05.977Z,61792.09
2024-04-17T17:07:32.852Z,61792.09
2024-04-17T17:09:59.684Z,61792.09
2024-04-17T17:12:26.519Z,61792.09
2024-04-17T17:14:53.446Z,61792.09
2024-04-17T17:17:20.270Z,61792.09
2024-04-17T17:19:50.220Z,61792.09
2024-04-17T17:22:22.125Z,61792.09
2024-04-17T17:24:48.996Z,61792.09
2024-04-17T17:27:15.882Z,61792.09
2024-04-17T17:29:43.049Z,61792.09
2024-04-17T17:32:09.857Z,61792.09
2024-04-17T17:34:36.710Z,61792.09
2024-04-17T17:37:03.546Z,61792.09
2024-04-17T17:39:30.488Z,61792.09
2024-04-17T17:41:57.332Z,61792.09
2024-04-17T17:44:24.154Z,61792.09
2024-04-17T17:46:50.945Z,61792.09
2024-04-17T17:49:17.854Z,61792.09
2024-04-17T17:51:44.788Z,61792.09
2024-04-17T17:54:11.744Z,61792.09
2024-04-17T17:56:41.273Z,61792.09
2024-04-17T17:59:08.046Z,61792.09
2024-04-17T18:01:34.879Z,61792.09
2024-04-17T18:04:01.890Z,61792.09
2024-04-17T18:06:30.717Z,61792.09
2024-04-17T18:09:00.427Z,61792.09
2024-04-17T18:11:27.989Z,61792.09
2024-04-17T18:13:55.036Z,61792.09
2024-04-17T18:16:29.464Z,61792.09
2024-04-17T18:19:04.798Z,61792.09
2024-04-17T18:21:32.238Z,61792.09
2024-04-17T18:23:59.279Z,61792.09
2024-04-17T18:26:27.706Z,61792.09
2024-04-17T18:28:54.830Z,61792.09
2024-04-17T18:31:22.450Z,61792.09
2024-04-17T18:33:51.962Z,61792.09
2024-04-17T18:36:23.701Z,61792.09
2024-04-17T18:38:52.123Z,61792.09
2024-04-17T18:41:22.888Z,61792.09
2024-04-17T18:43:53.108Z,61792.09
2024-04-17T18:46:20.592Z,61792.09
2024-04-17T18:48:48.177Z,61792.09
2024-04-17T18:51:15.654Z,61792.09
2024-04-17T18:53:42.572Z,61792.09
2024-04-17T18:56:12.874Z,61792.09
2024-04-17T18:58:40.479Z,61792.09
2024-04-17T19:01:08.972Z,61792.09
2024-04-17T19:03:36.175Z,61792.09
2024-04-17T19:06:03.428Z,61792.09
2024-04-17T19:08:30.779Z,61792.09
2024-04-17T19:10:57.626Z,61792.09
2024-04-17T19:13:27.827Z,61792.09
2024-04-17T19:15:54.638Z,61792.09
2024-04-17T19:18:23.958Z,61792.09
2024-04-17T19:20:52.405Z,61792.09
2024-04-17T19:23:20.321Z,61792.09
2024-04-17T19:25:51.534Z,61792.09
2024-04-17T19:28:22.682Z,61792.09
2024-04-17T19:31:04.431Z,61792.09
2024-04-17T19:33:51.812Z,61792.09
2024-04-17T19:36:23.707Z,61792.09
2024-04-17T19:38:52.675Z,61792.09
2024-04-17T19:41:20.477Z,61792.09
2024-04-17T19:43:56.054Z,61792.09
2024-04-17T19:46:23.091Z,61792.09
2024-04-17T19:48:50.016Z,61792.09
2024-04-17T19:51:18.194Z,61792.09
2024-04-17T19:53:46.482Z,61792.09
2024-04-17T19:56:20.688Z,61792.09
2024-04-17T19:58:50.114Z,61792.09
2024-04-17T20:01:18.499Z,61792.09
2024-04-17T20:03:45.500Z,61792.09
2024-04-17T20:06:13.605Z,61792.09
2024-04-17T20:08:41.499Z,61792.09
2024-04-17T20:11:10.393Z,61792.09
2024-04-17T20:13:37.975Z,61792.09
2024-04-17T20:16:06.594Z,61792.09
2024-04-17T20:18:35.223Z,61792.09
2024-04-17T20:21:09.992Z,61792.09
2024-04-17T20:23:39.805Z,61792.09
2024-04-17T20:26:10.437Z,61792.09
2024-04-17T20:28:52.664Z,61792.09
2024-04-17T20:31:25.100Z,61792.09
2024-04-17T20:33:53.607Z,61792.09
2024-04-17T20:36:20.812Z,61792.09
2024-04-17T20:38:49.816Z,61792.09
2024-04-17T20:41:16.678Z,61792.09
2024-04-17T20:43:44.841Z,61792.09
2024-04-17T20:46:14.106Z,61792.09
2024-04-17T20:48:42.557Z,61792.09
2024-04-17T20:51:09.896Z,61792.09
2024-04-17T20:53:38.693Z,61792.09
2024-04-17T20:56:07.237Z,61792.09
2024-04-17T20:58:34.287Z,61792.09
2024-04-17T21:01:09.657Z,61792.09
2024-04-17T21:03:37.513Z,61792.09
2024-04-17T21:06:13.104Z,61792.09
2024-04-17T21:08:41.682Z,61792.09
2024-04-17T21:11:10.772Z,61792.09
2024-04-17T21:13:39.153Z,61792.09
2024-04-17T21:16:07.920Z,61792.09
2024-04-17T21:18:36.759Z,61792.09
2024-04-17T21:21:04.307Z,61792.09
2024-04-17T21:23:32.598Z,61792.09
2024-04-17T21:25:59.508Z,61792.09
2024-04-17T21:28:27.972Z,61792.09
2024-04-17T21:30:57.751Z,61792.09
2024-04-17T21:33:28.844Z,61792.09
2024-04-17T21:35:56.014Z,61792.09
2024-04-17T21:38:22.961Z,61792.09
2024-04-17T21:40:59.775Z,61792.09
2024-04-17T21:43:28.399Z,61792.09
2024-04-17T21:45:57.236Z,61792.09
2024-04-17T21:48:24.485Z,61792.09
2024-04-17T21:50:53.764Z,61792.09
2024-04-17T21:53:20.776Z,61792.09
2024-04-17T21:55:47.704Z,61792.09
2024-04-17T21:58:14.521Z,61792.09
2024-04-17T22:00:42.146Z,61792.09
2024-04-17T22:03:09.479Z,61792.09
2024-04-17T22:05:37.294Z,61792.09
2024-04-17T22:08:04.544Z,61792.09
2024-04-17T22:10:31.766Z,61792.09
2024-04-17T22:12:58.761Z,61792.09
2024-04-17T22:15:25.956Z,61792.09
2024-04-17T22:17:52.985Z,61792.09
2024-04-17T22:20:19.822Z,61792.09
2024-04-17T22:22:46.622Z,61792.09
2024-04-17T22:25:13.441Z,61792.09
2024-04-17T22:27:40.352Z,61792.09
2024-04-17T22:30:07.735Z,61792.09
2024-04-17T22:32:34.593Z,61792.09
2024-04-17T22:35:01.479Z,61792.09
2024-04-17T22:37:28.287Z,61792.09
2024-04-17T22:39:55.094Z,61792.09
2024-04-17T22:42:22.025Z,61792.09
2024-04-17T22:44:48.840Z,61792.09
2024-04-17T22:47:15.757Z,61792.09
2024-04-17T22:49:55.599Z,61792.09
2024-04-17T22:52:23.742Z,61792.09
2024-04-17T22:54:50.638Z,61792.09
2024-04-17T22:57:17.485Z,61792.09
2024-04-17T22:59:44.618Z,61792.09
2024-04-17T23:02:11.434Z,61792.09
2024-04-17T23:04:38.323Z,61792.09
2024-04-17T23:07:05.396Z,61792.09
2024-04-17T23:09:32.282Z,61792.09
2024-04-17T23:11:59.173Z,61792.09
2024-04-17T23:14:25.995Z,61792.09
2024-04-17T23:16:52.887Z,61792.09
2024-04-17T23:19:25.244Z,61792.09
2024-04-17T23:21:52.820Z,61792.09
2024-04-17T23:24:19.737Z,61792.09
2024-04-17T23:26:46.581Z,61792.09
2024-04-17T23:29:13.494Z,61792.09
2024-04-17T23:31:40.318Z,61792.09
2024-04-17T23:34:07.261Z,61792.09
2024-04-17T23:36:34.141Z,61792.09
2024-04-17T23:39:00.972Z,61792.09
2024-04-17T23:41:28.122Z,61792.09
2024-04-17T23:43:54.962Z,61792.09
2024-04-17T23:46:21.776Z,61792.09
2024-04-17T23:48:48.683Z,61792.09
2024-04-17T23:51:15.575Z,61792.09
2024-04-17T23:53:43.228Z,61792.09
2024-04-17T23:56:10.064Z,61792.09
2024-04-17T23:58:36.865Z,61792.09
