createdAt,value
2023-02-03T00:01:57.489Z,2.03
2023-02-03T00:05:03.116Z,1.77
2023-02-03T00:08:08.805Z,1.80
2023-02-03T00:11:12.309Z,1.25
2023-02-03T00:14:17.358Z,1.85
2023-02-03T00:17:20.904Z,1.40
2023-02-03T00:20:26.339Z,1.40
2023-02-03T00:23:32.797Z,1.60
2023-02-03T00:26:49.739Z,1.20
2023-02-03T00:29:53.353Z,1.27
2023-02-03T00:32:56.988Z,1.45
2023-02-03T00:36:07.081Z,1.33
2023-02-03T00:39:10.533Z,1.08
2023-02-03T00:42:15.028Z,1.40
2023-02-03T00:45:21.903Z,1.60
2023-02-03T00:48:25.127Z,1.48
2023-02-03T00:51:30.749Z,1.03
2023-02-03T00:54:34.481Z,1.40
2023-02-03T00:57:37.836Z,0.85
2023-02-03T01:00:41.339Z,0.97
2023-02-03T01:03:44.811Z,1.35
2023-02-03T01:06:50.624Z,1.20
2023-02-03T01:09:54.958Z,0.80
2023-02-03T01:13:02.852Z,1.17
2023-02-03T01:16:09.891Z,1.20
2023-02-03T01:19:14.852Z,1.25
2023-02-03T01:22:20.475Z,0.95
2023-02-03T01:25:24.317Z,1.45
2023-02-03T01:28:28.035Z,1.02
2023-02-03T01:31:34.862Z,1.30
2023-02-03T01:34:38.279Z,1.15
2023-02-03T01:37:43.514Z,1.40
2023-02-03T01:40:48.562Z,1.27
2023-02-03T01:43:54.558Z,1.73
2023-02-03T01:46:58.012Z,1.55
2023-02-03T01:50:13.838Z,1.40
2023-02-03T01:53:18.471Z,1.15
2023-02-03T01:56:23.093Z,1.42
2023-02-03T01:59:27.819Z,1.30
2023-02-03T02:02:31.852Z,1.67
2023-02-03T02:08:47.637Z,1.17
2023-02-03T02:11:50.742Z,1.23
2023-02-03T02:14:54.364Z,1.15
2023-02-03T02:18:25.804Z,0.90
2023-02-03T02:21:58.949Z,0.93
2023-02-03T02:25:46.189Z,0.80
2023-02-03T02:29:19.460Z,0.90
2023-02-03T02:32:49.031Z,1.15
2023-02-03T02:36:01.700Z,0.98
2023-02-03T02:39:15.937Z,0.95
2023-02-03T02:42:30.187Z,1.00
2023-02-03T02:45:46.884Z,1.33
2023-02-03T02:49:01.140Z,0.98
2023-02-03T02:52:07.864Z,1.30
2023-02-03T02:55:17.820Z,1.08
2023-02-03T02:58:23.186Z,0.80
2023-02-03T03:01:26.335Z,0.95
2023-02-03T03:04:35.975Z,1.07
2023-02-03T03:07:49.058Z,1.13
2023-02-03T03:10:54.734Z,0.80
2023-02-03T03:13:58.315Z,0.63
2023-02-03T03:17:05.797Z,1.17
2023-02-03T03:20:17.062Z,0.98
2023-02-03T03:23:25.652Z,0.80
2023-02-03T03:26:35.727Z,0.90
2023-02-03T03:29:44.454Z,1.20
2023-02-03T03:32:48.134Z,0.77
2023-02-03T03:36:00.008Z,1.08
2023-02-03T03:39:10.928Z,0.75
2023-02-03T03:42:21.176Z,0.70
2023-02-03T03:45:29.490Z,0.77
2023-02-03T03:48:41.867Z,0.52
2023-02-03T03:51:52.486Z,0.50
2023-02-03T03:54:58.683Z,1.00
2023-02-03T03:58:06.759Z,0.98
2023-02-03T04:01:10.275Z,0.95
2023-02-03T04:04:17.579Z,1.00
2023-02-03T04:07:21.996Z,1.15
2023-02-03T04:10:32.067Z,1.30
2023-02-03T04:13:35.189Z,1.10
2023-02-03T04:16:38.245Z,1.33
2023-02-03T04:19:41.769Z,1.35
2023-02-03T04:22:46.578Z,0.90
2023-02-03T04:25:49.630Z,1.10
2023-02-03T04:28:52.868Z,1.00
2023-02-03T04:31:56.344Z,1.10
2023-02-03T04:35:00.017Z,0.80
2023-02-03T04:38:04.301Z,0.93
2023-02-03T04:41:07.387Z,1.02
2023-02-03T04:44:11.232Z,0.77
2023-02-03T04:47:14.767Z,1.00
2023-02-03T04:50:17.944Z,0.98
2023-02-03T04:53:22.387Z,0.83
2023-02-03T04:56:25.532Z,1.17
2023-02-03T04:59:29.021Z,0.73
2023-02-03T05:02:32.099Z,0.82
2023-02-03T05:05:35.164Z,0.98
2023-02-03T05:08:39.615Z,1.08
2023-02-03T05:11:42.980Z,1.17
2023-02-03T05:14:46.074Z,1.20
2023-02-03T05:17:49.337Z,0.90
2023-02-03T05:20:52.335Z,1.20
2023-02-03T05:23:56.669Z,0.85
2023-02-03T05:26:59.843Z,1.40
2023-02-03T05:30:02.891Z,1.53
2023-02-03T05:33:05.933Z,1.70
2023-02-03T05:36:10.756Z,1.80
2023-02-03T05:39:16.682Z,2.20
2023-02-03T05:42:18.859Z,2.33
2023-02-03T05:45:22.907Z,2.25
2023-02-03T05:48:26.203Z,2.40
2023-02-03T05:51:29.284Z,2.60
2023-02-03T05:54:33.645Z,2.50
2023-02-03T05:57:36.615Z,2.35
2023-02-03T06:00:39.716Z,2.33
2023-02-03T06:03:45.749Z,2.47
2023-02-03T06:06:49.356Z,2.63
2023-02-03T06:09:53.713Z,2.33
2023-02-03T06:12:56.915Z,2.60
2023-02-03T06:16:00.002Z,2.40
2023-02-03T06:19:03.055Z,2.25
2023-02-03T06:22:06.469Z,2.33
2023-02-03T06:25:14.241Z,2.22
2023-02-03T06:28:17.700Z,2.67
2023-02-03T06:31:21.038Z,2.35
2023-02-03T06:34:24.135Z,1.80
2023-02-03T06:37:27.183Z,1.63
2023-02-03T06:40:31.711Z,1.52
2023-02-03T06:43:35.469Z,2.22
2023-02-03T06:46:38.690Z,1.40
2023-02-03T06:49:41.681Z,2.00
2023-02-03T06:52:45.530Z,2.08
2023-02-03T06:55:50.117Z,1.60
2023-02-03T06:58:53.215Z,1.13
2023-02-03T07:01:57.085Z,1.40
2023-02-03T07:05:00.202Z,1.02
2023-02-03T07:08:03.482Z,1.52
2023-02-03T07:11:08.423Z,1.27
2023-02-03T07:14:11.910Z,1.40
2023-02-03T07:17:14.901Z,1.33
2023-02-03T07:20:18.482Z,1.30
2023-02-03T07:23:21.562Z,1.00
2023-02-03T07:26:26.511Z,1.00
2023-02-03T07:29:29.800Z,0.98
2023-02-03T07:32:33.880Z,1.23
2023-02-03T07:38:39.770Z,1.13
2023-02-03T07:41:44.155Z,1.30
2023-02-03T07:44:47.180Z,1.05
2023-02-03T07:47:50.488Z,1.40
2023-02-03T07:50:53.698Z,1.80
2023-02-03T07:53:58.529Z,1.50
2023-02-03T07:57:02.940Z,1.58
2023-02-03T08:00:07.037Z,2.50
2023-02-03T08:06:13.177Z,2.22
2023-02-03T08:09:16.617Z,1.77
2023-02-03T08:12:21.155Z,2.38
2023-02-03T08:15:24.584Z,2.45
2023-02-03T08:18:27.973Z,2.30
2023-02-03T08:21:32.062Z,2.73
2023-02-03T08:24:35.391Z,2.33
2023-02-03T08:27:40.603Z,2.53
2023-02-03T08:30:43.647Z,3.75
2023-02-03T08:33:46.942Z,2.95
2023-02-03T08:36:50.862Z,3.47
2023-02-03T08:39:54.884Z,3.75
2023-02-03T08:42:59.220Z,4.70
2023-02-03T08:46:04.701Z,4.90
2023-02-03T08:49:07.729Z,5.47
2023-02-03T08:52:14.044Z,6.07
2023-02-03T08:55:17.181Z,6.28
2023-02-03T08:58:21.706Z,6.03
2023-02-03T09:01:24.653Z,6.13
2023-02-03T09:04:27.733Z,5.50
2023-02-03T09:07:30.861Z,5.85
2023-02-03T09:10:33.903Z,6.13
2023-02-03T09:13:39.913Z,5.97
2023-02-03T09:16:43.355Z,6.72
2023-02-03T09:19:46.444Z,7.30
2023-02-03T09:22:49.529Z,7.00
2023-02-03T09:25:52.812Z,7.47
2023-02-03T09:28:58.198Z,7.50
2023-02-03T09:32:07.001Z,8.07
2023-02-03T09:35:10.835Z,7.30
2023-02-03T09:38:13.883Z,8.18
2023-02-03T09:41:32.224Z,6.85
2023-02-03T09:44:46.538Z,7.50
2023-02-03T09:47:54.246Z,7.45
2023-02-03T09:50:57.821Z,6.53
2023-02-03T09:54:08.543Z,6.82
2023-02-03T09:57:21.064Z,6.03
2023-02-03T10:00:33.051Z,6.85
2023-02-03T10:03:45.956Z,5.72
2023-02-03T10:06:49.205Z,6.82
2023-02-03T10:10:05.947Z,6.63
2023-02-03T10:13:24.109Z,6.68
2023-02-03T10:16:49.395Z,7.38
2023-02-03T10:20:00.095Z,6.82
2023-02-03T10:23:10.902Z,6.72
2023-02-03T10:26:21.297Z,6.30
2023-02-03T10:29:33.936Z,6.53
2023-02-03T10:32:38.352Z,5.82
2023-02-03T10:35:51.721Z,6.05
2023-02-03T10:39:04.842Z,5.60
2023-02-03T10:42:12.321Z,6.28
2023-02-03T10:45:15.530Z,6.70
2023-02-03T10:48:20.755Z,6.83
2023-02-03T10:51:26.722Z,5.35
2023-02-03T10:54:33.520Z,6.15
2023-02-03T10:57:39.403Z,5.82
2023-02-03T11:00:42.875Z,6.25
2023-02-03T11:07:07.106Z,7.13
2023-02-03T11:10:36.203Z,6.63
2023-02-03T11:13:41.276Z,7.07
2023-02-03T11:16:47.512Z,6.85
2023-02-03T11:19:55.682Z,6.63
2023-02-03T11:22:59.151Z,6.78
2023-02-03T11:26:14.266Z,6.90
2023-02-03T11:29:24.049Z,7.43
2023-02-03T11:32:36.945Z,7.72
2023-02-03T11:35:55.861Z,9.07
2023-02-03T11:39:20.042Z,10.07
2023-02-03T11:42:24.423Z,6.68
2023-02-03T11:45:30.558Z,5.70
2023-02-03T11:48:40.448Z,2.80
2023-02-03T11:51:56.772Z,2.60
2023-02-03T11:55:15.560Z,1.80
2023-02-03T11:59:08.785Z,1.75
2023-02-03T12:02:57.888Z,1.58
2023-02-03T12:06:33.691Z,1.92
2023-02-03T12:09:51.505Z,2.15
2023-02-03T12:13:12.178Z,2.35
2023-02-03T12:16:56.640Z,1.98
2023-02-03T12:20:22.804Z,1.47
2023-02-03T12:23:48.631Z,1.85
2023-02-03T12:27:10.607Z,1.65
2023-02-03T12:30:23.083Z,2.05
2023-02-03T12:33:33.000Z,1.80
2023-02-03T12:36:42.391Z,2.10
2023-02-03T12:39:51.157Z,2.25
2023-02-03T12:43:17.401Z,2.95
2023-02-03T12:46:27.150Z,3.05
2023-02-03T12:49:40.883Z,1.88
2023-02-03T12:52:50.584Z,2.17
2023-02-03T12:56:02.709Z,1.83
2023-02-03T12:59:15.948Z,2.00
2023-02-03T13:02:28.856Z,1.20
2023-02-03T13:05:43.605Z,1.60
2023-02-03T13:08:57.217Z,1.60
2023-02-03T13:12:09.121Z,1.53
2023-02-03T13:15:25.987Z,1.60
2023-02-03T13:18:34.422Z,1.63
2023-02-03T13:21:37.547Z,1.77
2023-02-03T13:24:46.681Z,1.70
2023-02-03T13:28:00.411Z,1.30
2023-02-03T13:31:30.296Z,1.10
2023-02-03T13:35:05.195Z,1.80
2023-02-03T13:38:39.087Z,1.33
2023-02-03T13:41:50.120Z,1.30
2023-02-03T13:44:58.913Z,1.27
2023-02-03T13:48:15.007Z,1.85
2023-02-03T13:51:23.632Z,1.85
2023-02-03T13:54:32.982Z,1.58
2023-02-03T13:57:39.150Z,1.20
2023-02-03T14:01:08.252Z,1.38
2023-02-03T14:04:53.805Z,0.98
2023-02-03T14:07:57.481Z,0.93
2023-02-03T14:11:42.156Z,1.17
2023-02-03T14:15:04.117Z,0.70
2023-02-03T14:18:33.759Z,1.08
2023-02-03T14:21:49.339Z,0.73
2023-02-03T14:24:56.797Z,0.75
2023-02-03T14:28:03.807Z,0.70
2023-02-03T14:31:17.089Z,1.00
2023-02-03T14:34:31.082Z,0.45
2023-02-03T14:37:36.678Z,0.70
2023-02-03T14:40:50.167Z,0.40
2023-02-03T14:44:06.708Z,1.17
2023-02-03T14:47:24.505Z,0.40
2023-02-03T14:50:51.578Z,0.93
2023-02-03T14:54:18.439Z,0.80
2023-02-03T14:57:38.383Z,0.50
2023-02-03T15:00:42.177Z,0.60
2023-02-03T15:04:26.268Z,1.20
2023-02-03T15:07:44.673Z,0.60
2023-02-03T15:10:49.669Z,0.52
2023-02-03T15:13:54.038Z,0.60
2023-02-03T15:17:03.225Z,0.65
2023-02-03T15:20:33.419Z,0.50
2023-02-03T15:23:43.258Z,0.30
2023-02-03T15:26:50.319Z,0.43
2023-02-03T15:29:53.798Z,0.30
2023-02-03T15:33:07.512Z,0.40
2023-02-03T15:36:22.208Z,0.90
2023-02-03T15:39:43.677Z,0.40
2023-02-03T15:43:05.883Z,0.52
2023-02-03T15:46:38.151Z,0.50
2023-02-03T15:50:08.257Z,0.47
2023-02-03T15:53:22.489Z,0.40
2023-02-03T15:56:38.536Z,0.55
2023-02-03T15:59:47.974Z,0.40
2023-02-03T16:02:51.456Z,0.60
2023-02-03T16:05:55.427Z,0.40
2023-02-03T16:09:00.680Z,0.50
2023-02-03T16:12:24.202Z,0.30
2023-02-03T16:15:30.175Z,0.40
2023-02-03T16:18:36.889Z,0.50
2023-02-03T16:21:55.898Z,0.60
2023-02-03T16:25:13.181Z,0.52
2023-02-03T16:28:36.886Z,0.30
2023-02-03T16:32:05.259Z,0.50
2023-02-03T16:35:30.179Z,0.40
2023-02-03T16:38:51.257Z,0.40
2023-02-03T16:42:16.857Z,0.50
2023-02-03T16:45:37.841Z,0.35
2023-02-03T16:49:00.198Z,0.50
2023-02-03T16:52:08.486Z,0.60
2023-02-03T16:55:14.843Z,0.57
2023-02-03T16:58:18.578Z,0.60
2023-02-03T17:01:21.895Z,0.40
2023-02-03T17:04:27.568Z,0.60
2023-02-03T17:07:30.844Z,0.68
2023-02-03T17:10:35.423Z,0.50
2023-02-03T17:13:38.997Z,0.70
2023-02-03T17:16:43.211Z,0.63
2023-02-03T17:19:48.383Z,0.60
2023-02-03T17:22:54.573Z,0.80
2023-02-03T17:25:58.056Z,0.60
2023-02-03T17:29:03.317Z,0.68
2023-02-03T17:32:07.594Z,0.75
2023-02-03T17:35:13.065Z,0.52
2023-02-03T17:38:16.160Z,0.60
2023-02-03T17:54:50.430Z,1.10
2023-02-03T17:57:53.805Z,1.20
2023-02-03T18:00:56.765Z,0.70
2023-02-03T18:04:03.089Z,1.08
2023-02-03T18:07:08.146Z,0.93
2023-02-03T18:10:11.924Z,0.88
2023-02-03T18:13:18.672Z,1.05
2023-02-03T18:16:26.522Z,0.73
2023-02-03T18:19:29.681Z,0.90
2023-02-03T18:22:35.504Z,0.83
2023-02-03T18:25:38.600Z,0.93
2023-02-03T18:28:42.439Z,0.70
2023-02-03T18:31:45.718Z,1.00
2023-02-03T18:34:49.804Z,0.82
2023-02-03T18:37:54.478Z,0.80
2023-02-03T18:40:57.671Z,0.90
2023-02-03T18:44:01.677Z,0.82
2023-02-03T18:47:07.750Z,1.00
2023-02-03T18:50:11.587Z,0.90
2023-02-03T18:53:16.036Z,0.93
2023-02-03T18:56:22.482Z,1.10
2023-02-03T18:59:26.649Z,0.77
2023-02-03T19:05:34.949Z,0.80
2023-02-03T19:08:39.424Z,0.95
2023-02-03T19:11:44.193Z,0.77
2023-02-03T19:14:47.433Z,0.60
2023-02-03T19:17:50.540Z,0.60
2023-02-03T19:20:53.897Z,0.93
2023-02-03T19:23:58.411Z,0.82
2023-02-03T19:27:03.068Z,1.00
2023-02-03T19:30:07.061Z,0.60
2023-02-03T19:36:14.055Z,0.73
2023-02-03T19:39:21.110Z,0.80
2023-02-03T19:42:24.200Z,0.88
2023-02-03T19:45:27.622Z,0.77
2023-02-03T19:48:30.738Z,0.60
2023-02-03T19:51:35.094Z,0.70
2023-02-03T19:54:39.434Z,0.70
2023-02-03T19:57:42.561Z,0.90
2023-02-03T20:00:45.664Z,0.85
2023-02-03T20:03:49.017Z,0.90
2023-02-03T20:06:52.124Z,0.60
2023-02-03T20:09:57.036Z,0.80
2023-02-03T20:13:00.348Z,0.90
2023-02-03T20:16:03.591Z,0.73
2023-02-03T20:19:07.348Z,0.90
2023-02-03T20:22:10.421Z,0.80
2023-02-03T20:25:15.225Z,0.88
2023-02-03T20:28:19.326Z,0.60
2023-02-03T20:31:22.583Z,0.70
2023-02-03T20:34:27.350Z,0.60
2023-02-03T20:37:30.556Z,0.57
2023-02-03T20:40:35.704Z,0.67
2023-02-03T20:43:41.475Z,0.70
2023-02-03T20:46:44.773Z,0.55
2023-02-03T20:49:49.440Z,0.80
2023-02-03T20:52:54.053Z,0.63
2023-02-03T20:56:01.576Z,0.70
2023-02-03T20:59:04.643Z,0.85
2023-02-03T21:02:22.682Z,1.00
2023-02-03T21:05:29.056Z,0.60
2023-02-03T21:08:32.091Z,0.85
2023-02-03T21:11:36.575Z,0.70
2023-02-03T21:14:44.336Z,0.90
2023-02-03T21:17:47.931Z,0.47
2023-02-03T21:20:51.074Z,0.63
2023-02-03T21:23:56.640Z,0.60
2023-02-03T21:27:02.595Z,0.85
2023-02-03T21:30:28.258Z,0.60
2023-02-03T21:33:41.707Z,0.65
2023-02-03T21:36:45.052Z,0.70
2023-02-03T21:39:49.555Z,0.50
2023-02-03T21:42:55.234Z,0.70
2023-02-03T21:45:58.783Z,0.68
2023-02-03T21:49:04.731Z,0.60
2023-02-03T21:52:13.584Z,0.77
2023-02-03T21:55:20.106Z,0.55
2023-02-03T21:58:31.000Z,0.88
2023-02-03T22:01:39.009Z,0.80
2023-02-03T22:04:42.128Z,0.93
2023-02-03T22:07:48.976Z,0.70
2023-02-03T22:10:57.078Z,0.82
2023-02-03T22:14:05.829Z,0.80
2023-02-03T22:17:20.076Z,0.90
2023-02-03T22:20:31.527Z,1.00
2023-02-03T22:23:35.399Z,1.25
2023-02-03T22:26:38.590Z,0.82
2023-02-03T22:29:42.977Z,0.90
2023-02-03T22:32:46.342Z,0.80
2023-02-03T22:35:49.417Z,0.70
2023-02-03T22:38:52.913Z,0.85
2023-02-03T22:41:56.414Z,0.90
2023-02-03T22:45:00.911Z,0.90
2023-02-03T22:48:05.702Z,0.80
2023-02-03T22:51:09.790Z,0.75
2023-02-03T22:57:15.921Z,0.60
2023-02-03T23:00:24.213Z,0.77
2023-02-03T23:03:27.536Z,0.73
2023-02-03T23:06:31.381Z,0.70
2023-02-03T23:09:35.386Z,1.65
2023-02-03T23:12:39.064Z,1.77
2023-02-03T23:15:44.827Z,1.70
2023-02-03T23:18:48.164Z,1.20
2023-02-03T23:21:51.351Z,1.15
2023-02-03T23:24:54.466Z,1.20
2023-02-03T23:27:58.121Z,1.60
2023-02-03T23:31:04.121Z,1.27
2023-02-03T23:34:25.369Z,1.02
2023-02-03T23:37:29.569Z,0.90
2023-02-03T23:40:33.357Z,1.15
2023-02-03T23:43:37.266Z,1.13
2023-02-03T23:46:41.631Z,1.65
2023-02-03T23:49:45.428Z,2.15
2023-02-03T23:52:49.020Z,1.30
2023-02-03T23:55:52.103Z,1.63
2023-02-03T23:58:55.409Z,1.33
