createdAt,value
2023-01-26T00:01:29.257Z,75.78
2023-01-26T00:08:31.715Z,77.39
2023-01-26T00:15:34.096Z,76.27
2023-01-26T00:22:35.759Z,76.94
2023-01-26T00:29:37.391Z,77.50
2023-01-26T00:36:39.162Z,77.25
2023-01-26T00:43:40.853Z,77.21
2023-01-26T00:50:42.609Z,77.03
2023-01-26T00:57:44.384Z,77.60
2023-01-26T01:04:46.040Z,76.81
2023-01-26T01:11:47.739Z,77.25
2023-01-26T01:18:53.391Z,77.33
2023-01-26T01:25:59.039Z,77.38
2023-01-26T01:33:02.192Z,76.86
2023-01-26T01:40:04.115Z,76.91
2023-01-26T01:47:16.139Z,77.37
2023-01-26T01:54:20.555Z,77.02
2023-01-26T02:01:22.472Z,76.01
2023-01-26T02:08:34.622Z,76.72
2023-01-26T02:15:36.720Z,76.60
2023-01-26T02:22:48.020Z,76.39
2023-01-26T02:29:51.340Z,76.21
2023-01-26T02:36:59.770Z,76.08
2023-01-26T02:44:02.640Z,76.34
2023-01-26T02:51:04.757Z,76.35
2023-01-26T02:58:07.573Z,76.36
2023-01-26T03:05:12.407Z,76.08
2023-01-26T03:12:15.199Z,77.07
2023-01-26T03:19:35.266Z,76.68
2023-01-26T03:27:01.515Z,77.75
2023-01-26T03:34:04.359Z,77.88
2023-01-26T03:41:25.230Z,76.75
2023-01-26T03:48:45.622Z,77.87
2023-01-26T03:56:06.108Z,77.49
2023-01-26T04:03:27.330Z,77.65
2023-01-26T04:10:29.027Z,77.60
2023-01-26T04:17:49.395Z,78.35
2023-01-26T04:24:51.394Z,78.60
2023-01-26T04:31:53.318Z,77.40
2023-01-26T04:38:57.096Z,77.72
2023-01-26T04:45:59.298Z,76.97
2023-01-26T04:53:02.749Z,76.46
2023-01-26T05:00:05.420Z,76.95
2023-01-26T05:07:07.480Z,77.15
2023-01-26T05:14:09.422Z,77.20
2023-01-26T05:21:31.486Z,76.44
2023-01-26T05:28:34.567Z,75.92
2023-01-26T05:35:36.661Z,76.35
2023-01-26T05:42:42.484Z,76.02
2023-01-26T05:49:56.812Z,76.66
2023-01-26T05:57:03.160Z,77.05
2023-01-26T06:04:06.752Z,75.58
2023-01-26T06:11:22.128Z,75.45
2023-01-26T06:18:44.254Z,76.41
2023-01-26T06:25:46.111Z,76.16
2023-01-26T06:32:48.574Z,75.28
2023-01-26T06:39:51.044Z,75.93
2023-01-26T06:46:53.000Z,76.83
2023-01-26T06:53:56.370Z,75.56
2023-01-26T07:01:03.911Z,74.85
2023-01-26T07:08:08.861Z,75.23
2023-01-26T07:15:11.746Z,75.75
2023-01-26T07:22:14.229Z,75.42
2023-01-26T07:29:16.619Z,75.82
2023-01-26T07:36:18.307Z,75.15
2023-01-26T07:43:19.968Z,75.29
2023-01-26T07:50:22.867Z,76.33
2023-01-26T07:57:24.548Z,75.55
2023-01-26T08:04:26.328Z,75.44
2023-01-26T08:11:28.139Z,75.44
2023-01-26T08:18:29.925Z,75.66
2023-01-26T08:25:33.707Z,75.55
2023-01-26T08:32:35.403Z,74.27
2023-01-26T08:39:37.106Z,75.31
2023-01-26T08:46:38.775Z,75.79
2023-01-26T08:53:40.331Z,75.90
2023-01-26T09:00:42.144Z,76.05
2023-01-26T09:07:44.534Z,73.96
2023-01-26T09:14:46.212Z,73.09
2023-01-26T09:21:47.785Z,73.98
2023-01-26T09:28:51.442Z,73.29
2023-01-26T09:35:53.058Z,73.60
2023-01-26T09:43:01.507Z,73.82
2023-01-26T09:50:09.423Z,74.46
2023-01-26T09:57:28.087Z,73.64
2023-01-26T10:04:36.818Z,73.17
2023-01-26T10:11:50.077Z,73.55
2023-01-26T10:18:58.122Z,72.83
2023-01-26T10:26:20.717Z,72.71
2023-01-26T10:33:26.749Z,72.02
2023-01-26T10:40:28.640Z,72.78
2023-01-26T10:47:30.500Z,71.58
2023-01-26T10:54:34.431Z,72.05
2023-01-26T11:02:11.627Z,71.79
2023-01-26T11:09:26.523Z,71.51
2023-01-26T11:16:28.221Z,72.17
2023-01-26T11:23:32.813Z,72.07
2023-01-26T11:30:37.558Z,71.88
2023-01-26T11:37:52.449Z,71.56
2023-01-26T11:45:11.101Z,71.98
2023-01-26T11:52:28.137Z,71.91
2023-01-26T11:59:48.646Z,72.60
2023-01-26T12:07:10.686Z,72.70
2023-01-26T12:14:17.329Z,71.97
2023-01-26T12:21:18.962Z,71.04
2023-01-26T12:28:29.488Z,71.45
2023-01-26T12:35:37.847Z,71.07
2023-01-26T12:43:22.066Z,70.52
2023-01-26T12:50:28.214Z,70.10
2023-01-26T12:57:42.868Z,69.52
2023-01-26T13:04:44.786Z,68.96
2023-01-26T13:11:56.973Z,68.53
2023-01-26T13:19:02.946Z,68.89
2023-01-26T13:26:23.561Z,68.65
2023-01-26T13:33:25.258Z,69.26
2023-01-26T13:40:31.172Z,69.39
2023-01-26T13:47:37.730Z,69.17
2023-01-26T13:54:41.349Z,68.72
2023-01-26T14:01:49.992Z,69.00
2023-01-26T14:08:57.049Z,70.35
2023-01-26T14:16:00.393Z,70.92
2023-01-26T14:23:10.233Z,70.86
2023-01-26T14:30:22.905Z,70.75
2023-01-26T14:37:24.844Z,70.70
2023-01-26T14:44:26.498Z,71.18
2023-01-26T14:51:28.303Z,71.43
2023-01-26T14:58:31.365Z,71.17
2023-01-26T15:05:35.152Z,70.86
2023-01-26T15:12:36.795Z,71.33
2023-01-26T15:19:40.017Z,71.39
2023-01-26T15:26:41.925Z,71.88
2023-01-26T15:33:53.571Z,71.66
2023-01-26T15:40:55.242Z,72.77
2023-01-26T15:47:57.080Z,71.40
2023-01-26T15:54:59.104Z,72.44
2023-01-26T16:02:00.862Z,72.77
2023-01-26T16:09:02.750Z,71.83
2023-01-26T16:16:04.879Z,72.95
2023-01-26T16:23:23.284Z,72.75
2023-01-26T16:30:25.089Z,72.71
2023-01-26T16:37:26.683Z,71.62
2023-01-26T16:44:28.333Z,72.18
2023-01-26T16:51:31.164Z,70.92
2023-01-26T16:58:33.314Z,71.11
2023-01-26T17:05:35.341Z,71.27
2023-01-26T17:12:37.174Z,70.84
2023-01-26T17:19:39.787Z,70.73
2023-01-26T17:26:41.441Z,71.63
2023-01-26T17:33:43.344Z,71.53
2023-01-26T17:40:44.973Z,71.22
2023-01-26T17:47:46.585Z,71.42
2023-01-26T17:54:48.147Z,71.69
2023-01-26T18:01:49.763Z,70.72
2023-01-26T18:08:51.842Z,71.44
2023-01-26T18:15:54.954Z,70.43
2023-01-26T18:22:57.085Z,70.58
2023-01-26T18:29:58.946Z,71.66
2023-01-26T18:37:00.906Z,71.54
2023-01-26T18:44:03.858Z,70.73
2023-01-26T18:51:06.952Z,72.39
2023-01-26T18:58:09.043Z,71.84
2023-01-26T19:05:11.051Z,71.43
2023-01-26T19:12:13.056Z,71.49
2023-01-26T19:19:16.629Z,71.55
2023-01-26T19:26:20.355Z,71.55
2023-01-26T19:33:24.921Z,72.23
2023-01-26T19:40:27.113Z,72.59
2023-01-26T19:47:29.031Z,73.23
2023-01-26T19:54:32.903Z,72.75
2023-01-26T20:01:34.842Z,73.40
2023-01-26T20:08:36.632Z,73.22
2023-01-26T20:15:41.352Z,73.53
2023-01-26T20:22:43.044Z,73.96
2023-01-26T20:29:44.769Z,73.33
2023-01-26T20:36:46.631Z,74.05
2023-01-26T20:43:59.152Z,74.05
2023-01-26T20:51:13.891Z,74.74
2023-01-26T20:58:15.655Z,74.18
2023-01-26T21:05:17.402Z,74.55
2023-01-26T21:12:19.054Z,74.73
2023-01-26T21:19:21.793Z,75.31
2023-01-26T21:26:24.724Z,75.16
2023-01-26T21:33:26.331Z,75.52
2023-01-26T21:40:27.915Z,75.15
2023-01-26T21:47:29.517Z,75.52
2023-01-26T21:54:31.712Z,76.15
2023-01-26T22:01:37.488Z,75.97
2023-01-26T22:08:39.131Z,76.07
2023-01-26T22:15:40.746Z,76.77
2023-01-26T22:22:42.422Z,76.90
2023-01-26T22:29:47.742Z,76.89
2023-01-26T22:36:49.533Z,78.02
2023-01-26T22:43:54.228Z,77.70
2023-01-26T22:50:56.005Z,77.29
2023-01-26T22:57:57.923Z,77.21
2023-01-26T23:04:59.530Z,77.38
2023-01-26T23:12:01.555Z,77.64
2023-01-26T23:19:03.584Z,78.06
2023-01-26T23:26:05.410Z,78.18
2023-01-26T23:33:06.988Z,77.72
2023-01-26T23:40:09.310Z,77.07
2023-01-26T23:47:11.508Z,77.66
2023-01-26T23:54:13.444Z,77.21
