createdAt,value
2019-05-05T00:01:14.661Z,0.80
2019-05-05T00:03:55.042Z,0.90
2019-05-05T00:06:24.972Z,0.80
2019-05-05T00:08:54.724Z,1.00
2019-05-05T00:11:35.148Z,0.80
2019-05-05T00:14:24.631Z,0.80
2019-05-05T00:16:57.791Z,1.10
2019-05-05T00:19:32.499Z,0.90
2019-05-05T00:21:56.508Z,0.90
2019-05-05T00:24:25.110Z,1.00
2019-05-05T00:26:55.258Z,0.80
2019-05-05T00:29:25.355Z,1.00
2019-05-05T00:31:54.726Z,0.80
2019-05-05T00:34:24.477Z,0.80
2019-05-05T00:36:55.057Z,0.80
2019-05-05T00:39:25.442Z,1.00
2019-05-05T00:41:55.485Z,0.90
2019-05-05T00:44:24.734Z,0.90
2019-05-05T00:46:57.621Z,0.90
2019-05-05T00:49:27.972Z,0.90
2019-05-05T00:51:56.502Z,0.90
2019-05-05T00:54:25.011Z,0.80
2019-05-05T00:56:54.475Z,1.13
2019-05-05T00:59:25.287Z,1.10
2019-05-05T01:02:11.812Z,0.83
2019-05-05T01:04:41.972Z,1.10
2019-05-05T01:07:10.484Z,1.00
2019-05-05T01:09:39.925Z,0.90
2019-05-05T01:12:08.699Z,1.00
2019-05-05T01:14:37.201Z,1.23
2019-05-05T01:17:05.870Z,1.00
2019-05-05T01:19:34.948Z,1.20
2019-05-05T01:22:04.967Z,1.10
2019-05-05T01:24:34.204Z,1.00
2019-05-05T01:27:04.260Z,1.00
2019-05-05T01:29:34.636Z,1.10
2019-05-05T01:32:05.105Z,1.07
2019-05-05T01:34:40.827Z,1.10
2019-05-05T01:37:27.579Z,1.20
2019-05-05T01:40:16.985Z,1.10
2019-05-05T01:42:45.597Z,1.20
2019-05-05T01:45:14.946Z,1.20
2019-05-05T01:47:45.328Z,1.10
2019-05-05T01:50:20.633Z,1.30
2019-05-05T01:52:45.090Z,1.20
2019-05-05T01:55:14.671Z,1.40
2019-05-05T01:57:45.028Z,1.10
2019-05-05T02:00:14.796Z,1.33
2019-05-05T02:02:44.833Z,1.20
2019-05-05T02:05:14.772Z,1.17
2019-05-05T02:07:44.817Z,1.30
2019-05-05T02:10:15.337Z,1.17
2019-05-05T02:12:44.741Z,1.40
2019-05-05T02:15:14.939Z,1.27
2019-05-05T02:17:44.590Z,1.50
2019-05-05T02:20:34.266Z,1.30
2019-05-05T02:23:04.646Z,1.30
2019-05-05T02:25:34.596Z,1.40
2019-05-05T02:28:04.446Z,1.30
2019-05-05T02:30:35.922Z,1.23
2019-05-05T02:33:06.527Z,1.10
2019-05-05T02:35:35.370Z,1.20
2019-05-05T02:38:06.564Z,1.03
2019-05-05T02:40:35.169Z,1.20
2019-05-05T02:43:05.507Z,1.37
2019-05-05T02:45:40.364Z,1.10
2019-05-05T02:48:10.859Z,1.10
2019-05-05T02:51:02.201Z,1.00
2019-05-05T02:53:33.846Z,1.00
2019-05-05T02:56:05.383Z,1.30
2019-05-05T02:58:36.917Z,1.03
2019-05-05T03:01:24.406Z,1.40
2019-05-05T03:03:54.362Z,1.20
2019-05-05T03:06:23.780Z,1.07
2019-05-05T03:08:54.306Z,1.17
2019-05-05T03:11:23.778Z,1.10
2019-05-05T03:13:55.465Z,1.00
2019-05-05T03:16:27.005Z,1.10
2019-05-05T03:18:56.176Z,1.10
2019-05-05T03:21:25.410Z,1.00
2019-05-05T03:23:54.748Z,1.10
2019-05-05T03:26:23.837Z,1.10
2019-05-05T03:28:59.969Z,1.27
2019-05-05T03:31:28.725Z,0.97
2019-05-05T03:33:57.360Z,1.30
2019-05-05T03:36:27.195Z,1.17
2019-05-05T03:38:56.329Z,1.27
2019-05-05T03:41:40.116Z,1.40
2019-05-05T03:44:14.169Z,1.40
2019-05-05T03:46:43.843Z,1.30
2019-05-05T03:49:13.956Z,1.33
2019-05-05T03:51:43.898Z,1.50
2019-05-05T03:54:14.659Z,1.30
2019-05-05T03:56:44.161Z,1.50
2019-05-05T03:59:14.072Z,1.17
2019-05-05T04:01:51.912Z,1.70
2019-05-05T04:04:33.878Z,1.30
2019-05-05T04:07:04.546Z,1.60
2019-05-05T04:09:34.540Z,1.30
2019-05-05T04:12:04.411Z,1.30
2019-05-05T04:14:34.786Z,1.30
2019-05-05T04:17:08.645Z,1.50
2019-05-05T04:19:50.615Z,1.50
2019-05-05T04:22:19.167Z,1.20
2019-05-05T04:24:47.633Z,1.20
2019-05-05T04:27:16.447Z,1.10
2019-05-05T04:29:44.918Z,1.47
2019-05-05T04:32:14.239Z,1.30
2019-05-05T04:34:43.853Z,1.30
2019-05-05T04:37:14.646Z,1.30
2019-05-05T04:39:44.370Z,1.30
2019-05-05T04:42:13.990Z,1.30
2019-05-05T04:44:44.666Z,1.30
2019-05-05T04:47:30.251Z,1.30
2019-05-05T04:50:00.405Z,1.27
2019-05-05T04:52:30.536Z,1.20
2019-05-05T04:54:59.067Z,1.20
2019-05-05T04:57:27.784Z,1.30
2019-05-05T04:59:56.290Z,1.30
2019-05-05T05:02:29.085Z,1.30
2019-05-05T05:04:59.222Z,1.23
2019-05-05T05:07:27.747Z,1.20
2019-05-05T05:09:56.274Z,1.30
2019-05-05T05:12:24.853Z,1.40
2019-05-05T05:14:54.674Z,1.10
2019-05-05T05:17:25.096Z,1.10
2019-05-05T05:19:54.216Z,1.17
2019-05-05T05:22:24.320Z,1.13
2019-05-05T05:24:54.096Z,0.97
2019-05-05T05:27:24.477Z,1.13
2019-05-05T05:29:54.407Z,1.10
2019-05-05T05:32:24.701Z,1.20
2019-05-05T05:34:54.257Z,1.10
2019-05-05T05:37:25.771Z,1.00
2019-05-05T05:40:08.212Z,1.17
2019-05-05T05:42:36.835Z,1.37
2019-05-05T05:45:26.548Z,1.27
2019-05-05T05:48:05.146Z,1.30
2019-05-05T05:50:38.612Z,1.20
2019-05-05T05:53:07.111Z,0.90
2019-05-05T05:55:35.634Z,0.90
2019-05-05T05:58:04.878Z,1.10
2019-05-05T06:00:34.365Z,1.00
2019-05-05T06:03:03.950Z,1.07
2019-05-05T06:05:34.285Z,1.10
2019-05-05T06:08:04.792Z,1.10
2019-05-05T06:10:33.927Z,1.30
2019-05-05T06:13:04.083Z,1.00
2019-05-05T06:15:33.719Z,1.20
2019-05-05T06:18:04.461Z,0.90
2019-05-05T06:20:34.437Z,1.30
2019-05-05T06:23:04.095Z,1.43
2019-05-05T06:25:34.171Z,1.30
2019-05-05T06:28:04.232Z,1.10
2019-05-05T06:30:33.706Z,1.10
2019-05-05T06:33:04.733Z,1.00
2019-05-05T06:35:33.806Z,1.23
2019-05-05T06:38:04.497Z,1.60
2019-05-05T06:40:49.058Z,1.23
2019-05-05T06:43:25.510Z,1.30
2019-05-05T06:45:58.766Z,1.00
2019-05-05T06:48:27.269Z,1.27
2019-05-05T06:50:55.833Z,1.43
2019-05-05T06:53:24.360Z,1.20
2019-05-05T06:55:54.262Z,1.00
2019-05-05T06:58:24.138Z,1.30
2019-05-05T07:00:54.271Z,1.20
2019-05-05T07:03:24.342Z,1.53
2019-05-05T07:05:54.020Z,1.50
2019-05-05T07:08:24.354Z,1.40
2019-05-05T07:10:54.770Z,1.80
2019-05-05T07:13:24.466Z,1.60
2019-05-05T07:15:54.233Z,1.40
2019-05-05T07:18:24.693Z,1.90
2019-05-05T07:20:54.471Z,1.70
2019-05-05T07:23:24.591Z,1.73
2019-05-05T07:25:54.927Z,2.00
2019-05-05T07:28:23.603Z,2.30
2019-05-05T07:30:52.253Z,1.90
2019-05-05T07:33:20.777Z,2.07
2019-05-05T07:35:56.749Z,2.40
2019-05-05T07:38:21.147Z,2.50
2019-05-05T07:40:49.667Z,2.73
2019-05-05T07:43:18.193Z,2.47
2019-05-05T07:45:46.782Z,3.30
2019-05-05T07:48:15.376Z,3.53
2019-05-05T07:50:58.680Z,2.33
2019-05-05T07:53:17.670Z,2.97
2019-05-05T07:55:44.697Z,2.40
2019-05-05T07:58:14.025Z,2.30
2019-05-05T08:00:43.620Z,2.10
2019-05-05T08:03:14.193Z,2.50
2019-05-05T08:05:44.213Z,2.30
2019-05-05T08:08:13.927Z,2.80
2019-05-05T08:10:43.784Z,2.50
2019-05-05T08:13:14.108Z,2.67
2019-05-05T08:15:56.251Z,2.90
2019-05-05T08:18:19.160Z,2.90
2019-05-05T08:20:49.315Z,2.50
2019-05-05T08:23:31.850Z,2.40
2019-05-05T08:26:04.484Z,2.50
2019-05-05T08:28:34.460Z,2.50
2019-05-05T08:31:10.396Z,2.43
2019-05-05T08:33:38.993Z,2.87
2019-05-05T08:36:07.569Z,3.23
2019-05-05T08:38:36.117Z,2.60
2019-05-05T08:41:04.819Z,2.50
2019-05-05T08:43:34.709Z,2.83
2019-05-05T08:46:05.017Z,2.70
2019-05-05T08:48:34.204Z,2.50
2019-05-05T08:51:04.806Z,2.70
2019-05-05T08:53:42.521Z,2.40
2019-05-05T08:56:04.163Z,2.73
2019-05-05T08:58:34.449Z,2.67
2019-05-05T09:01:04.348Z,2.40
2019-05-05T09:03:33.709Z,2.70
2019-05-05T09:06:04.534Z,2.50
2019-05-05T09:08:34.693Z,2.97
2019-05-05T09:11:04.746Z,3.13
2019-05-05T09:13:34.018Z,2.80
2019-05-05T09:16:03.766Z,2.90
2019-05-05T09:18:33.960Z,2.90
2019-05-05T09:21:04.417Z,3.07
2019-05-05T09:23:34.780Z,3.17
2019-05-05T09:26:05.026Z,3.47
2019-05-05T09:28:35.255Z,2.80
2019-05-05T09:31:04.227Z,3.10
2019-05-05T09:33:33.894Z,3.20
2019-05-05T09:36:04.591Z,3.83
2019-05-05T09:38:34.788Z,4.07
2019-05-05T09:41:04.175Z,4.10
2019-05-05T09:43:34.488Z,3.70
2019-05-05T09:46:04.012Z,4.80
2019-05-05T09:48:33.718Z,4.47
2019-05-05T09:51:06.247Z,4.10
2019-05-05T09:53:34.930Z,4.27
2019-05-05T09:56:05.047Z,4.73
2019-05-05T09:58:34.778Z,4.90
2019-05-05T10:01:04.150Z,5.20
2019-05-05T10:03:36.546Z,4.67
2019-05-05T10:06:05.325Z,4.20
2019-05-05T10:08:36.263Z,4.70
2019-05-05T10:11:09.366Z,4.30
2019-05-05T10:13:40.954Z,4.73
2019-05-05T10:19:08.697Z,4.77
2019-05-05T10:21:41.707Z,4.60
2019-05-05T10:24:39.559Z,5.27
2019-05-05T10:30:10.548Z,4.27
2019-05-05T10:32:50.392Z,4.43
2019-05-05T10:35:41.229Z,4.37
2019-05-05T10:38:10.778Z,4.37
2019-05-05T10:40:44.627Z,4.13
2019-05-05T10:43:25.613Z,4.83
2019-05-05T10:48:44.590Z,3.80
2019-05-05T10:51:34.601Z,4.67
2019-05-05T10:54:10.602Z,4.77
2019-05-05T10:56:45.360Z,4.67
2019-05-05T10:59:23.996Z,5.27
2019-05-05T11:02:08.262Z,5.10
2019-05-05T11:04:37.872Z,4.83
2019-05-05T11:07:09.445Z,4.90
2019-05-05T11:09:41.867Z,4.50
2019-05-05T11:12:14.433Z,4.23
2019-05-05T11:14:45.852Z,5.57
2019-05-05T11:17:26.073Z,4.90
2019-05-05T11:20:09.434Z,4.77
2019-05-05T11:22:58.376Z,4.40
2019-05-05T11:25:28.429Z,4.40
2019-05-05T11:27:57.865Z,4.37
2019-05-05T11:30:35.375Z,4.03
2019-05-05T11:36:13.731Z,4.60
2019-05-05T11:38:44.580Z,4.23
2019-05-05T11:41:14.418Z,4.57
2019-05-05T11:43:44.347Z,4.97
2019-05-05T11:46:14.112Z,5.00
2019-05-05T11:48:43.874Z,4.90
2019-05-05T11:51:14.876Z,3.87
2019-05-05T11:53:44.639Z,4.13
2019-05-05T11:56:14.486Z,4.40
2019-05-05T11:58:44.645Z,3.60
2019-05-05T12:01:13.956Z,3.07
2019-05-05T12:03:44.303Z,3.30
2019-05-05T12:06:14.706Z,3.40
2019-05-05T12:08:45.776Z,3.07
2019-05-05T12:11:15.097Z,3.13
2019-05-05T12:13:44.039Z,3.30
2019-05-05T12:16:14.272Z,3.20
2019-05-05T12:18:44.901Z,3.30
2019-05-05T12:21:14.020Z,2.80
2019-05-05T12:23:44.429Z,3.00
2019-05-05T12:26:24.339Z,2.90
2019-05-05T12:28:54.669Z,3.13
2019-05-05T12:31:27.918Z,3.30
2019-05-05T12:33:56.572Z,3.17
2019-05-05T12:36:25.135Z,3.20
2019-05-05T12:38:54.578Z,3.07
2019-05-05T12:41:23.954Z,2.90
2019-05-05T12:43:54.874Z,3.10
2019-05-05T12:46:36.454Z,2.80
2019-05-05T12:49:06.717Z,3.20
2019-05-05T12:51:35.734Z,3.50
2019-05-05T12:54:04.643Z,2.63
2019-05-05T12:56:34.015Z,3.07
2019-05-05T12:59:04.486Z,2.70
2019-05-05T13:01:37.667Z,3.20
2019-05-05T13:04:06.226Z,3.70
2019-05-05T13:06:34.864Z,2.97
2019-05-05T13:09:04.866Z,3.07
2019-05-05T13:11:34.346Z,2.67
2019-05-05T13:14:03.682Z,2.80
2019-05-05T13:16:32.427Z,2.93
2019-05-05T13:19:04.378Z,2.80
2019-05-05T13:21:44.176Z,2.53
2019-05-05T13:24:26.481Z,2.93
2019-05-05T13:26:56.787Z,2.87
2019-05-05T13:29:25.296Z,2.90
2019-05-05T13:31:54.415Z,3.10
2019-05-05T13:34:23.104Z,2.70
2019-05-05T13:36:51.638Z,2.73
2019-05-05T13:39:20.145Z,2.77
2019-05-05T13:41:48.681Z,2.93
2019-05-05T13:44:36.779Z,2.90
2019-05-05T13:47:05.147Z,2.93
2019-05-05T13:49:35.366Z,3.10
2019-05-05T13:52:04.915Z,3.50
2019-05-05T13:54:33.669Z,3.70
2019-05-05T13:57:03.857Z,3.90
2019-05-05T13:59:34.338Z,3.70
2019-05-05T14:02:03.017Z,3.23
2019-05-05T14:04:31.679Z,3.00
2019-05-05T14:07:00.198Z,2.87
2019-05-05T14:09:28.697Z,3.00
2019-05-05T14:11:57.267Z,2.97
2019-05-05T14:14:25.747Z,2.57
2019-05-05T14:16:54.243Z,2.67
2019-05-05T14:19:24.710Z,2.50
2019-05-05T14:21:53.862Z,2.33
2019-05-05T14:24:26.605Z,2.70
2019-05-05T14:26:55.112Z,2.57
2019-05-05T14:29:41.398Z,2.40
2019-05-05T14:32:13.390Z,2.27
2019-05-05T14:34:44.156Z,2.27
2019-05-05T14:37:29.209Z,2.60
2019-05-05T14:39:57.864Z,2.20
2019-05-05T14:42:26.401Z,2.27
2019-05-05T14:44:54.960Z,2.90
2019-05-05T14:47:24.470Z,2.93
2019-05-05T14:49:54.024Z,2.70
2019-05-05T14:52:24.577Z,3.00
2019-05-05T14:54:54.444Z,2.70
2019-05-05T14:57:24.848Z,2.90
2019-05-05T14:59:54.046Z,2.70
2019-05-05T15:02:24.260Z,2.87
2019-05-05T15:04:54.654Z,2.47
2019-05-05T15:07:31.207Z,2.40
2019-05-05T15:10:18.928Z,2.63
2019-05-05T15:12:53.742Z,2.70
2019-05-05T15:15:23.517Z,2.50
2019-05-05T15:17:53.702Z,2.70
2019-05-05T15:20:24.315Z,2.80
2019-05-05T15:22:54.107Z,2.50
2019-05-05T15:25:23.472Z,2.60
2019-05-05T15:27:54.070Z,2.57
2019-05-05T15:30:26.563Z,2.43
2019-05-05T15:32:54.106Z,2.57
2019-05-05T15:35:22.837Z,3.20
2019-05-05T15:37:51.402Z,3.13
2019-05-05T15:40:20.127Z,3.27
2019-05-05T15:42:48.679Z,3.67
2019-05-05T15:45:17.414Z,3.60
2019-05-05T15:47:46.012Z,3.03
2019-05-05T15:50:14.925Z,3.20
2019-05-05T15:52:44.099Z,2.73
2019-05-05T15:55:14.197Z,2.50
2019-05-05T15:57:44.252Z,3.00
2019-05-05T16:00:14.185Z,2.70
2019-05-05T16:02:44.216Z,2.50
2019-05-05T16:05:13.724Z,2.23
2019-05-05T16:07:43.973Z,2.80
2019-05-05T16:10:13.714Z,2.77
2019-05-05T16:12:44.781Z,2.60
2019-05-05T16:15:18.918Z,3.20
2019-05-05T16:17:53.349Z,2.77
2019-05-05T16:20:26.380Z,3.20
2019-05-05T16:22:56.599Z,3.33
2019-05-05T16:25:25.078Z,2.80
2019-05-05T16:27:53.591Z,3.03
2019-05-05T16:30:23.542Z,2.77
2019-05-05T16:32:54.961Z,2.50
2019-05-05T16:35:23.747Z,2.70
2019-05-05T16:37:52.301Z,2.80
2019-05-05T16:40:23.327Z,2.80
2019-05-05T16:42:51.282Z,3.10
2019-05-05T16:45:20.122Z,3.20
2019-05-05T16:47:48.693Z,3.20
2019-05-05T16:50:17.317Z,3.30
2019-05-05T16:52:47.449Z,3.00
2019-05-05T16:55:20.092Z,3.17
2019-05-05T16:57:48.562Z,3.53
2019-05-05T17:00:17.219Z,3.40
2019-05-05T17:02:45.716Z,3.13
2019-05-05T17:05:14.548Z,3.30
2019-05-05T17:07:43.110Z,3.03
2019-05-05T17:10:13.860Z,3.00
2019-05-05T17:12:44.200Z,3.50
2019-05-05T17:15:18.736Z,3.53
2019-05-05T17:17:54.817Z,3.40
2019-05-05T17:20:25.119Z,2.80
2019-05-05T17:22:55.307Z,2.67
2019-05-05T17:25:24.618Z,2.60
2019-05-05T17:27:54.626Z,2.70
2019-05-05T17:30:26.860Z,3.10
2019-05-05T17:32:54.423Z,2.80
2019-05-05T17:35:24.012Z,2.70
2019-05-05T17:37:53.897Z,2.67
2019-05-05T17:40:29.793Z,2.57
2019-05-05T17:42:59.941Z,3.73
2019-05-05T17:45:30.126Z,3.10
2019-05-05T17:48:04.430Z,2.40
2019-05-05T17:50:50.346Z,3.00
2019-05-05T17:53:26.024Z,3.07
2019-05-05T17:55:56.169Z,3.00
2019-05-05T17:58:27.536Z,3.17
2019-05-05T18:00:56.597Z,3.03
2019-05-05T18:03:25.097Z,3.33
2019-05-05T18:06:10.105Z,3.13
2019-05-05T18:08:49.167Z,3.30
2019-05-05T18:11:37.358Z,3.80
2019-05-05T18:14:07.608Z,4.20
2019-05-05T18:16:36.086Z,4.50
2019-05-05T18:19:04.651Z,3.50
2019-05-05T18:21:34.761Z,3.10
2019-05-05T18:24:03.491Z,3.00
2019-05-05T18:26:33.940Z,3.47
2019-05-05T18:29:03.813Z,3.20
2019-05-05T18:31:33.678Z,3.20
2019-05-05T18:34:04.007Z,2.90
2019-05-05T18:36:32.686Z,3.43
2019-05-05T18:39:01.580Z,3.87
2019-05-05T18:41:31.751Z,3.30
2019-05-05T18:44:03.710Z,4.27
2019-05-05T18:46:33.868Z,5.40
2019-05-05T18:49:04.259Z,3.87
2019-05-05T18:51:34.609Z,3.00
2019-05-05T18:54:04.205Z,3.43
2019-05-05T18:56:34.584Z,3.40
2019-05-05T18:59:06.480Z,3.53
2019-05-05T19:01:35.015Z,3.50
2019-05-05T19:04:05.329Z,3.30
2019-05-05T19:06:41.000Z,4.63
2019-05-05T19:09:11.202Z,4.57
2019-05-05T19:11:39.795Z,5.30
2019-05-05T19:14:08.372Z,4.40
2019-05-05T19:16:36.953Z,4.40
2019-05-05T19:19:05.644Z,4.20
2019-05-05T19:21:36.059Z,4.17
2019-05-05T19:24:04.846Z,4.00
2019-05-05T19:26:33.810Z,3.17
2019-05-05T19:29:04.979Z,3.20
2019-05-05T19:31:36.299Z,2.87
2019-05-05T19:34:04.123Z,3.00
2019-05-05T19:36:34.320Z,2.70
2019-05-05T19:39:04.148Z,2.80
2019-05-05T19:41:34.810Z,3.80
2019-05-05T19:44:04.730Z,4.00
2019-05-05T19:46:35.166Z,4.00
2019-05-05T19:49:16.585Z,3.83
2019-05-05T19:51:45.877Z,4.10
2019-05-05T19:54:14.536Z,4.57
2019-05-05T19:56:44.796Z,4.27
2019-05-05T19:59:13.791Z,4.20
2019-05-05T20:01:44.917Z,4.07
2019-05-05T20:04:14.635Z,3.93
2019-05-05T20:06:44.173Z,3.70
2019-05-05T20:09:14.162Z,3.87
2019-05-05T20:11:43.815Z,3.70
2019-05-05T20:14:14.836Z,3.90
2019-05-05T20:17:00.552Z,3.87
2019-05-05T20:19:30.818Z,4.00
2019-05-05T20:25:18.103Z,3.93
2019-05-05T20:27:46.525Z,4.23
2019-05-05T20:30:15.206Z,4.37
2019-05-05T20:32:48.190Z,4.30
2019-05-05T20:35:24.102Z,4.63
2019-05-05T20:37:57.101Z,4.57
2019-05-05T20:40:27.240Z,4.90
2019-05-05T20:42:55.798Z,4.63
2019-05-05T20:45:26.017Z,4.30
2019-05-05T20:47:54.575Z,4.53
2019-05-05T20:50:24.704Z,4.77
2019-05-05T20:52:53.653Z,4.63
2019-05-05T20:55:22.296Z,4.43
2019-05-05T20:57:50.791Z,4.43
2019-05-05T21:00:19.471Z,4.70
2019-05-05T21:02:47.961Z,4.37
2019-05-05T21:05:16.486Z,4.83
2019-05-05T21:07:45.215Z,4.47
2019-05-05T21:10:14.493Z,4.40
2019-05-05T21:12:45.415Z,4.30
2019-05-05T21:15:13.698Z,4.30
2019-05-05T21:17:42.230Z,4.00
2019-05-05T21:20:11.062Z,4.77
2019-05-05T21:22:41.256Z,4.33
2019-05-05T21:25:26.487Z,3.73
2019-05-05T21:27:55.089Z,3.97
2019-05-05T21:30:23.896Z,3.70
2019-05-05T21:32:54.715Z,4.13
2019-05-05T21:35:24.046Z,4.30
2019-05-05T21:37:54.358Z,4.67
2019-05-05T21:40:25.020Z,4.27
2019-05-05T21:42:54.285Z,4.77
2019-05-05T21:45:23.012Z,4.33
2019-05-05T21:47:51.511Z,4.40
2019-05-05T21:50:27.738Z,4.63
2019-05-05T21:53:00.647Z,4.50
2019-05-05T21:55:30.846Z,4.60
2019-05-05T21:58:25.279Z,4.70
2019-05-05T22:03:56.686Z,4.37
2019-05-05T22:06:25.311Z,5.17
2019-05-05T22:08:55.529Z,4.40
2019-05-05T22:11:24.398Z,5.20
2019-05-05T22:13:54.000Z,5.03
2019-05-05T22:16:22.757Z,5.20
2019-05-05T22:18:51.567Z,4.70
2019-05-05T22:21:21.709Z,4.90
2019-05-05T22:24:07.572Z,5.03
2019-05-05T22:26:36.134Z,5.43
2019-05-05T22:29:04.897Z,5.30
2019-05-05T22:31:34.626Z,4.90
2019-05-05T22:34:05.127Z,5.10
2019-05-05T22:36:33.877Z,5.07
2019-05-05T22:39:02.503Z,4.43
2019-05-05T22:41:31.081Z,5.27
2019-05-05T22:43:59.629Z,4.57
2019-05-05T22:46:28.145Z,4.83
2019-05-05T22:48:56.834Z,4.73
2019-05-05T22:51:25.403Z,4.80
2019-05-05T22:53:54.751Z,4.70
2019-05-05T22:56:24.125Z,4.80
2019-05-05T22:58:54.590Z,4.70
2019-05-05T23:01:24.136Z,4.53
2019-05-05T23:04:14.384Z,4.47
2019-05-05T23:07:03.804Z,4.80
2019-05-05T23:09:35.277Z,4.77
2019-05-05T23:12:04.293Z,4.70
2019-05-05T23:14:34.224Z,5.30
2019-05-05T23:17:05.000Z,5.53
2019-05-05T23:19:38.341Z,5.73
2019-05-05T23:22:11.030Z,4.80
2019-05-05T23:24:41.220Z,4.53
2019-05-05T23:27:14.544Z,4.67
2019-05-05T23:29:44.608Z,5.10
2019-05-05T23:32:15.403Z,5.40
2019-05-05T23:34:44.543Z,4.97
2019-05-05T23:37:13.726Z,4.40
2019-05-05T23:39:42.276Z,3.90
2019-05-05T23:42:10.787Z,5.03
2019-05-05T23:44:39.273Z,5.30
2019-05-05T23:47:07.766Z,4.30
2019-05-05T23:49:36.263Z,4.00
2019-05-05T23:52:04.841Z,4.30
2019-05-05T23:54:34.108Z,3.97
2019-05-05T23:57:04.670Z,3.90
2019-05-05T23:59:32.913Z,4.50
