createdAt,value
2022-12-24T00:01:53.029Z,66.34
2022-12-24T00:04:20.434Z,66.39
2022-12-24T00:06:47.919Z,66.25
2022-12-24T00:09:16.152Z,66.22
2022-12-24T00:11:43.518Z,66.17
2022-12-24T00:14:10.913Z,66.37
2022-12-24T00:16:39.656Z,66.42
2022-12-24T00:19:07.049Z,66.48
2022-12-24T00:21:34.427Z,66.55
2022-12-24T00:24:03.853Z,66.30
2022-12-24T00:26:31.210Z,66.56
2022-12-24T00:28:58.791Z,66.80
2022-12-24T00:31:26.333Z,66.66
2022-12-24T00:33:55.107Z,66.71
2022-12-24T00:36:22.483Z,66.77
2022-12-24T00:38:49.907Z,66.74
2022-12-24T00:41:28.757Z,66.63
2022-12-24T00:43:56.771Z,66.74
2022-12-24T00:46:24.311Z,66.82
2022-12-24T00:51:12.804Z,66.75
2022-12-24T00:53:40.249Z,66.76
2022-12-24T00:56:08.570Z,67.05
2022-12-24T00:58:36.059Z,67.06
2022-12-24T01:01:03.527Z,67.09
2022-12-24T01:03:36.985Z,67.25
2022-12-24T01:06:03.806Z,67.14
2022-12-24T01:08:33.335Z,67.12
2022-12-24T01:11:00.699Z,66.99
2022-12-24T01:13:28.113Z,67.03
2022-12-24T01:15:55.607Z,66.94
2022-12-24T01:18:23.180Z,66.91
2022-12-24T01:20:57.390Z,67.11
2022-12-24T01:23:24.997Z,67.36
2022-12-24T01:25:53.701Z,67.18
2022-12-24T01:28:21.102Z,67.24
2022-12-24T01:30:48.599Z,67.15
2022-12-24T01:33:16.013Z,67.28
2022-12-24T01:35:43.609Z,67.49
2022-12-24T01:38:11.767Z,67.62
2022-12-24T01:40:56.896Z,67.63
2022-12-24T01:43:28.344Z,67.49
2022-12-24T01:45:56.244Z,67.47
2022-12-24T01:48:34.146Z,67.71
2022-12-24T01:51:03.266Z,67.50
2022-12-24T01:53:31.003Z,67.67
2022-12-24T01:55:58.380Z,67.66
2022-12-24T01:58:27.065Z,68.04
2022-12-24T02:00:54.427Z,68.08
2022-12-24T02:03:21.899Z,68.18
2022-12-24T02:05:50.314Z,67.92
2022-12-24T02:08:17.784Z,67.92
2022-12-24T02:10:45.386Z,68.02
2022-12-24T02:13:13.232Z,67.78
2022-12-24T02:15:50.644Z,67.86
2022-12-24T02:18:21.867Z,67.65
2022-12-24T02:21:00.988Z,67.91
2022-12-24T02:23:39.600Z,67.88
2022-12-24T02:26:16.339Z,67.88
2022-12-24T02:28:52.323Z,67.92
2022-12-24T02:31:21.982Z,67.92
2022-12-24T02:33:50.726Z,67.91
2022-12-24T02:36:21.262Z,68.12
2022-12-24T02:38:50.134Z,68.13
2022-12-24T02:41:18.662Z,68.06
2022-12-24T02:43:46.774Z,67.97
2022-12-24T02:46:15.198Z,68.01
2022-12-24T02:48:44.419Z,68.10
2022-12-24T02:51:12.022Z,68.11
2022-12-24T02:53:39.419Z,68.25
2022-12-24T02:56:23.107Z,68.19
2022-12-24T02:58:59.836Z,68.22
2022-12-24T03:01:31.247Z,68.27
2022-12-24T03:04:07.393Z,68.26
2022-12-24T03:06:39.720Z,68.32
2022-12-24T03:09:09.653Z,68.19
2022-12-24T03:11:37.027Z,68.33
2022-12-24T03:14:04.452Z,68.05
2022-12-24T03:16:31.865Z,68.17
2022-12-24T03:18:59.274Z,68.31
2022-12-24T03:21:29.302Z,68.15
2022-12-24T03:23:56.830Z,68.26
2022-12-24T03:26:24.241Z,68.30
2022-12-24T03:28:51.631Z,68.30
2022-12-24T03:31:19.486Z,68.30
2022-12-24T03:33:47.254Z,68.34
2022-12-24T03:36:14.661Z,68.15
2022-12-24T03:38:43.373Z,68.23
2022-12-24T03:41:11.291Z,68.32
2022-12-24T03:43:38.663Z,68.11
2022-12-24T03:46:07.090Z,68.31
2022-12-24T03:48:34.853Z,68.28
2022-12-24T03:51:02.256Z,68.33
2022-12-24T03:53:29.631Z,68.31
2022-12-24T03:55:58.325Z,68.50
2022-12-24T03:58:25.681Z,68.07
2022-12-24T04:00:53.624Z,68.30
2022-12-24T04:03:21.326Z,68.19
2022-12-24T04:05:48.811Z,68.24
2022-12-24T04:08:16.175Z,68.19
2022-12-24T04:10:43.588Z,68.30
2022-12-24T04:13:12.253Z,68.20
2022-12-24T04:15:39.615Z,68.37
2022-12-24T04:18:06.995Z,68.18
2022-12-24T04:20:34.389Z,68.50
2022-12-24T04:23:01.768Z,68.57
2022-12-24T04:25:29.141Z,68.53
2022-12-24T04:27:56.510Z,68.42
2022-12-24T04:30:25.226Z,68.25
2022-12-24T04:32:52.591Z,68.34
2022-12-24T04:35:19.983Z,68.43
2022-12-24T04:37:47.353Z,68.37
2022-12-24T04:40:14.964Z,68.31
2022-12-24T04:42:42.357Z,68.29
2022-12-24T04:45:10.641Z,68.34
2022-12-24T04:47:39.320Z,68.16
2022-12-24T04:50:07.922Z,68.36
2022-12-24T04:52:35.336Z,68.39
2022-12-24T04:55:02.730Z,68.14
2022-12-24T04:57:32.360Z,68.36
2022-12-24T04:59:59.733Z,68.30
2022-12-24T05:02:27.312Z,68.12
2022-12-24T05:04:56.091Z,68.29
2022-12-24T05:07:23.473Z,68.32
2022-12-24T05:09:50.864Z,68.24
2022-12-24T05:12:18.235Z,68.30
2022-12-24T05:14:45.601Z,68.58
2022-12-24T05:17:13.081Z,68.33
2022-12-24T05:19:40.504Z,68.12
2022-12-24T05:22:27.176Z,68.34
2022-12-24T05:25:12.431Z,68.18
2022-12-24T05:27:39.817Z,68.30
2022-12-24T05:30:08.543Z,68.28
2022-12-24T05:32:36.069Z,68.25
2022-12-24T05:35:03.456Z,68.29
2022-12-24T05:37:32.157Z,68.27
2022-12-24T05:39:59.545Z,68.29
2022-12-24T05:42:26.928Z,68.22
2022-12-24T05:44:54.313Z,68.27
2022-12-24T05:47:21.715Z,68.27
2022-12-24T05:49:49.099Z,68.32
2022-12-24T05:52:16.587Z,68.12
2022-12-24T05:54:45.280Z,68.13
2022-12-24T05:57:13.230Z,68.03
2022-12-24T05:59:40.611Z,68.17
2022-12-24T06:02:08.019Z,68.20
2022-12-24T06:04:35.476Z,68.21
2022-12-24T06:07:02.880Z,68.23
2022-12-24T06:09:30.268Z,68.01
2022-12-24T06:11:58.997Z,68.21
2022-12-24T06:14:26.387Z,68.27
2022-12-24T06:16:53.802Z,68.20
2022-12-24T06:19:21.222Z,68.02
2022-12-24T06:21:48.597Z,67.99
2022-12-24T06:24:16.266Z,68.25
2022-12-24T06:26:43.640Z,68.05
2022-12-24T06:29:12.335Z,68.17
2022-12-24T06:31:39.825Z,67.90
2022-12-24T06:34:07.268Z,68.18
2022-12-24T06:36:34.668Z,68.05
2022-12-24T06:39:02.067Z,68.11
2022-12-24T06:41:29.497Z,67.97
2022-12-24T06:43:56.870Z,67.99
2022-12-24T06:46:25.693Z,67.86
2022-12-24T06:48:54.964Z,68.00
2022-12-24T06:51:22.420Z,67.89
2022-12-24T06:53:50.465Z,67.83
2022-12-24T06:56:18.034Z,67.84
2022-12-24T06:58:45.466Z,67.94
2022-12-24T07:01:14.390Z,67.86
2022-12-24T07:03:43.488Z,67.75
2022-12-24T07:06:12.371Z,67.85
2022-12-24T07:08:39.886Z,67.94
2022-12-24T07:11:07.294Z,67.80
2022-12-24T07:13:34.752Z,67.83
2022-12-24T07:16:02.979Z,67.70
2022-12-24T07:18:30.515Z,67.79
2022-12-24T07:20:59.326Z,67.69
2022-12-24T07:23:26.800Z,67.91
2022-12-24T07:25:54.215Z,67.82
2022-12-24T07:28:27.640Z,67.77
2022-12-24T07:30:55.717Z,67.83
2022-12-24T07:33:23.178Z,67.90
2022-12-24T07:35:55.717Z,67.88
2022-12-24T07:38:24.685Z,67.81
2022-12-24T07:40:52.150Z,67.87
2022-12-24T07:43:19.539Z,67.72
2022-12-24T07:45:47.048Z,67.81
2022-12-24T07:48:14.498Z,67.69
2022-12-24T07:50:41.878Z,67.78
2022-12-24T07:53:09.296Z,67.83
2022-12-24T07:55:38.034Z,67.88
2022-12-24T07:58:05.416Z,67.70
2022-12-24T08:00:32.806Z,67.87
2022-12-24T08:03:01.005Z,67.80
2022-12-24T08:05:28.576Z,68.04
2022-12-24T08:07:56.187Z,67.81
2022-12-24T08:10:23.605Z,67.64
2022-12-24T08:12:52.316Z,67.71
2022-12-24T08:15:19.804Z,67.82
2022-12-24T08:17:47.255Z,67.80
2022-12-24T08:20:16.040Z,67.78
2022-12-24T08:22:43.454Z,67.54
2022-12-24T08:25:11.237Z,67.54
2022-12-24T08:27:38.661Z,67.69
2022-12-24T08:30:08.661Z,67.79
2022-12-24T08:32:36.116Z,67.81
2022-12-24T08:35:03.506Z,67.80
2022-12-24T08:37:30.976Z,67.77
2022-12-24T08:39:58.431Z,67.68
2022-12-24T08:42:25.902Z,67.58
2022-12-24T08:44:53.324Z,67.59
2022-12-24T08:47:22.049Z,67.72
2022-12-24T08:49:49.444Z,67.65
2022-12-24T08:52:16.864Z,67.78
2022-12-24T08:54:44.294Z,67.75
2022-12-24T08:57:11.721Z,67.56
2022-12-24T08:59:39.124Z,67.71
2022-12-24T09:02:06.703Z,67.69
2022-12-24T09:04:35.494Z,67.66
2022-12-24T09:07:02.885Z,67.73
2022-12-24T09:09:36.039Z,67.74
2022-12-24T09:12:05.498Z,67.79
2022-12-24T09:14:32.879Z,67.60
2022-12-24T09:17:00.561Z,67.63
2022-12-24T09:19:28.009Z,67.70
2022-12-24T09:21:56.729Z,67.56
2022-12-24T09:24:24.124Z,67.73
2022-12-24T09:26:57.536Z,67.78
2022-12-24T09:29:25.453Z,67.75
2022-12-24T09:31:55.023Z,67.70
2022-12-24T09:34:28.260Z,67.70
2022-12-24T09:37:00.548Z,67.67
2022-12-24T09:39:27.971Z,67.61
2022-12-24T09:41:58.760Z,67.62
2022-12-24T09:44:34.647Z,67.51
2022-12-24T09:47:08.191Z,67.69
2022-12-24T09:49:39.326Z,67.76
2022-12-24T09:52:10.159Z,67.62
2022-12-24T09:54:38.637Z,67.70
2022-12-24T09:57:08.480Z,67.72
2022-12-24T09:59:40.614Z,67.92
2022-12-24T10:02:10.993Z,67.93
2022-12-24T10:04:38.590Z,67.61
2022-12-24T10:07:09.312Z,67.83
2022-12-24T10:09:39.907Z,67.77
2022-12-24T10:12:10.015Z,67.99
2022-12-24T10:14:44.524Z,67.96
2022-12-24T10:17:21.157Z,67.80
2022-12-24T10:19:51.266Z,67.80
2022-12-24T10:22:21.668Z,68.00
2022-12-24T10:24:50.752Z,68.04
2022-12-24T10:27:19.697Z,68.08
2022-12-24T10:29:48.556Z,68.17
2022-12-24T10:32:20.114Z,68.09
2022-12-24T10:34:52.457Z,68.11
2022-12-24T10:37:23.640Z,67.96
2022-12-24T10:39:51.101Z,68.08
2022-12-24T10:42:18.651Z,68.20
2022-12-24T10:44:46.638Z,67.96
2022-12-24T10:47:14.019Z,67.97
2022-12-24T10:49:44.557Z,68.12
2022-12-24T10:52:12.707Z,67.99
2022-12-24T10:55:04.501Z,68.01
2022-12-24T10:57:31.955Z,68.10
2022-12-24T10:59:59.382Z,67.94
2022-12-24T11:02:28.462Z,67.76
2022-12-24T11:04:56.281Z,68.13
2022-12-24T11:07:24.183Z,67.96
2022-12-24T11:09:57.903Z,68.07
2022-12-24T11:12:26.705Z,68.16
2022-12-24T11:15:00.785Z,67.89
2022-12-24T11:17:28.247Z,67.82
2022-12-24T11:19:55.669Z,67.95
2022-12-24T11:22:24.772Z,67.87
2022-12-24T11:24:59.960Z,67.74
2022-12-24T11:27:33.014Z,67.97
2022-12-24T11:30:18.822Z,67.98
2022-12-24T11:32:47.121Z,68.08
2022-12-24T11:35:16.904Z,67.91
2022-12-24T11:37:44.278Z,68.00
2022-12-24T11:40:22.042Z,67.92
2022-12-24T11:42:53.011Z,67.88
2022-12-24T11:45:23.253Z,67.83
2022-12-24T11:47:50.712Z,68.14
2022-12-24T11:50:22.995Z,67.83
2022-12-24T11:52:51.040Z,68.10
2022-12-24T11:55:22.419Z,67.59
2022-12-24T11:57:54.746Z,68.04
2022-12-24T12:00:22.149Z,67.84
2022-12-24T12:02:50.689Z,67.85
2022-12-24T12:05:19.301Z,67.92
2022-12-24T12:07:47.399Z,68.09
2022-12-24T12:10:18.573Z,68.57
2022-12-24T12:12:48.197Z,67.78
2022-12-24T12:15:17.242Z,67.84
2022-12-24T12:17:45.740Z,68.01
2022-12-24T12:20:14.395Z,68.23
2022-12-24T12:22:46.716Z,67.72
2022-12-24T12:25:20.026Z,67.83
2022-12-24T12:27:49.043Z,68.11
2022-12-24T12:30:17.784Z,68.06
2022-12-24T12:32:48.962Z,67.79
2022-12-24T12:35:20.040Z,67.89
2022-12-24T12:37:49.552Z,67.86
2022-12-24T12:40:17.292Z,67.91
2022-12-24T12:42:47.518Z,68.02
2022-12-24T12:45:33.053Z,67.85
2022-12-24T12:48:19.765Z,67.92
2022-12-24T12:50:49.430Z,67.91
2022-12-24T12:53:25.339Z,67.72
2022-12-24T12:55:56.233Z,67.72
2022-12-24T12:58:26.871Z,67.99
2022-12-24T13:00:59.871Z,67.74
2022-12-24T13:03:56.681Z,67.74
2022-12-24T13:06:32.019Z,67.83
2022-12-24T13:09:24.509Z,67.82
2022-12-24T13:12:00.504Z,67.99
2022-12-24T13:14:37.469Z,67.90
2022-12-24T13:17:46.008Z,67.69
2022-12-24T13:20:19.859Z,67.83
2022-12-24T13:22:51.971Z,67.88
2022-12-24T13:25:23.649Z,67.64
2022-12-24T13:27:51.050Z,67.78
2022-12-24T13:30:35.908Z,67.61
2022-12-24T13:33:04.845Z,67.85
2022-12-24T13:35:37.966Z,67.95
2022-12-24T13:38:43.375Z,67.66
2022-12-24T13:41:41.501Z,67.70
2022-12-24T13:44:22.952Z,67.73
2022-12-24T13:46:56.724Z,67.56
2022-12-24T13:49:32.351Z,67.96
2022-12-24T13:52:24.166Z,67.67
2022-12-24T13:55:08.080Z,67.72
2022-12-24T13:57:38.012Z,67.72
2022-12-24T14:00:09.006Z,67.78
2022-12-24T14:02:38.989Z,67.65
2022-12-24T14:05:08.566Z,67.73
2022-12-24T14:07:36.967Z,67.83
2022-12-24T14:10:06.327Z,67.81
2022-12-24T14:12:46.562Z,67.92
2022-12-24T14:15:32.602Z,67.86
2022-12-24T14:17:59.968Z,67.72
2022-12-24T14:20:28.647Z,67.89
2022-12-24T14:22:56.814Z,67.76
2022-12-24T14:25:24.206Z,67.68
2022-12-24T14:27:52.849Z,67.66
2022-12-24T14:30:21.334Z,67.80
2022-12-24T14:32:49.398Z,67.72
2022-12-24T14:35:18.500Z,67.63
2022-12-24T14:37:48.098Z,67.80
2022-12-24T14:40:16.787Z,67.88
2022-12-24T14:42:48.076Z,67.72
2022-12-24T14:45:19.731Z,67.95
2022-12-24T14:47:50.955Z,67.95
2022-12-24T14:50:41.746Z,67.76
2022-12-24T14:53:20.021Z,67.89
2022-12-24T14:55:48.003Z,67.72
2022-12-24T14:58:26.931Z,67.50
2022-12-24T15:00:56.170Z,68.01
2022-12-24T15:03:24.765Z,67.88
2022-12-24T15:05:53.370Z,67.78
2022-12-24T15:08:24.682Z,67.88
2022-12-24T15:10:53.180Z,67.92
2022-12-24T15:13:24.351Z,67.91
2022-12-24T15:15:53.369Z,67.79
2022-12-24T15:18:22.540Z,68.02
2022-12-24T15:20:52.250Z,67.91
2022-12-24T15:23:19.989Z,67.92
2022-12-24T15:25:48.960Z,67.89
2022-12-24T15:28:18.174Z,67.91
2022-12-24T15:30:45.579Z,67.92
2022-12-24T15:33:13.017Z,67.94
2022-12-24T15:35:52.740Z,67.96
2022-12-24T15:38:28.317Z,67.88
2022-12-24T15:40:57.016Z,67.97
2022-12-24T15:43:24.503Z,67.95
2022-12-24T15:45:51.921Z,68.01
2022-12-24T15:48:23.409Z,68.00
2022-12-24T15:50:51.295Z,67.98
2022-12-24T15:53:23.449Z,67.98
2022-12-24T15:56:05.342Z,67.88
2022-12-24T15:58:34.109Z,67.94
2022-12-24T16:01:03.073Z,67.96
2022-12-24T16:03:30.519Z,67.98
2022-12-24T16:06:01.741Z,67.70
2022-12-24T16:08:33.445Z,67.96
2022-12-24T16:11:10.857Z,68.02
2022-12-24T16:13:39.219Z,68.07
2022-12-24T16:16:08.118Z,67.95
2022-12-24T16:18:36.707Z,67.92
2022-12-24T16:21:04.530Z,67.94
2022-12-24T16:23:40.807Z,67.86
2022-12-24T16:26:09.495Z,67.84
2022-12-24T16:28:36.855Z,67.95
2022-12-24T16:31:04.350Z,67.97
2022-12-24T16:33:31.743Z,68.04
2022-12-24T16:35:59.138Z,67.73
2022-12-24T16:38:46.504Z,67.97
2022-12-24T16:41:15.316Z,68.02
2022-12-24T16:43:50.539Z,67.94
2022-12-24T16:46:18.029Z,67.89
2022-12-24T16:48:46.930Z,68.00
2022-12-24T16:51:14.297Z,67.81
2022-12-24T16:53:42.063Z,67.96
2022-12-24T16:56:09.598Z,68.03
2022-12-24T16:58:38.285Z,67.82
2022-12-24T17:01:09.985Z,67.76
2022-12-24T17:03:37.629Z,67.94
2022-12-24T17:06:07.003Z,67.96
2022-12-24T17:08:34.406Z,68.06
2022-12-24T17:11:01.794Z,67.87
2022-12-24T17:13:29.244Z,67.85
2022-12-24T17:15:57.967Z,67.82
2022-12-24T17:18:27.477Z,67.93
2022-12-24T17:20:59.553Z,67.94
2022-12-24T17:23:26.946Z,67.98
2022-12-24T17:25:54.324Z,67.71
2022-12-24T17:28:22.038Z,67.92
2022-12-24T17:30:49.435Z,67.85
2022-12-24T17:33:18.116Z,67.95
2022-12-24T17:35:48.191Z,67.79
2022-12-24T17:38:15.559Z,67.63
2022-12-24T17:40:42.944Z,67.74
2022-12-24T17:43:10.722Z,67.85
2022-12-24T17:45:41.643Z,67.67
2022-12-24T17:48:09.027Z,67.53
2022-12-24T17:50:40.363Z,67.63
2022-12-24T17:53:07.801Z,67.57
2022-12-24T17:55:35.161Z,67.73
2022-12-24T17:58:02.531Z,67.76
2022-12-24T18:00:33.145Z,67.56
2022-12-24T18:03:01.054Z,67.68
2022-12-24T18:05:28.479Z,67.66
2022-12-24T18:07:57.170Z,67.65
2022-12-24T18:10:24.842Z,67.59
2022-12-24T18:12:52.215Z,67.52
2022-12-24T18:15:20.296Z,67.61
2022-12-24T18:17:51.443Z,67.60
2022-12-24T18:20:18.822Z,67.66
2022-12-24T18:22:46.213Z,67.64
2022-12-24T18:25:14.889Z,67.45
2022-12-24T18:27:42.270Z,67.61
2022-12-24T18:30:10.659Z,67.59
2022-12-24T18:32:38.189Z,67.68
2022-12-24T18:35:06.155Z,67.46
2022-12-24T18:37:33.584Z,67.62
2022-12-24T18:40:00.992Z,67.60
2022-12-24T18:42:29.676Z,67.64
2022-12-24T18:44:57.042Z,67.55
2022-12-24T18:47:24.429Z,67.46
2022-12-24T18:49:51.810Z,67.56
2022-12-24T18:52:22.566Z,67.43
2022-12-24T18:54:50.718Z,67.30
2022-12-24T18:57:18.107Z,67.38
2022-12-24T18:59:46.848Z,67.57
2022-12-24T19:02:14.366Z,67.32
2022-12-24T19:04:41.800Z,67.34
2022-12-24T19:07:09.203Z,67.43
2022-12-24T19:09:36.570Z,67.33
2022-12-24T19:12:04.494Z,67.26
2022-12-24T19:14:31.866Z,67.37
2022-12-24T19:17:00.585Z,67.49
2022-12-24T19:19:27.951Z,67.37
2022-12-24T19:21:55.343Z,67.43
2022-12-24T19:24:22.759Z,67.47
2022-12-24T19:26:50.197Z,67.43
2022-12-24T19:29:17.602Z,67.53
2022-12-24T19:31:47.258Z,67.52
2022-12-24T19:34:16.061Z,67.47
2022-12-24T19:36:43.514Z,67.52
2022-12-24T19:39:10.901Z,67.46
2022-12-24T19:41:38.619Z,67.55
2022-12-24T19:44:06.235Z,67.44
2022-12-24T19:46:36.074Z,67.42
2022-12-24T19:49:05.913Z,67.44
2022-12-24T19:51:34.797Z,67.48
2022-12-24T19:54:02.682Z,67.26
2022-12-24T19:56:31.878Z,67.20
2022-12-24T19:58:59.435Z,67.36
2022-12-24T20:01:28.450Z,67.10
2022-12-24T20:03:56.092Z,67.32
2022-12-24T20:06:24.367Z,67.59
2022-12-24T20:08:53.141Z,67.31
2022-12-24T20:11:22.166Z,67.13
2022-12-24T20:13:49.596Z,67.16
2022-12-24T20:16:19.042Z,67.13
2022-12-24T20:18:51.636Z,67.12
2022-12-24T20:21:19.022Z,67.29
2022-12-24T20:23:46.453Z,67.09
2022-12-24T20:26:16.013Z,66.92
2022-12-24T20:28:43.758Z,67.10
2022-12-24T20:31:12.519Z,67.22
2022-12-24T20:33:40.051Z,67.18
2022-12-24T20:36:07.697Z,67.19
2022-12-24T20:38:35.107Z,67.09
2022-12-24T20:41:02.483Z,67.08
2022-12-24T20:43:36.136Z,67.01
2022-12-24T20:46:06.269Z,67.02
2022-12-24T20:48:33.827Z,67.02
2022-12-24T20:51:01.402Z,66.98
2022-12-24T20:53:29.139Z,67.01
2022-12-24T20:55:56.526Z,66.89
2022-12-24T20:58:23.935Z,66.99
2022-12-24T21:00:52.647Z,66.92
2022-12-24T21:03:20.190Z,66.93
2022-12-24T21:05:47.733Z,66.77
2022-12-24T21:08:15.195Z,66.82
2022-12-24T21:10:42.596Z,66.86
2022-12-24T21:13:09.066Z,67.05
2022-12-24T21:15:38.713Z,66.79
2022-12-24T21:18:11.494Z,66.93
2022-12-24T21:20:38.962Z,66.96
2022-12-24T21:23:06.371Z,67.10
2022-12-24T21:25:33.963Z,66.99
2022-12-24T21:28:01.343Z,66.98
2022-12-24T21:30:28.806Z,66.81
2022-12-24T21:32:56.265Z,66.77
2022-12-24T21:35:24.986Z,66.82
2022-12-24T21:37:52.357Z,66.72
2022-12-24T21:40:19.767Z,66.75
2022-12-24T21:42:47.158Z,66.82
2022-12-24T21:45:14.528Z,66.71
2022-12-24T21:47:44.544Z,66.69
2022-12-24T21:50:31.734Z,66.67
2022-12-24T21:53:14.897Z,66.78
2022-12-24T21:55:42.263Z,66.90
2022-12-24T21:58:08.707Z,66.61
2022-12-24T22:00:36.090Z,66.29
2022-12-24T22:03:03.606Z,66.51
2022-12-24T22:05:33.210Z,66.59
2022-12-24T22:08:19.809Z,66.63
2022-12-24T22:11:04.496Z,66.22
2022-12-24T22:13:31.980Z,66.15
2022-12-24T22:15:59.424Z,66.31
2022-12-24T22:18:27.034Z,66.19
2022-12-24T22:20:54.871Z,66.29
2022-12-24T22:23:23.603Z,66.36
2022-12-24T22:25:51.060Z,66.47
2022-12-24T22:28:19.445Z,66.40
2022-12-24T22:30:46.892Z,66.37
2022-12-24T22:33:14.373Z,66.30
2022-12-24T22:35:41.881Z,66.26
2022-12-24T22:38:09.490Z,66.25
2022-12-24T22:40:39.690Z,66.28
2022-12-24T22:43:06.922Z,66.28
2022-12-24T22:45:34.298Z,66.37
2022-12-24T22:48:01.674Z,66.38
2022-12-24T22:50:29.048Z,66.31
2022-12-24T22:52:56.440Z,66.07
2022-12-24T22:55:23.811Z,66.17
2022-12-24T22:57:52.506Z,66.19
2022-12-24T23:00:37.522Z,66.11
2022-12-24T23:03:05.432Z,66.16
2022-12-24T23:05:32.993Z,66.18
2022-12-24T23:08:00.470Z,66.08
2022-12-24T23:10:27.848Z,65.97
2022-12-24T23:13:15.381Z,65.86
2022-12-24T23:15:43.094Z,65.97
2022-12-24T23:18:10.548Z,65.98
2022-12-24T23:20:38.754Z,66.01
2022-12-24T23:23:06.135Z,65.97
2022-12-24T23:25:33.627Z,65.81
2022-12-24T23:28:02.307Z,65.68
2022-12-24T23:30:29.690Z,65.52
2022-12-24T23:32:57.083Z,65.78
2022-12-24T23:35:24.460Z,65.79
2022-12-24T23:37:51.867Z,65.97
2022-12-24T23:40:19.481Z,65.78
2022-12-24T23:42:46.871Z,65.78
2022-12-24T23:45:15.652Z,65.86
2022-12-24T23:47:43.165Z,65.76
2022-12-24T23:50:11.170Z,65.82
2022-12-24T23:52:38.550Z,65.74
2022-12-24T23:55:06.852Z,65.70
2022-12-24T23:57:34.238Z,65.65
