createdAt,value
2022-09-22T00:00:53.006Z,0
2022-09-22T00:01:53.571Z,0
2022-09-22T00:02:54.149Z,0
2022-09-22T00:03:54.740Z,0
2022-09-22T00:04:55.335Z,0
2022-09-22T00:05:55.926Z,0
2022-09-22T00:06:56.520Z,0
2022-09-22T00:07:57.112Z,0
2022-09-22T00:08:57.710Z,0
2022-09-22T00:09:58.296Z,0
2022-09-22T00:10:58.889Z,0
2022-09-22T00:11:59.484Z,0
2022-09-22T00:13:00.084Z,0
2022-09-22T00:14:00.665Z,0
2022-09-22T00:15:01.260Z,0
2022-09-22T00:16:01.870Z,0
2022-09-22T00:17:02.442Z,0
2022-09-22T00:18:03.033Z,0
2022-09-22T00:19:03.627Z,0
2022-09-22T00:20:04.217Z,0
2022-09-22T00:21:04.810Z,0
2022-09-22T00:22:05.403Z,0
2022-09-22T00:23:05.997Z,0
2022-09-22T00:24:06.704Z,0
2022-09-22T00:25:07.297Z,0
2022-09-22T00:26:07.888Z,0
2022-09-22T00:27:08.482Z,0
2022-09-22T00:28:09.075Z,0
2022-09-22T00:29:09.676Z,0
2022-09-22T00:30:10.257Z,0
2022-09-22T00:31:10.902Z,0
2022-09-22T00:32:11.445Z,0
2022-09-22T00:33:12.038Z,0
2022-09-22T00:34:12.629Z,0
2022-09-22T00:35:13.221Z,0
2022-09-22T00:36:13.814Z,0
2022-09-22T00:37:14.430Z,0
2022-09-22T00:38:15.019Z,0
2022-09-22T00:39:15.613Z,0
2022-09-22T00:40:16.249Z,0
2022-09-22T00:41:16.797Z,0
2022-09-22T00:42:17.396Z,0
2022-09-22T00:43:18.001Z,0
2022-09-22T00:44:18.603Z,0
2022-09-22T00:45:19.184Z,0
2022-09-22T00:46:19.823Z,0
2022-09-22T00:47:20.392Z,0
2022-09-22T00:48:20.984Z,0
2022-09-22T00:49:21.578Z,0
2022-09-22T00:50:22.175Z,0
2022-09-22T00:51:22.768Z,0
2022-09-22T00:52:23.359Z,0
2022-09-22T00:53:23.949Z,0
2022-09-22T00:54:24.541Z,0
2022-09-22T00:55:25.137Z,0
2022-09-22T00:56:25.725Z,0
2022-09-22T00:57:26.318Z,0
2022-09-22T00:58:26.910Z,0
2022-09-22T00:59:27.502Z,0
2022-09-22T01:00:28.116Z,0
2022-09-22T01:01:28.701Z,0
2022-09-22T01:02:29.279Z,0
2022-09-22T01:03:30.295Z,0
2022-09-22T01:04:30.867Z,0
2022-09-22T01:05:31.464Z,0
2022-09-22T01:06:32.055Z,0
2022-09-22T01:07:32.647Z,0
2022-09-22T01:08:33.241Z,0
2022-09-22T01:09:33.833Z,0
2022-09-22T01:10:34.424Z,0
2022-09-22T01:11:35.018Z,0
2022-09-22T01:12:35.610Z,0
2022-09-22T01:13:36.206Z,0
2022-09-22T01:14:36.796Z,0
2022-09-22T01:15:37.417Z,0
2022-09-22T01:16:37.982Z,0
2022-09-22T01:17:38.574Z,0
2022-09-22T01:18:39.186Z,0
2022-09-22T01:19:39.780Z,0
2022-09-22T01:20:40.371Z,0
2022-09-22T01:21:40.984Z,0
2022-09-22T01:22:41.585Z,0
2022-09-22T01:23:42.180Z,0
2022-09-22T01:24:42.789Z,0
2022-09-22T01:25:43.383Z,0
2022-09-22T01:26:43.976Z,0
2022-09-22T01:27:44.570Z,0
2022-09-22T01:28:45.159Z,0
2022-09-22T01:29:45.754Z,0
2022-09-22T01:30:46.348Z,0
2022-09-22T01:31:47.004Z,0
2022-09-22T01:32:47.576Z,0
2022-09-22T01:33:48.169Z,0
2022-09-22T01:34:48.766Z,0
2022-09-22T01:35:49.375Z,0
2022-09-22T01:36:49.969Z,0
2022-09-22T01:37:50.562Z,0
2022-09-22T01:38:51.155Z,0
2022-09-22T01:39:51.745Z,0
2022-09-22T01:40:52.336Z,0
2022-09-22T01:41:52.931Z,0
2022-09-22T01:42:53.521Z,0
2022-09-22T01:43:54.113Z,0
2022-09-22T01:44:54.706Z,0
2022-09-22T01:45:55.299Z,0
2022-09-22T01:46:55.912Z,0
2022-09-22T01:47:56.506Z,0
2022-09-22T01:48:57.098Z,0
2022-09-22T01:49:57.703Z,0
2022-09-22T01:50:58.286Z,0
2022-09-22T01:51:58.875Z,0
2022-09-22T01:52:59.466Z,0
2022-09-22T01:54:00.101Z,0
2022-09-22T01:55:00.690Z,0
2022-09-22T01:56:01.304Z,0
2022-09-22T01:57:01.893Z,0
2022-09-22T01:58:02.485Z,0
2022-09-22T01:59:03.077Z,0
2022-09-22T02:00:03.682Z,0
2022-09-22T02:01:04.262Z,0
2022-09-22T02:02:04.974Z,0
2022-09-22T02:03:05.598Z,0
2022-09-22T02:04:06.190Z,0
2022-09-22T02:05:06.782Z,0
2022-09-22T02:06:07.378Z,0
2022-09-22T02:07:07.966Z,0
2022-09-22T02:08:08.560Z,0
2022-09-22T02:09:09.171Z,0
2022-09-22T02:10:09.767Z,0
2022-09-22T02:11:10.356Z,0
2022-09-22T02:12:10.947Z,0
2022-09-22T02:13:11.539Z,0
2022-09-22T02:14:12.132Z,0
2022-09-22T02:15:12.727Z,0
2022-09-22T02:16:13.358Z,0
2022-09-22T02:17:13.946Z,0
2022-09-22T02:18:14.540Z,0
2022-09-22T02:19:15.131Z,0
2022-09-22T02:20:15.722Z,0
2022-09-22T02:21:16.318Z,0
2022-09-22T02:22:16.929Z,0
2022-09-22T02:23:17.517Z,0
2022-09-22T02:24:18.110Z,0
2022-09-22T02:25:18.704Z,0
2022-09-22T02:26:19.314Z,0
2022-09-22T02:27:19.907Z,0
2022-09-22T02:28:20.504Z,0
2022-09-22T02:29:21.088Z,0
2022-09-22T02:30:21.683Z,0
2022-09-22T02:31:22.295Z,0
2022-09-22T02:32:22.863Z,0
2022-09-22T02:33:23.455Z,0
2022-09-22T02:34:24.068Z,0
2022-09-22T02:35:24.658Z,0
2022-09-22T02:36:25.250Z,0
2022-09-22T02:37:25.842Z,0
2022-09-22T02:38:26.435Z,0
2022-09-22T02:39:27.026Z,0
2022-09-22T02:40:27.672Z,0
2022-09-22T02:41:28.233Z,0
2022-09-22T02:42:28.823Z,0
2022-09-22T02:43:29.415Z,0
2022-09-22T02:44:30.008Z,0
2022-09-22T02:45:30.607Z,0
2022-09-22T02:46:31.257Z,0
2022-09-22T02:47:31.791Z,0
2022-09-22T02:48:32.382Z,0
2022-09-22T02:49:32.977Z,0
2022-09-22T02:50:33.568Z,0
2022-09-22T02:51:34.161Z,0
2022-09-22T02:52:34.753Z,0
2022-09-22T02:53:35.346Z,0
2022-09-22T02:54:35.939Z,0
2022-09-22T02:55:36.530Z,0
2022-09-22T02:56:37.121Z,0
2022-09-22T02:57:37.715Z,0
2022-09-22T02:58:38.306Z,0
2022-09-22T02:59:38.898Z,0
2022-09-22T03:00:39.491Z,0
2022-09-22T03:01:40.158Z,0
2022-09-22T03:02:40.717Z,0
2022-09-22T03:03:41.313Z,0
2022-09-22T03:04:41.939Z,0
2022-09-22T03:05:42.525Z,0
2022-09-22T03:06:43.123Z,0
2022-09-22T03:07:43.708Z,0
2022-09-22T03:08:44.296Z,0
2022-09-22T03:09:44.890Z,0
2022-09-22T03:10:45.480Z,0
2022-09-22T03:11:46.073Z,0
2022-09-22T03:13:14.546Z,0
2022-09-22T03:13:48.250Z,0
2022-09-22T03:14:48.845Z,0
2022-09-22T03:15:49.514Z,0
2022-09-22T03:16:50.054Z,0
2022-09-22T03:17:50.646Z,0
2022-09-22T03:18:51.239Z,0
2022-09-22T03:19:51.835Z,0
2022-09-22T03:20:52.432Z,0
2022-09-22T03:21:53.020Z,0
2022-09-22T03:22:53.611Z,0
2022-09-22T03:23:54.224Z,0
2022-09-22T03:24:54.817Z,0
2022-09-22T03:25:55.426Z,0
2022-09-22T03:26:56.020Z,0
2022-09-22T03:27:56.631Z,0
2022-09-22T03:28:57.223Z,0
2022-09-22T03:29:57.815Z,0
2022-09-22T03:30:58.441Z,0
2022-09-22T03:31:59.001Z,0
2022-09-22T03:32:59.591Z,0
2022-09-22T03:34:00.184Z,0
2022-09-22T03:35:00.775Z,0
2022-09-22T03:36:01.368Z,0
2022-09-22T03:37:01.960Z,0
2022-09-22T03:38:02.555Z,0
2022-09-22T03:39:03.145Z,0
2022-09-22T03:40:03.816Z,0
2022-09-22T03:41:04.401Z,0
2022-09-22T03:42:04.995Z,0
2022-09-22T03:43:05.590Z,0
2022-09-22T03:44:06.183Z,0
2022-09-22T03:45:06.774Z,0
2022-09-22T03:46:07.410Z,0
2022-09-22T03:47:07.979Z,0
2022-09-22T03:48:08.571Z,0
2022-09-22T03:49:09.164Z,0
2022-09-22T03:50:09.760Z,0
2022-09-22T03:51:10.352Z,0
2022-09-22T03:52:10.948Z,0
2022-09-22T03:53:11.554Z,0
2022-09-22T03:54:12.134Z,0
2022-09-22T03:55:12.728Z,0
2022-09-22T03:56:13.322Z,0
2022-09-22T03:57:13.914Z,0
2022-09-22T03:58:14.508Z,0
2022-09-22T03:59:15.100Z,0
2022-09-22T04:00:15.713Z,0
2022-09-22T04:01:16.334Z,0
2022-09-22T04:02:16.962Z,0
2022-09-22T04:03:17.516Z,0
2022-09-22T04:04:18.107Z,0
2022-09-22T04:05:18.700Z,0
2022-09-22T04:06:19.297Z,0
2022-09-22T04:07:19.883Z,0
2022-09-22T04:08:20.476Z,0
2022-09-22T04:09:21.068Z,0
2022-09-22T04:10:21.660Z,0
2022-09-22T04:11:22.251Z,0
2022-09-22T04:12:22.847Z,0
2022-09-22T04:13:23.437Z,0
2022-09-22T04:14:24.031Z,0
2022-09-22T04:15:24.620Z,0
2022-09-22T04:16:25.289Z,0
2022-09-22T04:17:25.820Z,0
2022-09-22T04:18:26.423Z,0
2022-09-22T04:19:27.004Z,0
2022-09-22T04:20:27.598Z,0
2022-09-22T04:21:28.191Z,0
2022-09-22T04:22:28.781Z,0
2022-09-22T04:23:29.376Z,0
2022-09-22T04:24:29.988Z,0
2022-09-22T04:25:30.576Z,0
2022-09-22T04:26:31.170Z,0
2022-09-22T04:27:31.759Z,0
2022-09-22T04:28:32.354Z,0
2022-09-22T04:29:32.947Z,0
2022-09-22T04:30:33.622Z,0
2022-09-22T04:31:34.185Z,0
2022-09-22T04:32:34.781Z,0
2022-09-22T04:33:35.375Z,0
2022-09-22T04:34:35.965Z,4
2022-09-22T04:35:36.558Z,4
2022-09-22T04:36:37.172Z,4
2022-09-22T04:37:37.762Z,4
2022-09-22T04:38:38.353Z,4
2022-09-22T04:39:38.947Z,4
2022-09-22T04:40:39.574Z,8
2022-09-22T04:41:40.149Z,8
2022-09-22T04:42:40.742Z,8
2022-09-22T04:43:41.334Z,12
2022-09-22T04:44:41.927Z,12
2022-09-22T04:45:42.584Z,16
2022-09-22T04:46:43.142Z,16
2022-09-22T04:47:43.738Z,20
2022-09-22T04:48:44.332Z,24
2022-09-22T04:49:44.926Z,32
2022-09-22T04:50:48.119Z,36
2022-09-22T04:51:47.109Z,44
2022-09-22T04:52:47.705Z,52
2022-09-22T04:53:48.299Z,60
2022-09-22T04:54:48.895Z,76
2022-09-22T04:55:49.488Z,88
2022-09-22T04:56:50.082Z,104
2022-09-22T04:57:50.676Z,120
2022-09-22T04:58:51.276Z,140
2022-09-22T04:59:51.889Z,164
2022-09-22T05:00:52.516Z,188
2022-09-22T05:01:53.084Z,216
2022-09-22T05:02:53.765Z,248
2022-09-22T05:03:54.336Z,280
2022-09-22T05:04:54.932Z,312
2022-09-22T05:05:55.529Z,356
2022-09-22T05:06:56.124Z,396
2022-09-22T05:07:56.725Z,448
2022-09-22T05:08:57.336Z,496
2022-09-22T05:09:57.935Z,548
2022-09-22T05:10:58.534Z,608
2022-09-22T05:11:59.130Z,668
2022-09-22T05:12:59.728Z,732
2022-09-22T05:14:00.332Z,796
2022-09-22T05:15:00.925Z,868
2022-09-22T05:16:01.587Z,936
2022-09-22T05:17:02.159Z,1016
2022-09-22T05:18:02.756Z,1096
2022-09-22T05:19:03.357Z,1176
2022-09-22T05:20:03.971Z,1256
2022-09-22T05:21:04.569Z,1340
2022-09-22T05:22:05.165Z,1428
2022-09-22T05:23:05.762Z,1516
2022-09-22T05:24:06.451Z,1600
2022-09-22T05:25:07.094Z,1688
2022-09-22T05:26:07.692Z,1776
2022-09-22T05:27:08.290Z,1864
2022-09-22T05:28:08.888Z,1956
2022-09-22T05:29:09.522Z,2044
2022-09-22T05:30:10.094Z,2136
2022-09-22T05:31:10.691Z,2224
2022-09-22T05:32:11.287Z,2312
2022-09-22T05:33:11.884Z,2400
2022-09-22T05:34:12.482Z,2488
2022-09-22T05:35:13.080Z,2576
2022-09-22T05:36:13.679Z,2664
2022-09-22T05:37:14.276Z,2748
2022-09-22T05:38:14.875Z,2836
2022-09-22T05:39:15.475Z,2920
2022-09-22T05:40:16.114Z,3008
2022-09-22T05:41:16.697Z,3088
2022-09-22T05:42:17.295Z,3176
2022-09-22T05:43:17.912Z,3252
2022-09-22T05:44:18.509Z,3340
2022-09-22T05:45:19.108Z,3420
2022-09-22T05:46:19.864Z,3492
2022-09-22T05:47:20.451Z,3576
2022-09-22T05:48:21.105Z,3648
2022-09-22T05:49:21.730Z,3724
2022-09-22T05:50:22.330Z,3800
2022-09-22T05:51:22.945Z,3876
2022-09-22T05:52:23.550Z,3948
2022-09-22T05:53:24.140Z,4016
2022-09-22T05:54:24.738Z,4088
2022-09-22T05:55:25.336Z,4156
2022-09-22T05:56:25.933Z,4228
2022-09-22T05:57:26.531Z,4296
2022-09-22T05:58:27.129Z,4348
2022-09-22T05:59:27.728Z,4416
2022-09-22T06:00:28.375Z,4480
2022-09-22T06:01:29.019Z,4548
2022-09-22T06:02:29.598Z,4612
2022-09-22T06:03:30.177Z,4672
2022-09-22T06:04:30.776Z,4732
2022-09-22T06:05:31.376Z,4796
2022-09-22T06:06:31.971Z,4848
2022-09-22T06:07:32.573Z,4908
2022-09-22T06:08:33.168Z,4964
2022-09-22T06:09:33.767Z,5020
2022-09-22T06:10:34.363Z,5072
2022-09-22T06:11:34.963Z,5124
2022-09-22T06:12:35.563Z,5184
2022-09-22T06:13:36.179Z,5236
2022-09-22T06:14:36.776Z,5284
2022-09-22T06:15:37.378Z,5340
2022-09-22T06:16:38.075Z,5388
2022-09-22T06:17:38.636Z,5444
2022-09-22T06:18:39.233Z,5492
2022-09-22T06:19:39.834Z,5544
2022-09-22T06:20:40.433Z,5588
2022-09-22T06:21:41.054Z,5640
2022-09-22T06:22:41.651Z,5720
2022-09-22T06:23:43.055Z,5820
2022-09-22T06:24:43.671Z,5904
2022-09-22T06:25:44.269Z,5980
2022-09-22T06:26:44.889Z,6044
2022-09-22T06:27:45.490Z,6108
2022-09-22T06:28:46.089Z,6184
2022-09-22T06:29:46.688Z,6268
2022-09-22T06:30:47.287Z,6352
2022-09-22T06:31:47.940Z,6440
2022-09-22T06:32:48.499Z,6512
2022-09-22T06:33:49.100Z,6580
2022-09-22T06:34:49.698Z,6684
2022-09-22T06:35:50.300Z,6796
2022-09-22T06:36:50.895Z,6848
2022-09-22T06:37:51.497Z,6904
2022-09-22T06:38:52.095Z,7000
2022-09-22T06:39:52.695Z,7096
2022-09-22T06:40:53.348Z,7164
2022-09-22T06:41:53.896Z,7216
2022-09-22T06:42:54.491Z,7308
2022-09-22T06:43:55.092Z,7456
2022-09-22T06:44:55.710Z,7600
2022-09-22T06:45:56.355Z,7724
2022-09-22T06:46:56.922Z,7784
2022-09-22T06:47:57.523Z,7844
2022-09-22T06:48:58.120Z,7960
2022-09-22T06:49:58.719Z,8124
2022-09-22T06:50:59.317Z,8356
2022-09-22T06:51:59.921Z,8468
2022-09-22T06:53:00.518Z,8560
2022-09-22T06:54:01.195Z,8580
2022-09-22T06:55:01.757Z,8744
2022-09-22T06:56:02.372Z,8896
2022-09-22T06:57:02.970Z,9016
2022-09-22T06:58:03.568Z,9196
2022-09-22T06:59:10.246Z,9260
2022-09-22T07:00:05.756Z,9488
2022-09-22T07:01:09.683Z,9552
2022-09-22T07:02:08.043Z,9724
2022-09-22T07:03:08.673Z,9756
2022-09-22T07:04:09.254Z,9944
2022-09-22T07:05:09.855Z,10092
2022-09-22T07:06:10.455Z,10120
2022-09-22T07:07:11.055Z,10324
2022-09-22T07:08:11.653Z,10652
2022-09-22T07:09:12.252Z,10900
2022-09-22T07:10:12.852Z,10932
2022-09-22T07:11:13.451Z,10996
2022-09-22T07:12:14.051Z,11092
2022-09-22T07:13:14.650Z,11064
2022-09-22T07:14:15.248Z,11128
2022-09-22T07:15:15.849Z,11292
2022-09-22T07:16:16.517Z,11564
2022-09-22T07:17:17.098Z,11716
2022-09-22T07:18:17.697Z,12144
2022-09-22T07:19:18.299Z,12536
2022-09-22T07:20:18.897Z,12852
2022-09-22T07:21:19.499Z,13068
2022-09-22T07:22:20.098Z,13512
2022-09-22T07:23:20.696Z,13448
2022-09-22T07:24:21.296Z,13676
2022-09-22T07:25:21.894Z,14008
2022-09-22T07:26:22.492Z,13896
2022-09-22T07:27:23.094Z,14816
2022-09-22T07:28:23.697Z,14944
2022-09-22T07:29:24.294Z,14472
2022-09-22T07:30:24.894Z,15420
2022-09-22T07:31:28.791Z,16084
2022-09-22T07:32:27.086Z,16740
2022-09-22T07:33:27.688Z,16360
2022-09-22T07:34:28.288Z,16248
2022-09-22T07:35:28.891Z,17600
2022-09-22T07:36:29.485Z,17312
2022-09-22T07:37:30.088Z,16416
2022-09-22T07:38:30.686Z,17152
2022-09-22T07:39:31.288Z,18368
2022-09-22T07:40:31.912Z,18208
2022-09-22T07:41:32.487Z,18912
2022-09-22T07:42:33.105Z,20352
2022-09-22T07:43:33.704Z,21984
2022-09-22T07:44:34.304Z,23968
2022-09-22T07:45:34.907Z,24160
2022-09-22T07:46:35.598Z,24032
2022-09-22T07:47:36.120Z,23872
2022-09-22T07:48:36.724Z,22240
2022-09-22T07:49:37.343Z,21120
2022-09-22T07:50:37.941Z,21440
2022-09-22T07:51:38.550Z,22208
2022-09-22T07:52:39.167Z,22432
2022-09-22T07:53:39.768Z,23200
2022-09-22T07:54:40.368Z,24992
2022-09-22T07:55:40.971Z,24192
2022-09-22T07:56:41.593Z,22720
2022-09-22T07:57:42.197Z,23904
2022-09-22T07:58:42.796Z,24704
2022-09-22T07:59:43.399Z,25824
2022-09-22T08:00:44.040Z,29792
2022-09-22T08:01:44.778Z,31680
2022-09-22T08:02:45.236Z,29824
2022-09-22T08:03:45.837Z,30752
2022-09-22T08:04:46.440Z,33280
2022-09-22T08:05:47.042Z,32864
2022-09-22T08:06:47.647Z,31456
2022-09-22T08:07:48.264Z,30944
2022-09-22T08:08:48.871Z,31264
2022-09-22T08:09:49.465Z,31648
2022-09-22T08:10:50.064Z,33696
2022-09-22T08:11:50.690Z,36960
2022-09-22T08:12:51.284Z,37504
2022-09-22T08:13:51.906Z,33184
2022-09-22T08:14:52.505Z,31008
2022-09-22T08:15:53.156Z,33504
2022-09-22T08:16:54.079Z,34240
2022-09-22T08:17:54.327Z,31552
2022-09-22T08:18:54.944Z,31680
2022-09-22T08:19:55.552Z,35072
2022-09-22T08:20:56.151Z,38432
2022-09-22T08:21:56.753Z,38208
2022-09-22T08:22:57.355Z,34752
2022-09-22T08:23:57.973Z,34656
2022-09-22T08:24:58.572Z,39616
2022-09-22T08:25:59.177Z,44896
2022-09-22T08:26:59.776Z,44096
2022-09-22T08:28:00.400Z,40416
2022-09-22T08:29:01.020Z,38176
2022-09-22T08:30:01.621Z,37440
2022-09-22T08:31:02.269Z,39104
2022-09-22T08:32:02.823Z,43648
2022-09-22T08:33:03.423Z,47616
2022-09-22T08:34:04.026Z,48576
2022-09-22T08:35:04.630Z,46464
2022-09-22T08:36:05.239Z,44640
2022-09-22T08:37:06.000Z,42624
2022-09-22T08:38:10.722Z,41568
2022-09-22T08:39:08.108Z,41088
2022-09-22T08:40:08.747Z,44512
2022-09-22T08:41:09.319Z,48800
2022-09-22T08:42:09.925Z,52672
2022-09-22T08:43:10.519Z,51456
2022-09-22T08:44:11.121Z,45216
2022-09-22T08:45:11.721Z,40544
2022-09-22T08:46:12.369Z,40768
2022-09-22T08:47:12.936Z,43072
2022-09-22T08:48:13.558Z,44288
2022-09-22T08:49:14.159Z,41888
2022-09-22T08:50:14.762Z,41184
2022-09-22T08:51:15.362Z,43136
2022-09-22T08:52:15.968Z,46752
2022-09-22T08:53:16.565Z,48928
2022-09-22T08:54:17.174Z,44512
2022-09-22T08:55:17.766Z,39168
2022-09-22T08:56:18.367Z,42400
2022-09-22T08:57:18.969Z,53312
2022-09-22T08:58:19.571Z,63936
2022-09-22T08:59:20.173Z,64928
2022-09-22T09:00:20.827Z,52736
2022-09-22T09:01:21.443Z,38048
2022-09-22T09:02:22.091Z,34880
2022-09-22T09:03:22.664Z,49440
2022-09-22T09:04:23.246Z,65408
2022-09-22T09:05:23.851Z,69280
2022-09-22T09:06:24.448Z,62464
2022-09-22T09:07:25.046Z,57504
2022-09-22T09:08:25.647Z,60704
2022-09-22T09:09:26.249Z,66176
2022-09-22T09:10:26.851Z,67680
2022-09-22T09:11:27.455Z,62688
2022-09-22T09:12:28.070Z,56640
2022-09-22T09:13:28.671Z,52896
2022-09-22T09:14:29.293Z,54016
2022-09-22T09:15:29.890Z,61856
2022-09-22T09:16:32.973Z,69696
2022-09-22T09:17:32.088Z,72192
2022-09-22T09:18:32.706Z,69152
2022-09-22T09:19:33.305Z,61088
2022-09-22T09:20:33.906Z,58368
2022-09-22T09:21:34.505Z,66272
2022-09-22T09:22:35.106Z,79296
2022-09-22T09:25:38.890Z,62880
2022-09-22T09:26:39.493Z,54912
2022-09-22T09:27:40.091Z,61952
2022-09-22T09:28:40.696Z,69696
2022-09-22T09:29:41.291Z,69760
2022-09-22T09:30:41.892Z,62944
2022-09-22T09:31:42.491Z,58144
2022-09-22T09:32:43.092Z,61984
2022-09-22T09:33:43.692Z,65728
2022-09-22T09:34:44.331Z,61472
2022-09-22T09:35:44.897Z,55104
2022-09-22T09:36:45.500Z,54112
2022-09-22T09:37:46.098Z,62848
2022-09-22T09:38:46.700Z,76704
2022-09-22T09:39:47.300Z,81408
2022-09-22T09:40:47.946Z,74048
2022-09-22T09:41:48.503Z,64480
2022-09-22T09:42:49.108Z,65088
2022-09-22T09:43:52.922Z,77376
2022-09-22T09:44:51.302Z,90400
2022-09-22T09:45:51.902Z,92192
2022-09-22T09:46:52.560Z,84384
2022-09-22T09:47:59.062Z,76000
2022-09-22T09:48:53.777Z,76416
2022-09-22T09:49:54.380Z,79936
2022-09-22T09:50:54.980Z,80384
2022-09-22T09:51:55.578Z,80096
2022-09-22T09:52:56.199Z,80032
2022-09-22T09:53:56.854Z,84960
2022-09-22T09:54:57.438Z,96544
2022-09-22T09:55:58.037Z,106048
2022-09-22T09:56:58.639Z,107136
2022-09-22T09:57:59.244Z,105056
2022-09-22T09:58:59.899Z,101408
2022-09-22T10:00:00.469Z,97088
2022-09-22T10:01:01.090Z,80096
2022-09-22T10:02:01.767Z,86560
2022-09-22T10:03:02.331Z,84224
2022-09-22T10:04:02.954Z,94016
2022-09-22T10:05:03.533Z,109632
2022-09-22T10:06:04.136Z,120032
2022-09-22T10:07:04.741Z,114976
2022-09-22T10:08:05.340Z,95584
2022-09-22T10:09:06.100Z,78400
2022-09-22T10:10:06.578Z,75456
2022-09-22T10:11:07.180Z,83520
2022-09-22T10:12:07.781Z,99008
2022-09-22T10:13:08.391Z,109440
2022-09-22T10:14:08.996Z,101184
2022-09-22T10:15:09.590Z,83488
2022-09-22T10:16:10.237Z,73440
2022-09-22T10:17:10.815Z,73600
2022-09-22T10:18:11.433Z,81184
2022-09-22T10:19:12.034Z,92096
2022-09-22T10:20:12.642Z,92384
2022-09-22T10:21:13.241Z,81632
2022-09-22T10:22:13.839Z,69984
2022-09-22T10:24:15.045Z,69856
2022-09-22T10:25:15.651Z,91328
2022-09-22T10:26:16.253Z,109056
2022-09-22T10:27:16.853Z,108928
2022-09-22T10:28:17.452Z,94944
2022-09-22T10:29:18.054Z,85280
2022-09-22T10:30:18.677Z,88000
2022-09-22T10:31:19.333Z,100224
2022-09-22T10:32:19.945Z,111840
2022-09-22T10:33:20.549Z,110432
2022-09-22T10:34:21.150Z,99776
2022-09-22T10:35:21.771Z,92224
2022-09-22T10:36:22.371Z,83008
2022-09-22T10:37:22.990Z,78240
2022-09-22T10:38:23.609Z,88320
2022-09-22T10:39:24.213Z,108576
2022-09-22T10:40:24.947Z,121760
2022-09-22T10:41:25.433Z,121312
2022-09-22T10:42:26.036Z,106112
2022-09-22T10:43:26.639Z,89280
2022-09-22T10:44:38.783Z,84416
2022-09-22T10:45:28.715Z,87584
2022-09-22T10:46:29.441Z,90880
2022-09-22T10:47:30.026Z,87296
2022-09-22T10:48:30.635Z,76960
2022-09-22T10:49:31.248Z,68480
2022-09-22T10:50:31.852Z,67776
2022-09-22T10:51:32.453Z,81024
2022-09-22T10:52:33.054Z,97152
2022-09-22T10:53:33.653Z,97408
2022-09-22T10:54:34.251Z,90560
2022-09-22T10:55:34.854Z,80288
2022-09-22T10:56:35.453Z,84672
2022-09-22T10:57:36.059Z,105696
2022-09-22T10:58:36.660Z,131584
2022-09-22T10:59:37.264Z,138592
2022-09-22T11:00:39.243Z,120704
2022-09-22T11:01:39.536Z,94432
2022-09-22T11:02:40.113Z,28800
2022-09-22T11:03:40.715Z,19576
2022-09-22T11:04:41.365Z,101408
2022-09-22T11:05:42.002Z,119968
2022-09-22T11:06:42.624Z,117376
2022-09-22T11:07:43.225Z,97216
2022-09-22T11:08:43.855Z,79520
2022-09-22T11:09:44.448Z,73984
2022-09-22T11:10:45.048Z,75648
2022-09-22T11:11:45.654Z,83584
2022-09-22T11:12:46.257Z,90016
2022-09-22T11:13:46.855Z,91712
2022-09-22T11:14:47.454Z,91072
2022-09-22T11:15:48.085Z,95328
2022-09-22T11:16:48.656Z,105376
2022-09-22T11:17:49.259Z,115968
2022-09-22T11:18:49.863Z,127552
2022-09-22T11:19:50.466Z,131552
2022-09-22T11:20:51.069Z,123264
2022-09-22T11:21:51.672Z,112864
2022-09-22T11:22:52.294Z,111872
2022-09-22T11:23:52.897Z,117248
2022-09-22T11:24:53.500Z,119392
2022-09-22T11:25:54.104Z,116416
2022-09-22T11:26:54.708Z,105824
2022-09-22T11:27:55.309Z,95456
2022-09-22T11:28:57.431Z,94144
2022-09-22T11:29:57.524Z,102912
2022-09-22T11:30:58.139Z,47488
2022-09-22T11:31:58.729Z,26240
2022-09-22T11:32:59.332Z,40192
2022-09-22T11:33:59.931Z,24480
2022-09-22T11:35:00.533Z,35872
2022-09-22T11:36:01.136Z,27584
2022-09-22T11:37:01.734Z,80288
2022-09-22T11:38:02.351Z,34624
2022-09-22T11:39:02.938Z,44768
2022-09-22T11:40:03.614Z,37280
2022-09-22T11:41:04.168Z,114432
2022-09-22T11:42:04.772Z,95712
2022-09-22T11:43:05.384Z,98912
2022-09-22T11:44:05.978Z,114880
2022-09-22T11:45:06.574Z,29440
2022-09-22T11:46:07.200Z,30496
2022-09-22T11:47:07.777Z,31904
2022-09-22T11:48:08.377Z,31840
2022-09-22T11:49:08.979Z,31520
2022-09-22T11:50:09.580Z,115328
2022-09-22T11:51:10.184Z,29440
2022-09-22T11:52:15.109Z,26816
2022-09-22T11:53:12.380Z,26592
2022-09-22T11:54:13.045Z,27040
2022-09-22T11:55:13.607Z,26336
2022-09-22T11:56:14.228Z,25600
2022-09-22T11:57:14.831Z,24992
2022-09-22T11:58:15.429Z,25024
2022-09-22T11:59:16.050Z,25888
2022-09-22T12:00:16.649Z,27104
2022-09-22T12:01:17.251Z,28512
2022-09-22T12:02:17.934Z,28128
2022-09-22T12:03:18.566Z,27840
2022-09-22T12:04:19.149Z,28160
2022-09-22T12:05:19.749Z,29216
2022-09-22T12:06:20.349Z,30336
2022-09-22T12:07:20.952Z,31776
2022-09-22T12:08:21.555Z,93856
2022-09-22T12:09:22.160Z,63840
2022-09-22T12:10:22.760Z,127424
2022-09-22T12:11:23.383Z,127104
2022-09-22T12:12:23.986Z,109664
2022-09-22T12:13:24.586Z,89824
2022-09-22T12:14:25.188Z,79360
2022-09-22T12:15:25.790Z,81312
2022-09-22T12:16:26.394Z,94976
2022-09-22T12:17:26.993Z,66144
2022-09-22T12:18:27.592Z,97888
2022-09-22T12:19:28.193Z,80800
2022-09-22T12:20:28.793Z,70208
2022-09-22T12:21:29.395Z,72864
2022-09-22T12:22:29.996Z,87904
2022-09-22T12:23:30.598Z,54656
2022-09-22T12:24:31.200Z,33440
2022-09-22T12:25:47.481Z,49760
2022-09-22T12:26:33.416Z,30432
2022-09-22T12:27:34.016Z,26784
2022-09-22T12:28:34.618Z,41344
2022-09-22T12:29:35.220Z,57728
2022-09-22T12:30:35.858Z,160064
2022-09-22T12:31:36.444Z,180608
2022-09-22T12:32:37.043Z,167232
2022-09-22T12:33:37.644Z,144064
2022-09-22T12:34:38.246Z,122528
2022-09-22T12:35:38.850Z,117024
2022-09-22T12:36:39.457Z,125888
2022-09-22T12:37:40.055Z,129696
2022-09-22T12:38:40.677Z,117440
2022-09-22T12:39:41.279Z,105600
2022-09-22T12:40:41.936Z,95008
2022-09-22T12:41:42.515Z,89760
2022-09-22T12:42:43.134Z,90208
2022-09-22T12:43:43.734Z,99648
2022-09-22T12:44:44.333Z,99552
2022-09-22T12:45:44.984Z,120448
2022-09-22T12:46:45.567Z,60416
2022-09-22T12:47:46.165Z,94368
2022-09-22T12:48:46.772Z,107168
2022-09-22T12:49:47.389Z,100128
2022-09-22T12:50:47.989Z,97920
2022-09-22T12:51:48.590Z,108160
2022-09-22T12:52:49.192Z,115360
2022-09-22T12:53:49.800Z,125536
2022-09-22T12:54:50.418Z,132000
2022-09-22T12:55:51.022Z,123840
2022-09-22T12:56:51.623Z,108896
2022-09-22T12:57:52.223Z,95680
2022-09-22T12:58:52.828Z,92320
2022-09-22T12:59:53.449Z,100160
2022-09-22T13:00:54.108Z,117536
2022-09-22T13:01:54.707Z,135744
2022-09-22T13:02:55.277Z,147008
2022-09-22T13:03:55.878Z,145856
2022-09-22T13:04:56.479Z,142624
2022-09-22T13:05:57.083Z,130176
2022-09-22T13:06:57.684Z,113664
2022-09-22T13:07:58.289Z,104256
2022-09-22T13:08:58.910Z,96000
2022-09-22T13:09:59.511Z,86944
2022-09-22T13:11:00.113Z,85920
2022-09-22T13:12:00.712Z,92288
2022-09-22T13:13:01.314Z,105344
2022-09-22T13:14:01.918Z,126656
2022-09-22T13:15:02.519Z,143648
2022-09-22T13:16:03.144Z,139488
2022-09-22T13:17:03.746Z,132736
2022-09-22T13:18:04.348Z,129216
2022-09-22T13:19:04.951Z,131968
2022-09-22T13:20:05.555Z,145632
2022-09-22T13:21:06.156Z,27328
2022-09-22T13:22:06.761Z,25824
2022-09-22T13:23:07.361Z,25184
2022-09-22T13:24:07.958Z,24224
2022-09-22T13:25:08.559Z,23712
2022-09-22T13:26:09.160Z,23520
2022-09-22T13:27:09.762Z,22912
2022-09-22T13:28:10.366Z,22624
2022-09-22T13:29:10.973Z,22240
2022-09-22T13:30:11.566Z,21856
2022-09-22T13:31:12.214Z,21664
2022-09-22T13:32:18.096Z,21536
2022-09-22T13:33:14.391Z,21344
2022-09-22T13:34:14.995Z,21280
2022-09-22T13:35:15.595Z,21152
2022-09-22T13:36:16.216Z,21056
2022-09-22T13:37:16.820Z,21504
2022-09-22T13:38:17.420Z,22848
2022-09-22T13:39:18.021Z,25184
2022-09-22T13:40:18.672Z,38912
2022-09-22T13:41:19.244Z,31968
2022-09-22T13:42:19.845Z,32416
2022-09-22T13:43:20.482Z,44288
2022-09-22T13:44:21.066Z,42560