createdAt,value
2022-10-18T00:02:15.006Z,94.72
2022-10-18T00:04:41.643Z,94.49
2022-10-18T00:07:08.190Z,94.28
2022-10-18T00:09:34.795Z,93.42
2022-10-18T00:12:01.435Z,93.52
2022-10-18T00:14:27.975Z,93.73
2022-10-18T00:16:54.731Z,93.46
2022-10-18T00:19:23.759Z,93.10
2022-10-18T00:21:52.584Z,93.73
2022-10-18T00:24:19.139Z,93.51
2022-10-18T00:26:45.701Z,93.66
2022-10-18T00:29:14.037Z,93.78
2022-10-18T00:31:41.145Z,93.38
2022-10-18T00:34:14.387Z,92.17
2022-10-18T00:36:42.003Z,92.49
2022-10-18T00:39:14.159Z,92.29
2022-10-18T00:41:40.715Z,92.83
2022-10-18T00:44:13.662Z,92.73
2022-10-18T00:46:43.006Z,92.71
2022-10-18T00:49:36.051Z,92.61
2022-10-18T00:52:16.605Z,92.65
2022-10-18T00:54:46.320Z,92.34
2022-10-18T00:57:14.302Z,91.99
2022-10-18T00:59:42.738Z,91.73
2022-10-18T01:02:09.643Z,91.69
2022-10-18T01:04:36.798Z,91.71
2022-10-18T01:07:12.335Z,90.90
2022-10-18T01:09:45.603Z,92.21
2022-10-18T01:12:47.829Z,91.87
2022-10-18T01:15:29.576Z,90.57
2022-10-18T01:18:18.245Z,90.01
2022-10-18T01:21:09.224Z,90.12
2022-10-18T01:24:13.182Z,90.26
2022-10-18T01:26:51.761Z,89.76
2022-10-18T01:29:39.088Z,89.47
2022-10-18T01:32:12.607Z,88.97
2022-10-18T01:34:43.129Z,88.74
2022-10-18T01:37:14.842Z,87.09
2022-10-18T01:39:45.800Z,86.66
2022-10-18T01:42:17.728Z,85.53
2022-10-18T01:44:46.927Z,85.82
2022-10-18T01:47:15.406Z,85.64
2022-10-18T01:49:42.266Z,85.67
2022-10-18T01:52:18.302Z,85.27
2022-10-18T01:54:50.881Z,85.25
2022-10-18T01:58:01.278Z,85.86
2022-10-18T02:00:42.235Z,85.97
2022-10-18T02:03:21.524Z,86.44
2022-10-18T02:05:57.536Z,86.71
2022-10-18T02:08:35.369Z,87.13
2022-10-18T02:11:08.530Z,86.95
2022-10-18T02:13:49.180Z,87.58
2022-10-18T02:16:29.179Z,86.90
2022-10-18T02:19:00.844Z,87.17
2022-10-18T02:21:28.761Z,87.07
2022-10-18T02:23:57.861Z,87.25
2022-10-18T02:26:24.965Z,87.58
2022-10-18T02:28:51.866Z,88.11
2022-10-18T02:31:40.159Z,88.61
2022-10-18T02:34:20.149Z,89.36
2022-10-18T02:36:51.728Z,89.02
2022-10-18T02:39:22.910Z,90.11
2022-10-18T02:41:49.544Z,90.54
2022-10-18T02:44:16.413Z,91.03
2022-10-18T02:46:43.135Z,91.04
2022-10-18T02:49:09.649Z,90.20
2022-10-18T02:51:36.268Z,90.56
2022-10-18T02:54:02.865Z,90.80
2022-10-18T02:56:29.437Z,90.80
2022-10-18T02:58:56.246Z,90.63
2022-10-18T03:01:22.918Z,91.20
2022-10-18T03:03:49.745Z,90.45
2022-10-18T03:06:16.304Z,90.79
2022-10-18T03:08:42.822Z,90.76
2022-10-18T03:11:09.370Z,91.28
2022-10-18T03:13:35.947Z,91.44
2022-10-18T03:16:02.610Z,91.77
2022-10-18T03:18:29.191Z,91.72
2022-10-18T03:20:55.946Z,91.51
2022-10-18T03:23:22.487Z,92.01
2022-10-18T03:25:49.098Z,91.98
2022-10-18T03:28:15.810Z,92.76
2022-10-18T03:30:42.377Z,92.73
2022-10-18T03:33:09.712Z,92.13
2022-10-18T03:35:36.422Z,92.30
2022-10-18T03:38:03.020Z,92.19
2022-10-18T03:43:01.258Z,91.88
2022-10-18T03:45:31.179Z,93.05
2022-10-18T03:47:58.229Z,92.51
2022-10-18T03:50:24.948Z,93.01
2022-10-18T03:52:51.485Z,92.75
2022-10-18T03:55:18.047Z,93.13
2022-10-18T03:57:44.606Z,92.80
2022-10-18T04:00:11.769Z,92.83
2022-10-18T04:02:38.340Z,94.03
2022-10-18T04:05:05.465Z,93.26
2022-10-18T04:07:32.146Z,93.86
2022-10-18T04:09:58.728Z,94.03
2022-10-18T04:12:25.447Z,93.38
2022-10-18T04:14:52.011Z,94.08
2022-10-18T04:17:18.565Z,93.63
2022-10-18T04:19:45.309Z,93.98
2022-10-18T04:22:12.378Z,93.80
2022-10-18T04:24:39.315Z,93.55
2022-10-18T04:27:07.126Z,93.72
2022-10-18T04:29:34.135Z,94.05
2022-10-18T04:32:00.780Z,94.48
2022-10-18T04:34:27.522Z,94.64
2022-10-18T04:36:54.477Z,94.14
2022-10-18T04:39:21.138Z,94.15
2022-10-18T04:41:47.760Z,94.53
2022-10-18T04:44:14.508Z,94.50
2022-10-18T04:46:41.061Z,94.16
2022-10-18T04:49:07.923Z,94.33
2022-10-18T04:51:34.492Z,94.62
2022-10-18T04:54:01.064Z,94.61
2022-10-18T04:56:27.657Z,94.19
2022-10-18T04:58:54.204Z,94.88
2022-10-18T05:01:20.866Z,94.13
2022-10-18T05:03:53.283Z,95.21
2022-10-18T05:06:20.446Z,95.43
2022-10-18T05:08:46.985Z,95.19
2022-10-18T05:11:13.755Z,95.67
2022-10-18T05:13:40.369Z,95.65
2022-10-18T05:16:07.536Z,95.46
2022-10-18T05:18:34.327Z,94.80
2022-10-18T05:21:00.925Z,94.69
2022-10-18T05:23:27.497Z,93.97
2022-10-18T05:25:54.301Z,93.76
2022-10-18T05:28:38.707Z,93.75
2022-10-18T05:31:08.672Z,93.69
2022-10-18T05:33:35.321Z,93.60
2022-10-18T05:36:01.956Z,93.95
2022-10-18T05:38:31.295Z,93.93
2022-10-18T05:40:59.185Z,94.46
2022-10-18T05:43:29.496Z,94.38
2022-10-18T05:45:56.157Z,94.19
2022-10-18T05:48:23.105Z,94.01
2022-10-18T05:50:49.699Z,94.22
2022-10-18T05:53:35.672Z,94.24
2022-10-18T05:56:04.046Z,94.07
2022-10-18T05:58:30.825Z,94.40
2022-10-18T06:01:01.670Z,94.25
2022-10-18T06:03:28.425Z,93.74
2022-10-18T06:06:04.036Z,93.54
2022-10-18T06:08:30.750Z,93.36
2022-10-18T06:10:59.441Z,93.24
2022-10-18T06:13:26.378Z,93.17
2022-10-18T06:15:57.551Z,92.69
2022-10-18T06:18:24.281Z,91.67
2022-10-18T06:20:57.213Z,90.16
2022-10-18T06:23:23.797Z,90.13
2022-10-18T06:25:50.317Z,89.88
2022-10-18T06:28:17.349Z,88.09
2022-10-18T06:30:44.686Z,88.12
2022-10-18T06:33:13.989Z,87.32
2022-10-18T06:35:40.701Z,86.86
2022-10-18T06:38:07.295Z,86.95
2022-10-18T06:40:37.994Z,87.23
2022-10-18T06:43:19.924Z,87.37
2022-10-18T06:45:47.516Z,86.88
2022-10-18T06:48:14.091Z,87.49
2022-10-18T06:50:40.716Z,87.74
2022-10-18T06:53:08.972Z,87.73
2022-10-18T06:55:36.329Z,87.15
2022-10-18T06:58:03.042Z,86.56
2022-10-18T07:00:29.725Z,84.89
2022-10-18T07:02:57.643Z,83.83
2022-10-18T07:05:24.282Z,83.29
2022-10-18T07:07:54.265Z,81.23
2022-10-18T07:10:24.252Z,79.76
2022-10-18T07:12:53.438Z,79.91
2022-10-18T07:15:24.296Z,80.16
2022-10-18T07:17:50.964Z,80.79
2022-10-18T07:20:17.813Z,80.57
2022-10-18T07:22:44.378Z,80.80
2022-10-18T07:25:11.060Z,79.51
2022-10-18T07:27:42.536Z,78.74
2022-10-18T07:30:11.188Z,77.61
2022-10-18T07:32:37.709Z,77.08
2022-10-18T07:35:04.542Z,75.89
2022-10-18T07:37:31.516Z,74.37
2022-10-18T07:39:58.373Z,73.32
2022-10-18T07:42:25.016Z,74.75
2022-10-18T07:44:51.629Z,75.70
2022-10-18T07:47:18.258Z,75.88
2022-10-18T07:49:44.901Z,75.85
2022-10-18T07:52:11.598Z,77.41
2022-10-18T07:54:38.302Z,77.13
2022-10-18T07:57:05.390Z,77.51
2022-10-18T07:59:32.232Z,77.10
2022-10-18T08:01:58.924Z,77.30
2022-10-18T08:04:25.579Z,76.14
2022-10-18T08:06:52.222Z,76.60
2022-10-18T08:09:18.712Z,76.73
2022-10-18T08:11:45.351Z,76.24
2022-10-18T08:14:12.051Z,75.79
2022-10-18T08:16:38.642Z,75.75
2022-10-18T08:19:05.185Z,75.45
2022-10-18T08:21:31.990Z,76.88
2022-10-18T08:23:58.562Z,77.96
2022-10-18T08:26:25.106Z,78.24
2022-10-18T08:29:10.315Z,79.30
2022-10-18T08:31:38.834Z,79.79
2022-10-18T08:34:05.394Z,79.60
2022-10-18T08:36:32.008Z,78.20
2022-10-18T08:38:58.654Z,78.12
2022-10-18T08:41:37.195Z,77.54
2022-10-18T08:44:07.457Z,76.96
2022-10-18T08:46:36.775Z,76.92
2022-10-18T08:49:05.727Z,77.19
2022-10-18T08:51:46.266Z,77.76
2022-10-18T08:54:16.492Z,77.19
2022-10-18T08:56:47.758Z,77.00
2022-10-18T08:59:14.374Z,77.15
2022-10-18T09:01:59.746Z,75.78
2022-10-18T09:05:03.123Z,75.54
2022-10-18T09:07:32.563Z,75.87
2022-10-18T09:10:08.304Z,76.26
2022-10-18T09:13:08.085Z,76.08
2022-10-18T09:15:37.282Z,75.61
2022-10-18T09:18:03.809Z,74.76
2022-10-18T09:20:53.900Z,75.37
2022-10-18T09:23:29.509Z,74.83
2022-10-18T09:26:15.727Z,75.32
2022-10-18T09:29:12.871Z,74.58
2022-10-18T09:32:04.827Z,74.69
2022-10-18T09:34:42.706Z,74.04
2022-10-18T09:37:14.735Z,74.38
2022-10-18T09:39:41.945Z,74.70
2022-10-18T09:42:26.865Z,74.53
2022-10-18T09:44:58.794Z,74.62
2022-10-18T09:47:41.184Z,74.17
2022-10-18T09:50:17.851Z,74.29
2022-10-18T09:52:59.833Z,74.91
2022-10-18T09:55:35.583Z,74.00
2022-10-18T09:58:06.953Z,74.45
2022-10-18T10:00:38.939Z,74.16
2022-10-18T10:03:15.851Z,74.57
2022-10-18T10:05:43.745Z,73.04
2022-10-18T10:08:11.218Z,74.23
2022-10-18T10:10:46.674Z,72.49
2022-10-18T10:13:22.800Z,73.60
2022-10-18T10:15:56.217Z,73.05
2022-10-18T10:18:26.186Z,72.44
2022-10-18T10:20:55.859Z,73.42
2022-10-18T10:23:28.224Z,72.66
2022-10-18T10:25:58.459Z,72.76
2022-10-18T10:28:31.691Z,73.81
2022-10-18T10:31:17.898Z,73.27
2022-10-18T10:33:47.795Z,73.70
2022-10-18T10:36:20.150Z,73.63
2022-10-18T10:39:02.016Z,72.59
2022-10-18T10:41:28.668Z,72.48
2022-10-18T10:43:55.837Z,71.62
2022-10-18T10:46:23.478Z,69.92
2022-10-18T10:49:13.945Z,68.61
2022-10-18T10:51:43.610Z,66.89
2022-10-18T10:54:16.925Z,66.61
2022-10-18T10:57:05.518Z,66.53
2022-10-18T10:59:53.703Z,66.88
2022-10-18T11:02:29.183Z,67.03
2022-10-18T11:04:56.915Z,65.19
2022-10-18T11:07:35.835Z,65.43
2022-10-18T11:10:11.745Z,66.83
2022-10-18T11:12:42.892Z,68.49
2022-10-18T11:15:15.372Z,66.81
2022-10-18T11:18:06.964Z,67.24
2022-10-18T11:20:53.374Z,67.88
2022-10-18T11:23:21.686Z,68.04
2022-10-18T11:26:11.297Z,67.15
2022-10-18T11:29:09.078Z,65.99
2022-10-18T11:31:41.273Z,64.79
2022-10-18T11:34:50.776Z,64.39
2022-10-18T11:37:38.692Z,64.72
2022-10-18T11:40:42.062Z,65.72
2022-10-18T11:43:20.383Z,66.76
2022-10-18T11:46:14.774Z,65.69
2022-10-18T11:48:59.468Z,62.76
2022-10-18T11:52:07.311Z,63.57
2022-10-18T11:54:43.685Z,62.29
2022-10-18T11:57:32.132Z,63.20
2022-10-18T12:00:23.022Z,62.98
2022-10-18T12:03:19.916Z,62.20
2022-10-18T12:05:48.533Z,61.61
2022-10-18T12:08:18.670Z,62.86
2022-10-18T12:11:04.514Z,61.87
2022-10-18T12:13:50.147Z,63.85
2022-10-18T12:16:33.540Z,63.38
2022-10-18T12:19:16.270Z,62.75
2022-10-18T12:21:43.493Z,61.34
2022-10-18T12:24:27.564Z,62.81
2022-10-18T12:26:59.727Z,64.27
2022-10-18T12:29:29.915Z,63.06
2022-10-18T12:32:19.125Z,62.42
2022-10-18T12:34:53.597Z,63.71
2022-10-18T12:37:43.621Z,62.57
2022-10-18T12:40:20.403Z,62.70
2022-10-18T12:42:51.182Z,63.42
2022-10-18T12:45:34.863Z,63.23
2022-10-18T12:48:42.812Z,62.24
2022-10-18T12:51:22.376Z,62.68
2022-10-18T12:54:10.275Z,61.36
2022-10-18T12:56:42.537Z,61.20
2022-10-18T12:59:15.383Z,61.51
2022-10-18T13:01:51.023Z,61.83
2022-10-18T13:04:29.910Z,61.27
2022-10-18T13:07:05.268Z,60.76
2022-10-18T13:09:35.501Z,60.30
2022-10-18T13:12:02.208Z,61.29
2022-10-18T13:15:24.079Z,60.73
2022-10-18T13:18:01.031Z,58.59
2022-10-18T13:20:40.776Z,58.34
2022-10-18T13:23:31.619Z,58.58
2022-10-18T13:26:13.419Z,56.87
2022-10-18T13:29:05.045Z,56.03
2022-10-18T13:31:59.867Z,55.93
2022-10-18T13:34:39.079Z,57.63
2022-10-18T13:37:11.334Z,55.79
2022-10-18T13:39:39.812Z,54.67
2022-10-18T13:42:15.818Z,54.65
2022-10-18T13:44:44.740Z,54.85
2022-10-18T13:47:32.778Z,53.07
2022-10-18T13:50:18.016Z,52.90
2022-10-18T13:53:16.217Z,52.36
2022-10-18T13:56:01.275Z,52.18
2022-10-18T13:58:49.212Z,51.72
2022-10-18T14:01:42.696Z,50.62
2022-10-18T14:04:39.959Z,49.96
2022-10-18T14:07:09.019Z,50.14
2022-10-18T14:09:48.633Z,50.50
2022-10-18T14:12:30.963Z,51.84
2022-10-18T14:15:23.311Z,52.07
2022-10-18T14:18:04.974Z,52.20
2022-10-18T14:21:01.451Z,52.77
2022-10-18T14:23:44.505Z,53.61
2022-10-18T14:26:15.971Z,52.83
2022-10-18T14:28:59.202Z,53.65
2022-10-18T14:31:27.440Z,53.67
2022-10-18T14:33:58.077Z,55.69
2022-10-18T14:36:30.863Z,55.17
2022-10-18T14:39:00.396Z,54.14
2022-10-18T14:41:35.012Z,54.28
2022-10-18T14:44:18.503Z,53.87
2022-10-18T14:46:53.390Z,53.21
2022-10-18T14:49:21.245Z,54.38
2022-10-18T14:51:51.531Z,53.65
2022-10-18T14:54:25.062Z,56.14
2022-10-18T14:56:54.572Z,57.61
2022-10-18T14:59:24.733Z,58.91
2022-10-18T15:01:54.919Z,59.18
2022-10-18T15:04:27.653Z,55.22
2022-10-18T15:06:55.727Z,57.80
2022-10-18T15:09:24.365Z,56.74
2022-10-18T15:11:51.807Z,55.63
2022-10-18T15:14:20.513Z,57.28
2022-10-18T15:16:50.109Z,57.03
2022-10-18T15:19:16.591Z,55.39
2022-10-18T15:22:31.204Z,55.59
2022-10-18T15:25:12.477Z,55.27
2022-10-18T15:27:39.953Z,54.21
2022-10-18T15:30:18.258Z,53.80
2022-10-18T15:32:51.332Z,53.34
2022-10-18T15:35:26.531Z,51.57
2022-10-18T15:37:55.814Z,51.48
2022-10-18T15:40:22.340Z,53.31
2022-10-18T15:42:57.602Z,55.47
2022-10-18T15:45:24.209Z,57.80
2022-10-18T15:48:36.381Z,60.30
2022-10-18T15:51:05.596Z,63.10
2022-10-18T15:53:53.298Z,65.18
2022-10-18T15:56:31.128Z,66.50
2022-10-18T15:59:00.920Z,65.77
2022-10-18T16:01:42.723Z,68.95
2022-10-18T16:04:19.013Z,70.72
2022-10-18T16:06:45.627Z,70.95
2022-10-18T16:09:23.023Z,71.60
2022-10-18T16:11:56.773Z,71.48
2022-10-18T16:14:25.834Z,74.35
2022-10-18T16:17:00.660Z,74.43
2022-10-18T16:19:28.092Z,76.14
2022-10-18T16:21:55.007Z,77.60
2022-10-18T16:24:21.854Z,78.32
2022-10-18T16:26:49.687Z,79.51
2022-10-18T16:29:24.290Z,80.87
2022-10-18T16:31:53.661Z,80.93
2022-10-18T16:34:20.262Z,81.62
2022-10-18T16:36:46.760Z,81.16
2022-10-18T16:39:16.715Z,81.26
2022-10-18T16:41:44.285Z,81.49
2022-10-18T16:44:10.842Z,81.79
2022-10-18T16:46:37.676Z,82.91
2022-10-18T16:49:05.422Z,83.68
2022-10-18T16:51:31.986Z,83.84
2022-10-18T16:53:58.825Z,83.50
2022-10-18T16:56:30.724Z,85.05
2022-10-18T16:58:58.708Z,84.57
2022-10-18T17:01:26.297Z,84.74
2022-10-18T17:03:53.914Z,85.54
2022-10-18T17:06:22.485Z,85.68
2022-10-18T17:08:49.636Z,85.13
2022-10-18T17:11:17.372Z,84.95
2022-10-18T17:13:44.777Z,84.77
2022-10-18T17:16:32.805Z,84.41
2022-10-18T17:19:02.160Z,85.27
2022-10-18T17:21:29.881Z,85.79
2022-10-18T17:24:00.601Z,85.70
2022-10-18T17:26:29.619Z,85.05
2022-10-18T17:29:00.395Z,85.38
2022-10-18T17:31:28.124Z,85.28
2022-10-18T17:33:55.509Z,85.36
2022-10-18T17:36:22.535Z,85.95
2022-10-18T17:38:53.716Z,86.08
2022-10-18T17:41:20.933Z,86.07
2022-10-18T17:49:55.403Z,86.40
2022-10-18T17:56:17.302Z,86.85
2022-10-18T17:58:43.831Z,87.47
2022-10-18T18:01:19.174Z,87.33
2022-10-18T18:03:47.821Z,87.01
2022-10-18T18:06:24.116Z,87.89
2022-10-18T18:08:50.758Z,88.44
2022-10-18T18:11:18.327Z,88.71
2022-10-18T18:13:45.633Z,88.74
2022-10-18T18:16:16.421Z,89.47
2022-10-18T18:18:43.383Z,89.20
2022-10-18T18:21:10.023Z,88.95
2022-10-18T18:23:36.763Z,89.09
2022-10-18T18:26:03.722Z,89.44
2022-10-18T18:28:30.814Z,90.00
2022-10-18T18:30:57.463Z,90.26
2022-10-18T18:33:24.063Z,89.66
2022-10-18T18:35:57.973Z,90.38
2022-10-18T18:38:25.837Z,89.47
2022-10-18T18:41:09.288Z,89.87
2022-10-18T18:43:36.445Z,89.92
2022-10-18T18:46:03.109Z,90.13
2022-10-18T18:48:32.747Z,89.92
2022-10-18T18:50:59.515Z,90.35
2022-10-18T18:53:29.449Z,90.17
2022-10-18T18:56:02.118Z,90.79
2022-10-18T18:58:28.664Z,90.84
2022-10-18T19:00:55.196Z,90.49
2022-10-18T19:03:21.926Z,91.51
2022-10-18T19:05:48.484Z,90.60
2022-10-18T19:08:15.090Z,91.80
2022-10-18T19:10:41.939Z,90.90
2022-10-18T19:13:08.478Z,91.44
2022-10-18T19:15:35.141Z,91.63
2022-10-18T19:18:01.880Z,91.73
2022-10-18T19:20:28.598Z,91.86
2022-10-18T19:22:55.149Z,91.92
2022-10-18T19:25:24.694Z,91.65
2022-10-18T19:27:53.506Z,92.46
2022-10-18T19:30:20.258Z,92.03
2022-10-18T19:32:46.971Z,92.52
2022-10-18T19:35:13.517Z,92.65
2022-10-18T19:37:40.733Z,92.91
2022-10-18T19:40:07.995Z,93.19
2022-10-18T19:42:35.992Z,93.61
2022-10-18T19:45:03.266Z,93.59
2022-10-18T19:47:29.801Z,93.10
2022-10-18T19:49:56.820Z,93.18
2022-10-18T19:52:23.342Z,93.94
2022-10-18T19:54:49.902Z,93.00
2022-10-18T19:57:16.568Z,93.68
2022-10-18T19:59:43.333Z,94.02
2022-10-18T20:02:14.178Z,93.88
2022-10-18T20:04:40.849Z,94.07
2022-10-18T20:07:07.435Z,94.63
2022-10-18T20:09:34.109Z,94.89
2022-10-18T20:12:00.659Z,94.78
2022-10-18T20:14:27.313Z,94.59
2022-10-18T20:16:53.878Z,94.42
2022-10-18T20:19:20.470Z,94.32
2022-10-18T20:21:47.014Z,94.15
2022-10-18T20:24:13.559Z,94.30
2022-10-18T20:26:40.218Z,93.88
2022-10-18T20:29:08.077Z,94.34
2022-10-18T20:31:38.317Z,94.51
2022-10-18T20:34:08.875Z,94.63
2022-10-18T20:36:35.857Z,94.94
2022-10-18T20:39:04.410Z,94.89
2022-10-18T20:41:37.002Z,94.95
2022-10-18T20:44:07.000Z,95.11
2022-10-18T20:46:37.039Z,94.52
2022-10-18T20:49:05.612Z,94.64
2022-10-18T20:51:33.753Z,94.69
2022-10-18T20:54:01.949Z,94.39
2022-10-18T20:56:28.582Z,94.53
2022-10-18T20:58:56.734Z,95.76
2022-10-18T21:01:26.455Z,95.30
2022-10-18T21:03:54.793Z,95.71
2022-10-18T21:06:27.332Z,94.84
2022-10-18T21:09:02.300Z,95.17
2022-10-18T21:11:30.382Z,95.29
2022-10-18T21:14:00.159Z,95.10
2022-10-18T21:16:27.613Z,95.53
2022-10-18T21:18:55.017Z,95.31
2022-10-18T21:21:24.381Z,95.53
2022-10-18T21:23:51.973Z,95.87
2022-10-18T21:26:22.231Z,95.74
2022-10-18T21:28:53.694Z,96.04
2022-10-18T21:31:27.780Z,95.76
2022-10-18T21:33:56.954Z,95.59
2022-10-18T21:36:24.654Z,95.82
2022-10-18T21:38:51.506Z,95.25
2022-10-18T21:41:19.670Z,95.81
2022-10-18T21:43:51.393Z,96.25
2022-10-18T21:46:19.718Z,95.85
2022-10-18T21:48:48.877Z,96.16
2022-10-18T21:51:18.164Z,96.00
2022-10-18T21:53:47.704Z,95.74
2022-10-18T21:56:26.983Z,96.40
2022-10-18T21:58:54.018Z,96.50
2022-10-18T22:01:24.243Z,96.75
2022-10-18T22:03:53.343Z,96.96
2022-10-18T22:06:21.176Z,96.45
2022-10-18T22:08:53.282Z,96.45
2022-10-18T22:11:22.786Z,96.85
2022-10-18T22:13:49.737Z,96.68
2022-10-18T22:16:16.841Z,97.12
2022-10-18T22:18:45.382Z,96.66
2022-10-18T22:21:14.554Z,96.55
2022-10-18T22:23:44.206Z,96.91
2022-10-18T22:26:17.189Z,96.90
2022-10-18T22:28:45.249Z,96.92
2022-10-18T22:31:20.500Z,96.49
2022-10-18T22:33:48.048Z,96.69
2022-10-18T22:36:14.633Z,96.64
2022-10-18T22:38:41.176Z,97.61
2022-10-18T22:41:10.397Z,97.08
2022-10-18T22:43:38.314Z,97.38
2022-10-18T22:46:07.895Z,96.64
2022-10-18T22:48:34.988Z,96.76
2022-10-18T22:51:02.430Z,97.03
2022-10-18T22:53:29.700Z,96.82
2022-10-18T22:55:56.457Z,96.55
2022-10-18T22:58:23.608Z,96.58
2022-10-18T23:00:50.282Z,97.25
2022-10-18T23:03:18.852Z,97.26
2022-10-18T23:05:46.586Z,97.47
2022-10-18T23:08:14.542Z,97.09
2022-10-18T23:10:42.870Z,97.63
2022-10-18T23:13:10.820Z,97.41
2022-10-18T23:15:40.738Z,97.57
2022-10-18T23:18:07.460Z,96.67
2022-10-18T23:20:34.178Z,97.00
2022-10-18T23:23:00.705Z,96.54
2022-10-18T23:25:27.495Z,96.39
2022-10-18T23:27:54.546Z,96.42
2022-10-18T23:30:21.097Z,96.67
2022-10-18T23:32:47.885Z,97.03
2022-10-18T23:35:14.416Z,96.52
2022-10-18T23:37:40.973Z,96.39
2022-10-18T23:40:08.699Z,96.45
2022-10-18T23:42:35.281Z,96.66
2022-10-18T23:45:01.946Z,96.24
2022-10-18T23:47:28.800Z,96.27
2022-10-18T23:49:57.256Z,96.14
2022-10-18T23:52:24.817Z,96.26
2022-10-18T23:54:51.437Z,96.73
2022-10-18T23:57:17.966Z,96.06
2022-10-18T23:59:44.504Z,96.48
