createdAt,value
2018-12-30T00:02:30.983Z,83.62
2018-12-30T00:05:04.419Z,83.71
2018-12-30T00:07:39.007Z,83.64
2018-12-30T00:10:15.560Z,83.66
2018-12-30T00:12:51.796Z,83.79
2018-12-30T00:15:28.278Z,83.92
2018-12-30T00:18:01.379Z,84.27
2018-12-30T00:20:36.317Z,84.30
2018-12-30T00:23:11.877Z,84.39
2018-12-30T00:25:47.451Z,84.29
2018-12-30T00:28:20.496Z,84.68
2018-12-30T00:30:54.319Z,84.68
2018-12-30T00:33:28.801Z,84.88
2018-12-30T00:36:05.515Z,84.84
2018-12-30T00:38:38.729Z,84.95
2018-12-30T00:41:18.892Z,85.10
2018-12-30T00:43:53.032Z,85.22
2018-12-30T00:46:25.929Z,85.56
2018-12-30T00:48:58.846Z,85.76
2018-12-30T00:51:32.284Z,86.23
2018-12-30T00:54:05.439Z,86.41
2018-12-30T00:56:38.406Z,86.75
2018-12-30T00:59:12.780Z,86.93
2018-12-30T01:01:46.652Z,87.34
2018-12-30T01:04:22.317Z,87.59
2018-12-30T01:06:59.245Z,87.70
2018-12-30T01:09:33.333Z,87.95
2018-12-30T01:12:06.195Z,88.09
2018-12-30T01:14:39.854Z,88.44
2018-12-30T01:17:12.832Z,89.04
2018-12-30T01:19:45.800Z,89.23
2018-12-30T01:22:19.560Z,89.67
2018-12-30T01:24:52.755Z,89.81
2018-12-30T01:27:25.993Z,90.12
2018-12-30T01:29:59.011Z,90.31
2018-12-30T01:32:33.404Z,90.66
2018-12-30T01:35:06.796Z,90.74
2018-12-30T01:37:39.848Z,91.04
2018-12-30T01:40:14.836Z,91.37
2018-12-30T01:42:47.856Z,91.57
2018-12-30T01:45:20.860Z,91.80
2018-12-30T01:47:56.344Z,91.90
2018-12-30T01:50:29.559Z,92.16
2018-12-30T01:53:03.523Z,92.13
2018-12-30T01:55:37.708Z,92.10
2018-12-30T01:58:10.787Z,92.19
2018-12-30T02:00:44.143Z,92.25
2018-12-30T02:03:17.491Z,91.85
2018-12-30T02:05:51.813Z,91.61
2018-12-30T02:08:24.975Z,91.30
2018-12-30T02:10:58.531Z,91.25
2018-12-30T02:13:32.497Z,91.47
2018-12-30T02:16:05.584Z,91.50
2018-12-30T02:18:42.038Z,91.54
2018-12-30T02:21:15.010Z,91.52
2018-12-30T02:23:49.817Z,91.55
2018-12-30T02:26:23.405Z,91.50
2018-12-30T02:28:56.333Z,91.35
2018-12-30T02:31:29.391Z,91.17
2018-12-30T02:34:02.843Z,91.00
2018-12-30T02:36:35.692Z,90.95
2018-12-30T02:39:08.533Z,90.88
2018-12-30T02:41:41.916Z,91.03
2018-12-30T02:44:16.621Z,90.82
2018-12-30T02:46:49.678Z,90.44
2018-12-30T02:49:23.114Z,90.11
2018-12-30T02:51:56.691Z,90.06
2018-12-30T02:54:29.649Z,90.24
2018-12-30T02:57:02.672Z,90.24
2018-12-30T02:59:35.568Z,90.22
2018-12-30T03:02:08.576Z,90.16
2018-12-30T03:04:41.357Z,90.15
2018-12-30T03:07:15.807Z,90.19
2018-12-30T03:09:48.743Z,90.25
2018-12-30T03:12:21.815Z,90.14
2018-12-30T03:14:56.157Z,90.06
2018-12-30T03:17:29.180Z,90.07
2018-12-30T03:20:02.965Z,90.14
2018-12-30T03:22:37.421Z,90.18
2018-12-30T03:25:14.776Z,90.35
2018-12-30T03:27:48.014Z,90.35
2018-12-30T03:30:22.911Z,90.32
2018-12-30T03:32:55.782Z,90.00
2018-12-30T03:35:29.280Z,89.83
2018-12-30T03:38:02.754Z,89.80
2018-12-30T03:40:35.790Z,89.90
2018-12-30T03:43:09.397Z,89.97
2018-12-30T03:45:42.635Z,89.99
2018-12-30T03:48:15.659Z,89.90
2018-12-30T03:50:48.432Z,89.78
2018-12-30T03:53:21.811Z,89.42
2018-12-30T03:55:55.312Z,89.17
2018-12-30T03:58:28.447Z,89.01
2018-12-30T04:01:01.926Z,88.92
2018-12-30T04:03:34.927Z,88.59
2018-12-30T04:06:07.883Z,87.63
2018-12-30T04:08:43.660Z,87.45
2018-12-30T04:11:16.482Z,87.56
2018-12-30T04:13:49.336Z,87.78
2018-12-30T04:16:22.720Z,87.76
2018-12-30T04:18:56.507Z,87.69
2018-12-30T04:21:29.505Z,87.76
2018-12-30T04:24:02.976Z,87.78
2018-12-30T04:26:35.850Z,87.91
2018-12-30T04:29:09.198Z,88.01
2018-12-30T04:31:42.692Z,88.06
2018-12-30T04:34:15.693Z,88.28
2018-12-30T04:36:48.940Z,88.27
2018-12-30T04:39:22.272Z,88.35
2018-12-30T04:41:55.537Z,88.46
2018-12-30T04:44:28.477Z,88.46
2018-12-30T04:47:02.830Z,88.56
2018-12-30T04:49:36.166Z,88.65
2018-12-30T04:52:08.988Z,88.78
2018-12-30T04:54:43.465Z,88.84
2018-12-30T04:57:16.488Z,88.83
2018-12-30T04:59:49.451Z,88.76
2018-12-30T05:02:23.212Z,88.71
2018-12-30T05:04:56.671Z,88.72
2018-12-30T05:07:29.560Z,88.75
2018-12-30T05:10:03.400Z,88.78
2018-12-30T05:12:36.425Z,88.92
2018-12-30T05:15:09.301Z,89.08
2018-12-30T05:17:43.751Z,89.20
2018-12-30T05:20:16.721Z,89.31
2018-12-30T05:22:49.689Z,89.32
2018-12-30T05:25:24.104Z,89.26
2018-12-30T05:27:56.916Z,89.33
2018-12-30T05:30:30.448Z,89.59
2018-12-30T05:33:05.468Z,89.68
2018-12-30T05:35:38.300Z,89.74
2018-12-30T05:38:11.111Z,89.85
2018-12-30T05:40:44.489Z,89.86
2018-12-30T05:43:17.290Z,90.05
2018-12-30T05:45:50.301Z,90.26
2018-12-30T05:48:24.440Z,90.44
2018-12-30T05:50:57.505Z,90.60
2018-12-30T05:53:30.476Z,90.64
2018-12-30T05:56:04.471Z,90.85
2018-12-30T05:58:37.848Z,91.05
2018-12-30T06:01:10.751Z,91.07
2018-12-30T06:03:45.128Z,91.08
2018-12-30T06:06:18.159Z,91.21
2018-12-30T06:08:51.816Z,91.34
2018-12-30T06:11:26.360Z,91.46
2018-12-30T06:13:59.168Z,91.51
2018-12-30T06:16:32.840Z,91.68
2018-12-30T06:19:07.920Z,91.79
2018-12-30T06:21:40.811Z,91.93
2018-12-30T06:24:13.768Z,92.08
2018-12-30T06:26:47.852Z,92.13
2018-12-30T06:29:26.001Z,92.22
2018-12-30T06:32:00.319Z,92.28
2018-12-30T06:34:33.697Z,92.29
2018-12-30T06:37:06.724Z,92.40
2018-12-30T06:39:39.683Z,92.41
2018-12-30T06:42:13.124Z,92.42
2018-12-30T06:44:46.045Z,92.43
2018-12-30T06:47:19.133Z,92.45
2018-12-30T06:49:52.441Z,92.58
2018-12-30T06:52:25.267Z,92.64
2018-12-30T06:54:58.392Z,92.75
2018-12-30T06:57:32.008Z,92.78
2018-12-30T07:00:08.009Z,92.85
2018-12-30T07:02:40.902Z,92.88
2018-12-30T07:05:14.267Z,92.91
2018-12-30T07:07:47.403Z,92.96
2018-12-30T07:10:20.240Z,92.98
2018-12-30T07:12:53.696Z,93.06
2018-12-30T07:15:27.319Z,93.10
2018-12-30T07:18:00.265Z,93.12
2018-12-30T07:20:33.612Z,93.18
2018-12-30T07:23:06.698Z,93.17
2018-12-30T07:25:39.676Z,93.21
2018-12-30T07:28:14.812Z,93.25
2018-12-30T07:30:50.252Z,93.28
2018-12-30T07:33:24.237Z,93.34
2018-12-30T07:35:58.137Z,93.35
2018-12-30T07:38:32.609Z,93.40
2018-12-30T07:41:06.466Z,93.34
2018-12-30T07:43:40.307Z,93.31
2018-12-30T07:46:13.425Z,93.31
2018-12-30T07:48:46.579Z,93.33
2018-12-30T07:51:19.861Z,93.37
2018-12-30T07:53:53.315Z,93.42
2018-12-30T07:56:26.107Z,93.56
2018-12-30T07:58:59.531Z,93.63
2018-12-30T08:01:32.474Z,93.69
2018-12-30T08:04:05.487Z,93.72
2018-12-30T08:06:39.921Z,93.66
2018-12-30T08:09:14.072Z,93.68
2018-12-30T08:11:47.728Z,93.64
2018-12-30T08:14:22.103Z,93.60
2018-12-30T08:16:56.509Z,93.60
2018-12-30T08:19:29.532Z,93.66
2018-12-30T08:22:03.862Z,93.66
2018-12-30T08:24:36.732Z,93.55
2018-12-30T08:27:11.669Z,93.45
2018-12-30T08:29:44.554Z,93.47
2018-12-30T08:32:19.107Z,93.44
2018-12-30T08:34:53.752Z,93.45
2018-12-30T08:37:26.637Z,93.39
2018-12-30T08:40:01.426Z,93.33
2018-12-30T08:42:42.149Z,93.34
2018-12-30T08:45:16.408Z,93.17
2018-12-30T08:47:49.792Z,92.84
2018-12-30T08:50:22.817Z,92.65
2018-12-30T08:52:55.756Z,92.64
2018-12-30T08:55:29.549Z,92.66
2018-12-30T08:58:05.503Z,92.69
2018-12-30T09:00:38.415Z,93.24
2018-12-30T09:03:13.108Z,93.72
2018-12-30T09:05:46.909Z,94.06
2018-12-30T09:08:19.893Z,94.29
2018-12-30T09:10:55.282Z,94.47
2018-12-30T09:13:28.305Z,94.36
2018-12-30T09:16:02.371Z,94.13
2018-12-30T09:18:35.861Z,93.94
2018-12-30T09:21:11.551Z,93.47
2018-12-30T09:23:45.409Z,93.12
2018-12-30T09:26:19.720Z,92.59
2018-12-30T09:28:52.697Z,92.29
2018-12-30T09:31:32.722Z,92.04
2018-12-30T09:34:07.276Z,91.92
2018-12-30T09:36:43.247Z,91.36
2018-12-30T09:39:17.993Z,91.10
2018-12-30T09:41:56.059Z,90.81
2018-12-30T09:44:36.868Z,90.43
2018-12-30T09:47:16.529Z,90.45
2018-12-30T09:49:59.629Z,89.83
2018-12-30T09:52:39.698Z,89.22
2018-12-30T09:55:13.603Z,89.35
2018-12-30T09:57:47.642Z,89.27
2018-12-30T10:00:21.171Z,89.18
2018-12-30T10:02:54.104Z,88.87
2018-12-30T10:05:27.379Z,88.76
2018-12-30T10:08:01.785Z,88.74
2018-12-30T10:10:36.002Z,88.80
2018-12-30T10:13:11.736Z,88.65
2018-12-30T10:15:47.200Z,88.27
2018-12-30T10:18:20.560Z,88.21
2018-12-30T10:20:53.703Z,87.85
2018-12-30T10:23:28.152Z,87.92
2018-12-30T10:26:01.134Z,87.50
2018-12-30T10:28:34.062Z,87.32
2018-12-30T10:31:08.511Z,87.12
2018-12-30T10:33:43.385Z,87.27
2018-12-30T10:36:17.040Z,87.35
2018-12-30T10:38:50.271Z,87.21
2018-12-30T10:41:24.006Z,87.40
2018-12-30T10:44:01.536Z,87.04
2018-12-30T10:46:37.680Z,86.99
2018-12-30T10:49:11.717Z,86.95
2018-12-30T10:51:45.612Z,86.78
2018-12-30T10:54:20.480Z,87.06
2018-12-30T10:56:53.620Z,87.39
2018-12-30T10:59:28.394Z,87.42
2018-12-30T11:02:01.450Z,87.33
2018-12-30T11:04:35.236Z,87.34
2018-12-30T11:07:09.149Z,87.41
2018-12-30T11:09:42.303Z,87.55
2018-12-30T11:12:15.236Z,87.73
2018-12-30T11:14:48.699Z,87.79
2018-12-30T11:17:23.529Z,87.94
2018-12-30T11:19:58.593Z,88.04
2018-12-30T11:22:39.663Z,88.18
2018-12-30T11:25:12.695Z,88.24
2018-12-30T11:27:47.239Z,88.35
2018-12-30T11:30:21.767Z,88.35
2018-12-30T11:32:55.588Z,88.45
2018-12-30T11:35:29.180Z,88.54
2018-12-30T11:38:05.101Z,88.62
2018-12-30T11:40:38.820Z,88.60
2018-12-30T11:43:12.002Z,88.48
2018-12-30T11:45:48.201Z,88.33
2018-12-30T11:48:22.085Z,88.49
2018-12-30T11:50:57.432Z,88.58
2018-12-30T11:53:34.551Z,88.77
2018-12-30T11:56:09.424Z,88.82
2018-12-30T11:58:44.196Z,88.87
2018-12-30T12:01:18.120Z,89.01
2018-12-30T12:03:54.087Z,89.09
2018-12-30T12:06:42.491Z,89.01
2018-12-30T12:09:16.276Z,88.65
2018-12-30T12:11:52.203Z,88.33
2018-12-30T12:14:28.903Z,88.11
2018-12-30T12:17:01.845Z,88.32
2018-12-30T12:19:35.467Z,88.38
2018-12-30T12:22:08.469Z,87.98
2018-12-30T12:24:42.764Z,88.08
2018-12-30T12:27:15.640Z,87.83
2018-12-30T12:29:48.755Z,87.81
2018-12-30T12:32:23.504Z,87.74
2018-12-30T12:34:57.475Z,87.21
2018-12-30T12:37:35.930Z,87.26
2018-12-30T12:40:10.546Z,87.08
2018-12-30T12:42:56.473Z,87.34
2018-12-30T12:45:34.182Z,87.37
2018-12-30T12:48:08.429Z,87.26
2018-12-30T12:50:43.770Z,87.35
2018-12-30T12:53:20.618Z,87.23
2018-12-30T12:55:58.818Z,87.27
2018-12-30T12:58:34.173Z,87.22
2018-12-30T13:01:17.959Z,87.37
2018-12-30T13:04:04.071Z,87.40
2018-12-30T13:06:47.427Z,87.49
2018-12-30T13:09:25.077Z,87.61
2018-12-30T13:12:08.897Z,87.71
2018-12-30T13:14:44.383Z,87.93
2018-12-30T13:17:19.120Z,88.06
2018-12-30T13:19:55.369Z,88.20
2018-12-30T13:22:28.937Z,88.33
2018-12-30T13:25:06.365Z,88.42
2018-12-30T13:27:41.140Z,88.39
2018-12-30T13:30:17.637Z,88.50
2018-12-30T13:32:50.680Z,88.50
2018-12-30T13:35:24.923Z,88.47
2018-12-30T13:37:58.492Z,88.47
2018-12-30T13:40:32.240Z,88.48
2018-12-30T13:43:07.366Z,88.40
2018-12-30T13:45:45.584Z,88.43
2018-12-30T13:48:19.369Z,88.48
2018-12-30T13:50:53.273Z,88.48
2018-12-30T13:53:29.807Z,88.52
2018-12-30T13:56:03.427Z,88.57
2018-12-30T13:58:37.045Z,88.55
2018-12-30T14:01:11.772Z,88.56
2018-12-30T14:03:49.576Z,88.59
2018-12-30T14:06:22.706Z,88.64
2018-12-30T14:08:58.747Z,88.70
2018-12-30T14:11:34.148Z,88.75
2018-12-30T14:14:07.254Z,88.87
2018-12-30T14:16:42.660Z,88.97
2018-12-30T14:19:16.215Z,89.16
2018-12-30T14:21:51.493Z,89.36
2018-12-30T14:24:24.918Z,89.77
2018-12-30T14:27:00.005Z,90.14
2018-12-30T14:29:36.234Z,90.53
2018-12-30T14:32:11.506Z,91.07
2018-12-30T14:34:47.272Z,91.34
2018-12-30T14:37:22.160Z,91.79
2018-12-30T14:39:55.246Z,92.24
2018-12-30T14:42:30.263Z,92.61
2018-12-30T14:45:06.787Z,92.91
2018-12-30T14:47:43.498Z,93.17
2018-12-30T14:50:18.878Z,93.31
2018-12-30T14:52:52.330Z,93.58
2018-12-30T14:55:25.296Z,93.70
2018-12-30T14:57:58.455Z,93.63
2018-12-30T15:00:34.157Z,93.50
2018-12-30T15:03:07.238Z,93.37
2018-12-30T15:05:40.562Z,93.33
2018-12-30T15:08:14.925Z,93.37
2018-12-30T15:10:52.171Z,93.31
2018-12-30T15:13:32.847Z,93.23
2018-12-30T15:16:05.715Z,93.14
2018-12-30T15:18:39.425Z,93.07
2018-12-30T15:21:16.738Z,92.93
2018-12-30T15:23:51.824Z,92.72
2018-12-30T15:26:25.916Z,92.49
2018-12-30T15:29:00.743Z,92.36
2018-12-30T15:31:33.734Z,92.21
2018-12-30T15:34:07.700Z,92.08
2018-12-30T15:36:43.061Z,91.92
2018-12-30T15:39:17.262Z,91.69
2018-12-30T15:41:52.213Z,91.55
2018-12-30T15:44:27.264Z,91.24
2018-12-30T15:47:01.628Z,91.08
2018-12-30T15:49:35.158Z,91.21
2018-12-30T15:52:12.267Z,91.46
2018-12-30T15:54:46.898Z,91.85
2018-12-30T15:57:23.494Z,92.12
2018-12-30T16:00:00.964Z,92.32
2018-12-30T16:02:39.677Z,92.43
2018-12-30T16:05:41.196Z,92.60
2018-12-30T16:08:23.836Z,92.73
2018-12-30T16:11:11.878Z,92.91
2018-12-30T16:14:13.993Z,92.98
2018-12-30T16:16:54.145Z,92.98
2018-12-30T16:19:28.530Z,93.01
2018-12-30T16:22:06.223Z,93.06
2018-12-30T16:24:42.398Z,93.15
2018-12-30T16:27:17.569Z,93.35
2018-12-30T16:29:52.379Z,93.50
2018-12-30T16:32:27.183Z,93.84
2018-12-30T16:35:00.182Z,94.26
2018-12-30T16:37:35.746Z,94.59
2018-12-30T16:40:11.472Z,95.01
2018-12-30T16:42:47.461Z,95.58
2018-12-30T16:45:22.110Z,96.25
2018-12-30T16:47:55.132Z,96.60
2018-12-30T16:50:28.375Z,96.99
2018-12-30T16:53:03.436Z,97.30
2018-12-30T16:55:36.278Z,97.67
2018-12-30T16:58:13.829Z,98.02
2018-12-30T17:00:48.152Z,98.75
2018-12-30T17:03:21.652Z,99.20
2018-12-30T17:05:57.262Z,99.69
2018-12-30T17:08:30.293Z,99.99
2018-12-30T17:11:06.716Z,100.00
2018-12-30T17:13:40.233Z,100.00
2018-12-30T17:16:14.023Z,100.00
2018-12-30T17:18:55.800Z,100.00
2018-12-30T17:21:29.832Z,100.00
2018-12-30T17:24:05.246Z,100.00
2018-12-30T17:26:39.567Z,100.00
2018-12-30T17:29:13.619Z,100.00
2018-12-30T17:31:47.190Z,100.00
2018-12-30T17:34:23.109Z,100.00
2018-12-30T17:36:57.360Z,100.00
2018-12-30T17:39:30.721Z,100.00
2018-12-30T17:42:05.199Z,100.00
2018-12-30T17:44:38.544Z,100.00
2018-12-30T17:47:11.542Z,100.00
2018-12-30T17:49:45.426Z,100.00
2018-12-30T17:52:20.103Z,100.00
2018-12-30T17:54:53.102Z,100.00
2018-12-30T17:57:26.794Z,100.00
2018-12-30T18:00:00.001Z,100.00
2018-12-30T18:02:33.454Z,100.00
2018-12-30T18:05:09.130Z,100.00
2018-12-30T18:07:43.033Z,100.00
2018-12-30T18:10:18.613Z,100.00
2018-12-30T18:12:53.980Z,100.00
2018-12-30T18:15:28.832Z,100.00
2018-12-30T18:18:05.865Z,100.00
2018-12-30T18:20:40.435Z,100.00
2018-12-30T18:23:15.600Z,100.00
2018-12-30T18:25:49.546Z,100.00
2018-12-30T18:28:24.297Z,100.00
2018-12-30T18:31:02.567Z,100.00
2018-12-30T18:33:36.420Z,100.00
2018-12-30T18:36:09.350Z,100.00
2018-12-30T18:38:44.474Z,100.00
2018-12-30T18:41:17.531Z,100.00
2018-12-30T18:43:52.513Z,100.00
2018-12-30T18:46:26.864Z,100.00
2018-12-30T18:48:59.803Z,100.00
2018-12-30T18:51:34.336Z,100.00
2018-12-30T18:54:13.133Z,100.00
2018-12-30T18:56:47.602Z,100.00
2018-12-30T18:59:21.038Z,100.00
2018-12-30T19:01:55.895Z,100.00
2018-12-30T19:04:29.493Z,100.00
2018-12-30T19:07:04.457Z,100.00
2018-12-30T19:09:39.065Z,100.00
2018-12-30T19:12:12.243Z,100.00
2018-12-30T19:14:46.387Z,100.00
2018-12-30T19:17:21.832Z,100.00
2018-12-30T19:19:56.041Z,100.00
2018-12-30T19:22:33.475Z,100.00
2018-12-30T19:25:07.075Z,100.00
2018-12-30T19:27:41.129Z,100.00
2018-12-30T19:30:16.812Z,100.00
2018-12-30T19:32:51.301Z,100.00
2018-12-30T19:35:25.341Z,100.00
2018-12-30T19:37:59.929Z,100.00
2018-12-30T19:40:33.891Z,100.00
2018-12-30T19:43:06.919Z,100.00
2018-12-30T19:45:40.569Z,100.00
2018-12-30T19:48:14.248Z,100.00
2018-12-30T19:50:53.899Z,100.00
2018-12-30T19:53:29.263Z,100.00
2018-12-30T19:56:04.758Z,100.00
2018-12-30T19:58:38.802Z,100.00
2018-12-30T20:01:13.178Z,100.00
2018-12-30T20:03:47.986Z,100.00
2018-12-30T20:06:22.938Z,100.00
2018-12-30T20:08:56.531Z,100.00
2018-12-30T20:11:29.803Z,100.00
2018-12-30T20:14:05.835Z,100.00
2018-12-30T20:16:41.225Z,100.00
2018-12-30T20:19:15.680Z,100.00
2018-12-30T20:21:50.890Z,100.00
2018-12-30T20:24:32.836Z,100.00
2018-12-30T20:27:13.817Z,100.00
2018-12-30T20:29:50.712Z,100.00
2018-12-30T20:32:28.585Z,100.00
2018-12-30T20:35:19.881Z,100.00
2018-12-30T20:37:58.281Z,100.00
2018-12-30T20:40:34.716Z,100.00
2018-12-30T20:43:19.973Z,100.00
2018-12-30T20:45:59.382Z,100.00
2018-12-30T20:48:36.516Z,100.00
2018-12-30T20:51:11.890Z,100.00
2018-12-30T20:53:48.622Z,100.00
2018-12-30T20:56:23.566Z,100.00
2018-12-30T20:59:03.926Z,100.00
2018-12-30T21:01:40.788Z,100.00
2018-12-30T21:04:18.195Z,100.00
2018-12-30T21:06:54.382Z,100.00
2018-12-30T21:09:33.310Z,100.00
2018-12-30T21:12:10.612Z,100.00
2018-12-30T21:14:47.521Z,100.00
2018-12-30T21:17:24.608Z,100.00
2018-12-30T21:19:59.706Z,100.00
2018-12-30T21:22:35.426Z,100.00
2018-12-30T21:25:34.289Z,100.00
2018-12-30T21:28:13.854Z,100.00
2018-12-30T21:30:48.436Z,100.00
2018-12-30T21:33:24.868Z,100.00
2018-12-30T21:36:03.294Z,100.00
2018-12-30T21:38:40.563Z,100.00
2018-12-30T21:41:20.950Z,100.00
2018-12-30T21:44:03.715Z,100.00
2018-12-30T21:46:43.652Z,100.00
2018-12-30T21:49:24.632Z,100.00
2018-12-30T21:52:08.569Z,100.00
2018-12-30T21:55:04.171Z,100.00
2018-12-30T21:57:41.143Z,100.00
2018-12-30T22:00:19.380Z,100.00
2018-12-30T22:02:56.918Z,100.00
2018-12-30T22:05:33.564Z,100.00
2018-12-30T22:08:13.295Z,100.00
2018-12-30T22:10:51.989Z,100.00
2018-12-30T22:13:32.936Z,100.00
2018-12-30T22:16:10.258Z,100.00
2018-12-30T22:18:47.884Z,100.00
2018-12-30T22:21:21.820Z,100.00
2018-12-30T22:23:56.809Z,100.00
2018-12-30T22:26:31.037Z,100.00
2018-12-30T22:29:11.232Z,100.00
2018-12-30T22:31:45.475Z,100.00
2018-12-30T22:34:31.656Z,100.00
2018-12-30T22:37:09.791Z,100.00
2018-12-30T22:39:47.898Z,100.00
2018-12-30T22:42:22.104Z,100.00
2018-12-30T22:44:56.036Z,100.00
2018-12-30T22:47:29.598Z,100.00
2018-12-30T22:50:04.840Z,100.00
2018-12-30T22:52:38.627Z,100.00
2018-12-30T22:55:18.596Z,100.00
2018-12-30T22:57:54.700Z,100.00
2018-12-30T23:00:36.685Z,100.00
2018-12-30T23:03:12.758Z,100.00
2018-12-30T23:05:48.706Z,100.00
2018-12-30T23:08:24.330Z,100.00
2018-12-30T23:11:00.982Z,100.00
2018-12-30T23:13:34.279Z,100.00
2018-12-30T23:16:08.592Z,100.00
2018-12-30T23:18:46.449Z,100.00
2018-12-30T23:21:20.125Z,100.00
2018-12-30T23:23:53.797Z,100.00
2018-12-30T23:26:27.160Z,100.00
2018-12-30T23:29:01.101Z,100.00
2018-12-30T23:31:35.591Z,100.00
2018-12-30T23:34:08.672Z,100.00
2018-12-30T23:36:41.525Z,100.00
2018-12-30T23:39:14.935Z,100.00
2018-12-30T23:41:48.490Z,100.00
2018-12-30T23:44:22.885Z,100.00
2018-12-30T23:46:56.115Z,100.00
2018-12-30T23:49:29.413Z,100.00
2018-12-30T23:52:03.275Z,100.00
2018-12-30T23:54:37.084Z,100.00
2018-12-30T23:57:11.201Z,100.00
2018-12-30T23:59:44.172Z,100.00
