createdAt,value
2023-01-20T00:00:01.397Z,100.00
2023-01-20T00:01:08.291Z,100.00
2023-01-20T00:01:55.252Z,100.00
2023-01-20T00:02:49.267Z,100.00
2023-01-20T00:03:43.269Z,100.00
2023-01-20T00:04:37.237Z,100.00
2023-01-20T00:05:31.246Z,100.00
2023-01-20T00:06:26.251Z,100.00
2023-01-20T00:07:13.264Z,100.00
2023-01-20T00:07:47.306Z,100.00
2023-01-20T00:08:35.237Z,100.00
2023-01-20T00:09:11.305Z,100.00
2023-01-20T00:09:58.250Z,100.00
2023-01-20T00:10:32.267Z,100.00
2023-01-20T00:11:20.222Z,100.00
2023-01-20T00:11:54.293Z,100.00
2023-01-20T00:12:38.239Z,100.00
2023-01-20T00:13:18.309Z,100.00
2023-01-20T00:14:04.230Z,100.00
2023-01-20T00:14:44.291Z,100.00
2023-01-20T00:15:24.238Z,100.00
2023-01-20T00:16:04.389Z,100.00
2023-01-20T00:16:44.223Z,100.00
2023-01-20T00:17:24.285Z,100.00
2023-01-20T00:18:05.255Z,100.00
2023-01-20T00:18:46.257Z,100.00
2023-01-20T00:19:27.234Z,100.00
2023-01-20T00:20:07.465Z,100.00
2023-01-20T00:20:47.247Z,100.00
2023-01-20T00:21:28.277Z,100.00
2023-01-20T00:22:08.241Z,100.00
2023-01-20T00:22:48.405Z,100.00
2023-01-20T00:23:28.223Z,100.00
2023-01-20T00:24:08.269Z,100.00
2023-01-20T00:24:48.231Z,100.00
2023-01-20T00:25:28.278Z,100.00
2023-01-20T00:26:24.249Z,100.00
2023-01-20T00:27:04.292Z,100.00
2023-01-20T00:27:44.219Z,100.00
2023-01-20T00:28:24.345Z,100.00
2023-01-20T00:29:05.257Z,100.00
2023-01-20T00:29:46.631Z,100.00
2023-01-20T00:30:26.204Z,100.00
2023-01-20T00:31:16.305Z,100.00
2023-01-20T00:31:57.215Z,100.00
2023-01-20T00:32:37.311Z,100.00
2023-01-20T00:33:17.227Z,100.00
2023-01-20T00:33:59.316Z,100.00
2023-01-20T00:34:39.247Z,100.00
2023-01-20T00:35:19.295Z,100.00
2023-01-20T00:35:59.209Z,100.00
2023-01-20T00:36:39.311Z,100.00
2023-01-20T00:37:19.215Z,100.00
2023-01-20T00:37:59.259Z,100.00
2023-01-20T00:38:39.190Z,100.00
2023-01-20T00:39:20.272Z,100.00
2023-01-20T00:40:00.259Z,100.00
2023-01-20T00:40:41.245Z,100.00
2023-01-20T00:41:22.206Z,100.00
2023-01-20T00:42:02.270Z,100.00
2023-01-20T00:42:42.181Z,100.00
2023-01-20T00:43:22.239Z,100.00
2023-01-20T00:44:02.224Z,100.00
2023-01-20T00:44:42.235Z,100.00
2023-01-20T00:45:23.221Z,100.00
2023-01-20T00:46:03.274Z,100.00
2023-01-20T00:46:44.283Z,100.00
2023-01-20T00:47:24.249Z,100.00
2023-01-20T00:48:04.192Z,100.00
2023-01-20T00:48:45.254Z,100.00
2023-01-20T00:49:26.195Z,100.00
2023-01-20T00:50:06.264Z,100.00
2023-01-20T00:50:46.201Z,100.00
2023-01-20T00:51:27.283Z,100.00
2023-01-20T00:52:07.198Z,100.00
2023-01-20T00:52:47.257Z,100.00
2023-01-20T00:53:28.200Z,100.00
2023-01-20T00:54:09.271Z,100.00
2023-01-20T00:54:49.197Z,100.00
2023-01-20T00:55:29.261Z,100.00
2023-01-20T00:56:10.200Z,100.00
2023-01-20T00:56:50.292Z,100.00
2023-01-20T00:57:30.185Z,100.00
2023-01-20T00:58:10.222Z,100.00
2023-01-20T00:58:51.222Z,100.00
2023-01-20T00:59:31.258Z,100.00
2023-01-20T01:00:12.229Z,100.00
2023-01-20T01:00:58.772Z,100.00
2023-01-20T01:01:39.333Z,100.00
2023-01-20T01:02:20.257Z,100.00
2023-01-20T01:03:00.182Z,100.00
2023-01-20T01:03:40.218Z,100.00
2023-01-20T01:04:20.192Z,100.00
2023-01-20T01:05:00.259Z,100.00
2023-01-20T01:05:40.185Z,100.00
2023-01-20T01:06:25.594Z,100.00
2023-01-20T01:07:05.209Z,100.00
2023-01-20T01:07:45.227Z,100.00
2023-01-20T01:08:25.170Z,100.00
2023-01-20T01:09:05.407Z,100.00
2023-01-20T01:09:45.162Z,100.00
2023-01-20T01:10:25.255Z,100.00
2023-01-20T01:11:05.178Z,100.00
2023-01-20T01:11:45.225Z,100.00
2023-01-20T01:12:25.321Z,100.00
2023-01-20T01:13:09.257Z,100.00
2023-01-20T01:13:49.181Z,100.00
2023-01-20T01:14:29.206Z,100.00
2023-01-20T01:15:10.175Z,100.00
2023-01-20T01:15:56.301Z,100.00
2023-01-20T01:16:36.210Z,100.00
2023-01-20T01:17:16.205Z,100.00
2023-01-20T01:17:56.161Z,100.00
2023-01-20T01:18:36.253Z,100.00
2023-01-20T01:19:17.141Z,100.00
2023-01-20T01:20:00.243Z,100.00
2023-01-20T01:20:40.157Z,100.00
2023-01-20T01:21:23.221Z,100.00
2023-01-20T01:22:03.157Z,100.00
2023-01-20T01:22:43.201Z,100.00
2023-01-20T01:23:23.189Z,100.00
2023-01-20T01:24:03.206Z,100.00
2023-01-20T01:24:43.154Z,100.00
2023-01-20T01:25:23.230Z,100.00
2023-01-20T01:26:03.151Z,100.00
2023-01-20T01:26:43.210Z,100.00
2023-01-20T01:27:23.142Z,100.00
2023-01-20T01:28:03.240Z,100.00
2023-01-20T01:28:43.169Z,100.00
2023-01-20T01:29:23.222Z,99.99
2023-01-20T01:30:03.151Z,100.00
2023-01-20T01:30:43.192Z,100.00
2023-01-20T01:31:25.176Z,99.71
2023-01-20T01:32:05.203Z,100.00
2023-01-20T01:32:45.162Z,100.00
2023-01-20T01:33:25.196Z,99.66
2023-01-20T01:34:05.191Z,99.83
2023-01-20T01:34:45.232Z,99.45
2023-01-20T01:35:25.131Z,99.14
2023-01-20T01:36:08.487Z,99.57
2023-01-20T01:36:48.168Z,99.40
2023-01-20T01:37:28.210Z,99.51
2023-01-20T01:38:08.193Z,99.42
2023-01-20T01:38:57.470Z,99.26
2023-01-20T01:39:40.171Z,99.12
2023-01-20T01:40:20.206Z,99.12
2023-01-20T01:41:02.177Z,98.94
2023-01-20T01:41:56.138Z,98.91
2023-01-20T01:42:50.123Z,98.89
2023-01-20T01:43:50.123Z,98.70
2023-01-20T01:44:46.217Z,98.75
2023-01-20T01:45:44.174Z,98.68
2023-01-20T01:46:38.174Z,99.37
2023-01-20T01:47:32.168Z,99.13
2023-01-20T01:48:26.125Z,98.70
2023-01-20T01:49:42.144Z,98.70
2023-01-20T01:50:30.158Z,98.68
2023-01-20T01:51:26.227Z,98.36
2023-01-20T01:52:18.141Z,98.46
2023-01-20T01:53:01.236Z,98.49
2023-01-20T01:53:49.118Z,98.20
2023-01-20T01:54:33.205Z,98.96
2023-01-20T01:55:14.356Z,98.54
2023-01-20T01:56:01.172Z,98.67
2023-01-20T01:56:36.166Z,98.72
2023-01-20T01:57:23.138Z,99.22
2023-01-20T01:57:58.226Z,99.38
2023-01-20T01:58:50.164Z,99.42
2023-01-20T01:59:25.178Z,98.77
2023-01-20T02:00:13.131Z,98.36
2023-01-20T02:00:50.180Z,98.59
2023-01-20T02:01:32.206Z,98.29
2023-01-20T02:02:13.217Z,98.59
2023-01-20T02:02:56.108Z,98.69
2023-01-20T02:03:47.196Z,98.62
2023-01-20T02:04:31.154Z,98.44
2023-01-20T02:05:12.230Z,98.92
2023-01-20T02:05:54.122Z,98.88
2023-01-20T02:06:49.163Z,98.87
2023-01-20T02:07:45.164Z,99.55
2023-01-20T02:08:40.150Z,98.85
2023-01-20T02:09:34.116Z,99.47
2023-01-20T02:10:29.136Z,99.54
2023-01-20T02:11:23.114Z,99.81
2023-01-20T02:12:14.143Z,99.55
2023-01-20T02:12:51.132Z,99.97
2023-01-20T02:13:38.112Z,99.81
2023-01-20T02:14:13.164Z,99.85
2023-01-20T02:15:04.124Z,99.68
2023-01-20T02:15:49.137Z,99.69
2023-01-20T02:17:36.159Z,100.00
2023-01-20T02:18:31.308Z,100.00
2023-01-20T02:19:56.108Z,100.00
2023-01-20T02:20:34.462Z,100.00
2023-01-20T02:22:00.132Z,100.00
2023-01-20T02:23:09.127Z,99.82
2023-01-20T02:24:21.098Z,99.60
2023-01-20T02:25:49.102Z,99.41
2023-01-20T02:27:11.118Z,99.15
2023-01-20T02:28:57.096Z,98.62
2023-01-20T02:30:24.127Z,99.42
2023-01-20T02:31:40.125Z,98.80
2023-01-20T02:33:17.086Z,99.24
2023-01-20T02:34:29.102Z,99.48
2023-01-20T02:35:40.081Z,99.72
2023-01-20T02:36:59.078Z,99.87
2023-01-20T02:38:18.081Z,100.00
2023-01-20T02:39:48.107Z,100.00
2023-01-20T02:41:26.094Z,100.00
2023-01-20T02:42:25.063Z,100.00
2023-01-20T02:43:58.087Z,100.00
2023-01-20T02:45:13.267Z,100.00
2023-01-20T02:46:41.084Z,100.00
2023-01-20T02:48:02.076Z,100.00
2023-01-20T02:49:26.091Z,100.00
2023-01-20T02:50:29.122Z,100.00
2023-01-20T02:51:33.067Z,100.00
2023-01-20T02:52:35.057Z,100.00
2023-01-20T02:53:31.053Z,100.00
2023-01-20T02:54:27.056Z,100.00
2023-01-20T02:55:26.060Z,100.00
2023-01-20T02:56:07.131Z,100.00
2023-01-20T02:56:47.115Z,100.00
2023-01-20T02:57:43.064Z,100.00
2023-01-20T02:58:47.161Z,100.00
2023-01-20T02:59:33.033Z,100.00
2023-01-20T03:00:30.115Z,100.00
2023-01-20T03:01:20.191Z,100.00
2023-01-20T03:02:25.578Z,100.00
2023-01-20T03:03:06.055Z,100.00
2023-01-20T03:03:50.116Z,100.00
2023-01-20T03:04:36.057Z,100.00
2023-01-20T03:05:26.180Z,100.00
2023-01-20T03:06:09.260Z,100.00
2023-01-20T03:06:56.074Z,100.00
2023-01-20T03:07:32.136Z,100.00
2023-01-20T03:08:20.033Z,100.00
2023-01-20T03:08:55.170Z,100.00
2023-01-20T03:09:48.119Z,99.78
2023-01-20T03:10:25.115Z,100.00
2023-01-20T03:11:14.052Z,100.00
2023-01-20T03:11:52.205Z,100.00
2023-01-20T03:12:36.250Z,99.77
2023-01-20T03:13:37.118Z,99.24
2023-01-20T03:14:20.040Z,99.94
2023-01-20T03:15:00.165Z,99.28
2023-01-20T03:16:00.099Z,99.68
2023-01-20T03:16:40.169Z,98.82
2023-01-20T03:17:21.033Z,98.84
2023-01-20T03:18:01.053Z,99.20
2023-01-20T03:18:40.138Z,98.62
2023-01-20T03:19:27.173Z,98.66
2023-01-20T03:20:01.077Z,98.65
2023-01-20T03:20:48.050Z,98.67
2023-01-20T03:21:25.087Z,98.47
2023-01-20T03:22:12.045Z,98.13
2023-01-20T03:22:46.098Z,97.53
2023-01-20T03:23:26.056Z,97.91
2023-01-20T03:24:11.084Z,97.55
2023-01-20T03:24:53.043Z,97.25
2023-01-20T03:25:33.088Z,97.93
2023-01-20T03:26:18.032Z,97.96
2023-01-20T03:27:13.022Z,97.42
2023-01-20T03:28:07.026Z,97.20
2023-01-20T03:28:52.088Z,97.02
2023-01-20T03:29:33.123Z,96.55
2023-01-20T03:30:23.104Z,97.53
2023-01-20T03:31:04.180Z,97.48
2023-01-20T03:32:04.015Z,97.47
2023-01-20T03:32:44.173Z,97.27
2023-01-20T03:33:25.028Z,97.68
2023-01-20T03:34:17.017Z,96.97
2023-01-20T03:35:12.070Z,96.94
2023-01-20T03:36:06.021Z,96.86
2023-01-20T03:37:00.012Z,96.80
2023-01-20T03:37:54.008Z,96.62
2023-01-20T03:38:48.013Z,96.79
2023-01-20T03:39:36.011Z,97.45
2023-01-20T03:40:10.062Z,97.46
2023-01-20T03:41:36.023Z,97.18
2023-01-20T03:42:25.217Z,97.68
2023-01-20T03:43:30.007Z,97.68
2023-01-20T03:44:16.066Z,98.23
2023-01-20T03:45:30.047Z,97.69
2023-01-20T03:46:21.075Z,97.68
2023-01-20T03:47:35.999Z,97.51
2023-01-20T03:48:35.056Z,97.13
2023-01-20T03:49:24.007Z,96.90
2023-01-20T03:51:08.028Z,96.64
2023-01-20T03:52:22.003Z,96.95
2023-01-20T03:53:43.982Z,96.11
2023-01-20T03:54:41.022Z,96.76
2023-01-20T03:55:47.010Z,95.72
2023-01-20T03:56:59.011Z,96.13
2023-01-20T03:57:46.228Z,96.69
2023-01-20T03:58:35.986Z,97.45
2023-01-20T03:59:18.051Z,97.15
2023-01-20T03:59:58.980Z,97.31
2023-01-20T04:00:46.091Z,97.43
2023-01-20T04:01:30.083Z,97.54
2023-01-20T04:02:20.159Z,97.73
2023-01-20T04:03:18.009Z,97.54
2023-01-20T04:04:13.029Z,98.19
2023-01-20T04:05:07.995Z,97.41
2023-01-20T04:06:01.972Z,98.50
2023-01-20T04:06:56.995Z,98.57
2023-01-20T04:07:47.021Z,98.43
2023-01-20T04:08:23.072Z,98.39
2023-01-20T04:09:14.990Z,97.78
2023-01-20T04:09:55.081Z,98.31
2023-01-20T04:10:45.959Z,98.50
2023-01-20T04:11:20.070Z,98.54
2023-01-20T04:12:06.983Z,99.40
2023-01-20T04:12:41.003Z,98.78
2023-01-20T04:13:21.994Z,98.42
2023-01-20T04:14:02.080Z,98.64
2023-01-20T04:14:43.001Z,98.70
2023-01-20T04:15:23.018Z,99.11
2023-01-20T04:16:04.039Z,99.14
2023-01-20T04:16:44.039Z,99.16
2023-01-20T04:17:24.970Z,99.30
2023-01-20T04:18:19.015Z,100.00
2023-01-20T04:18:59.995Z,99.66
2023-01-20T04:19:40.004Z,99.93
2023-01-20T04:20:21.997Z,100.00
2023-01-20T04:21:10.030Z,100.00
2023-01-20T04:22:09.970Z,100.00
2023-01-20T04:23:04.031Z,99.95
2023-01-20T04:23:53.054Z,100.00
2023-01-20T04:24:52.046Z,100.00
2023-01-20T04:25:34.677Z,100.00
2023-01-20T04:26:21.957Z,100.00
2023-01-20T04:26:56.039Z,100.00
2023-01-20T04:27:42.987Z,100.00
2023-01-20T04:28:17.007Z,100.00
2023-01-20T04:29:03.972Z,100.00
2023-01-20T04:29:38.059Z,100.00
2023-01-20T04:30:21.002Z,100.00
2023-01-20T04:31:01.078Z,100.00
2023-01-20T04:31:42.988Z,100.00
2023-01-20T04:32:22.994Z,100.00
2023-01-20T04:33:02.963Z,100.00
2023-01-20T04:33:47.025Z,100.00
2023-01-20T04:34:27.965Z,100.00
2023-01-20T04:35:08.138Z,100.00
2023-01-20T04:35:48.011Z,100.00
2023-01-20T04:36:28.027Z,100.00
2023-01-20T04:37:07.950Z,100.00
2023-01-20T04:37:48.026Z,100.00
2023-01-20T04:38:28.941Z,100.00
2023-01-20T04:39:09.139Z,100.00
2023-01-20T04:39:48.983Z,100.00
2023-01-20T04:40:29.076Z,100.00
2023-01-20T04:41:09.003Z,100.00
2023-01-20T04:41:49.072Z,100.00
2023-01-20T04:42:29.955Z,100.00
2023-01-20T04:43:12.068Z,100.00
2023-01-20T04:43:52.949Z,100.00
2023-01-20T04:44:33.041Z,100.00
2023-01-20T04:45:14.165Z,100.00
2023-01-20T04:45:55.043Z,100.00
2023-01-20T04:46:37.001Z,100.00
2023-01-20T04:47:17.006Z,100.00
2023-01-20T04:47:56.965Z,100.00
2023-01-20T04:48:37.084Z,100.00
2023-01-20T04:49:17.958Z,100.00
2023-01-20T04:49:58.011Z,100.00
2023-01-20T04:50:38.936Z,100.00
2023-01-20T04:51:19.976Z,100.00
2023-01-20T04:51:59.955Z,100.00
2023-01-20T04:52:39.994Z,100.00
2023-01-20T04:53:22.952Z,100.00
2023-01-20T04:54:17.000Z,100.00
2023-01-20T04:55:10.944Z,100.00
2023-01-20T04:56:04.951Z,100.00
2023-01-20T04:56:58.921Z,100.00
2023-01-20T04:57:38.941Z,100.00
2023-01-20T04:58:18.954Z,100.00
2023-01-20T04:58:59.915Z,100.00
2023-01-20T04:59:40.011Z,100.00
2023-01-20T05:00:25.926Z,100.00
2023-01-20T05:01:09.142Z,100.00
2023-01-20T05:01:49.036Z,100.00
2023-01-20T05:02:29.028Z,100.00
2023-01-20T05:03:04.070Z,100.00
2023-01-20T05:03:51.921Z,100.00
2023-01-20T05:04:25.982Z,100.00
2023-01-20T05:05:14.279Z,100.00
2023-01-20T05:05:47.966Z,100.00
2023-01-20T05:06:34.948Z,100.00
2023-01-20T05:07:08.990Z,100.00
2023-01-20T05:07:48.936Z,100.00
2023-01-20T05:08:29.003Z,100.00
2023-01-20T05:09:08.914Z,100.00
2023-01-20T05:09:48.974Z,100.00
2023-01-20T05:10:31.910Z,100.00
2023-01-20T05:11:12.989Z,100.00
2023-01-20T05:11:52.911Z,100.00
2023-01-20T05:12:33.052Z,100.00
2023-01-20T05:13:12.991Z,99.73
2023-01-20T05:13:52.996Z,99.64
2023-01-20T05:14:32.931Z,99.01
2023-01-20T05:15:14.209Z,99.26
2023-01-20T05:15:53.951Z,99.66
2023-01-20T05:16:34.907Z,99.33
2023-01-20T05:17:14.889Z,99.16
2023-01-20T05:17:54.955Z,99.07
2023-01-20T05:18:35.929Z,98.64
2023-01-20T05:19:17.968Z,98.95
2023-01-20T05:19:57.912Z,98.52
2023-01-20T05:20:37.979Z,98.99
2023-01-20T05:21:17.959Z,98.45
2023-01-20T05:21:57.954Z,98.75
2023-01-20T05:22:39.910Z,98.28
2023-01-20T05:23:19.972Z,98.40
2023-01-20T05:24:01.913Z,98.26
2023-01-20T05:24:41.968Z,98.56
2023-01-20T05:25:21.930Z,98.19
2023-01-20T05:26:01.968Z,97.96
2023-01-20T05:26:41.940Z,98.59
2023-01-20T05:27:21.968Z,98.40
2023-01-20T05:28:01.920Z,98.46
2023-01-20T05:28:41.958Z,98.32
2023-01-20T05:29:21.910Z,98.33
2023-01-20T05:30:02.032Z,98.66
2023-01-20T05:30:42.050Z,98.39
2023-01-20T05:31:24.067Z,98.18
2023-01-20T05:32:03.901Z,97.89
2023-01-20T05:33:02.917Z,97.55
2023-01-20T05:33:56.895Z,98.11
2023-01-20T05:34:43.908Z,98.02
2023-01-20T05:35:17.998Z,98.16
2023-01-20T05:36:04.927Z,98.31
2023-01-20T05:36:38.935Z,97.71
2023-01-20T05:37:25.888Z,97.45
2023-01-20T05:38:00.929Z,97.49
2023-01-20T05:38:47.907Z,97.94
2023-01-20T05:39:22.063Z,97.97
2023-01-20T05:40:08.931Z,97.06
2023-01-20T05:40:42.945Z,97.33
2023-01-20T05:41:29.872Z,96.99
2023-01-20T05:42:03.930Z,97.58
2023-01-20T05:42:50.873Z,97.23
2023-01-20T05:43:31.942Z,96.73
2023-01-20T05:44:12.897Z,96.46
2023-01-20T05:44:52.968Z,97.08
2023-01-20T05:45:32.929Z,97.25
2023-01-20T05:46:14.043Z,97.26
2023-01-20T05:46:53.872Z,96.96
2023-01-20T05:47:34.934Z,96.89
2023-01-20T05:48:14.871Z,97.10
2023-01-20T05:48:55.000Z,97.12
2023-01-20T05:49:34.910Z,97.08
2023-01-20T05:50:15.908Z,97.04
2023-01-20T05:50:55.905Z,96.77
2023-01-20T05:51:36.946Z,97.39
2023-01-20T05:52:16.923Z,96.84
2023-01-20T05:52:56.941Z,96.56
2023-01-20T05:53:36.865Z,96.82
2023-01-20T05:54:16.932Z,96.55
2023-01-20T05:54:56.883Z,96.64
2023-01-20T05:55:37.948Z,96.43
2023-01-20T05:56:21.873Z,95.88
2023-01-20T05:57:04.130Z,95.93
2023-01-20T05:57:43.836Z,96.41
2023-01-20T05:58:23.901Z,96.20
2023-01-20T05:59:03.882Z,96.16
2023-01-20T05:59:45.380Z,95.94
2023-01-20T06:00:26.879Z,96.09
2023-01-20T06:01:19.986Z,95.61
2023-01-20T06:01:59.883Z,95.91
2023-01-20T06:02:40.002Z,95.65
2023-01-20T06:03:19.858Z,95.76
2023-01-20T06:04:01.032Z,96.04
2023-01-20T06:04:40.920Z,96.20
2023-01-20T06:05:20.983Z,96.30
2023-01-20T06:06:07.919Z,96.31
2023-01-20T06:06:47.930Z,96.44
2023-01-20T06:07:27.872Z,96.58
2023-01-20T06:08:08.993Z,96.65
2023-01-20T06:08:49.853Z,96.82
2023-01-20T06:09:29.927Z,96.52
2023-01-20T06:10:09.863Z,96.34
2023-01-20T06:10:50.645Z,96.68
2023-01-20T06:11:30.917Z,96.17
2023-01-20T06:12:12.048Z,96.58
2023-01-20T06:12:59.859Z,96.16
2023-01-20T06:13:39.911Z,96.24
2023-01-20T06:14:19.872Z,95.72
2023-01-20T06:14:59.876Z,96.47
2023-01-20T06:15:39.836Z,96.19
2023-01-20T06:16:20.964Z,96.36
2023-01-20T06:17:00.845Z,95.48
2023-01-20T06:17:42.084Z,96.29
2023-01-20T06:18:21.892Z,96.06
2023-01-20T06:19:02.983Z,95.39
2023-01-20T06:19:42.864Z,95.47
2023-01-20T06:20:23.918Z,95.17
2023-01-20T06:21:07.852Z,95.23
2023-01-20T06:21:47.894Z,95.48
2023-01-20T06:22:27.883Z,95.12
2023-01-20T06:23:07.898Z,94.97
2023-01-20T06:23:47.858Z,96.14
2023-01-20T06:24:28.934Z,96.02
2023-01-20T06:25:08.851Z,95.04
2023-01-20T06:25:48.909Z,94.74
2023-01-20T06:26:28.851Z,95.39
2023-01-20T06:27:08.896Z,95.18
2023-01-20T06:27:48.908Z,96.01
2023-01-20T06:28:30.029Z,95.99
2023-01-20T06:29:09.844Z,95.90
2023-01-20T06:29:50.913Z,96.44
2023-01-20T06:30:30.873Z,96.14
2023-01-20T06:31:20.957Z,95.98
2023-01-20T06:32:02.056Z,96.65
2023-01-20T06:32:42.881Z,96.94
2023-01-20T06:33:22.834Z,96.26
2023-01-20T06:34:02.874Z,95.97
2023-01-20T06:34:42.845Z,95.31
2023-01-20T06:35:22.900Z,95.05
2023-01-20T06:36:03.829Z,95.44
2023-01-20T06:36:44.847Z,95.64
2023-01-20T06:37:25.839Z,95.34
2023-01-20T06:38:05.906Z,95.08
2023-01-20T06:38:45.816Z,95.55
2023-01-20T06:39:25.899Z,95.41
2023-01-20T06:40:05.842Z,95.38
2023-01-20T06:40:46.886Z,95.23
2023-01-20T06:41:27.814Z,95.36
2023-01-20T06:42:07.879Z,94.69
2023-01-20T06:42:47.802Z,95.30
2023-01-20T06:43:27.894Z,94.78
2023-01-20T06:44:07.830Z,94.71
2023-01-20T06:44:48.885Z,94.43
2023-01-20T06:45:28.860Z,94.34
2023-01-20T06:46:11.998Z,93.94
2023-01-20T06:46:52.851Z,94.37
2023-01-20T06:47:32.874Z,93.75
2023-01-20T06:48:12.997Z,93.16
2023-01-20T06:49:00.194Z,93.39
2023-01-20T06:49:40.806Z,93.90
2023-01-20T06:50:21.894Z,93.07
2023-01-20T06:51:13.908Z,93.35
2023-01-20T06:51:53.935Z,93.30
2023-01-20T06:52:34.878Z,93.73
2023-01-20T06:53:14.862Z,93.04
2023-01-20T06:53:54.822Z,93.92
2023-01-20T06:54:34.905Z,93.29
2023-01-20T06:55:14.987Z,93.09
2023-01-20T06:56:02.925Z,93.08
2023-01-20T06:56:43.833Z,93.31
2023-01-20T06:57:23.904Z,93.72
2023-01-20T06:58:03.818Z,93.49
2023-01-20T06:58:44.737Z,93.50
2023-01-20T06:59:24.794Z,93.31
2023-01-20T07:00:04.928Z,93.82
2023-01-20T07:00:45.809Z,94.45
2023-01-20T07:01:32.917Z,94.77
2023-01-20T07:03:14.823Z,94.49
2023-01-20T07:03:49.844Z,95.23
2023-01-20T07:04:23.501Z,95.11
2023-01-20T07:05:06.806Z,94.77
2023-01-20T07:05:40.895Z,94.97
2023-01-20T07:06:18.667Z,94.86
2023-01-20T07:06:58.843Z,94.83
2023-01-20T07:07:40.013Z,95.00
2023-01-20T07:08:13.457Z,94.91
2023-01-20T07:08:53.909Z,94.75
2023-01-20T07:09:34.807Z,94.73
2023-01-20T07:10:15.878Z,95.31
2023-01-20T07:10:55.789Z,95.68
2023-01-20T07:11:35.932Z,95.92
2023-01-20T07:12:15.835Z,95.62
2023-01-20T07:12:55.811Z,95.73
2023-01-20T07:13:29.845Z,95.40
2023-01-20T07:14:16.871Z,95.52
2023-01-20T07:14:53.850Z,95.65
2023-01-20T07:15:40.769Z,95.45
2023-01-20T07:16:15.950Z,95.74
2023-01-20T07:17:02.779Z,95.21
2023-01-20T07:17:36.831Z,95.39
2023-01-20T07:18:17.797Z,95.52
2023-01-20T07:18:58.850Z,95.20
2023-01-20T07:19:38.776Z,95.55
2023-01-20T07:20:20.227Z,95.55
2023-01-20T07:21:01.775Z,95.72
2023-01-20T07:21:41.891Z,94.81
2023-01-20T07:22:22.769Z,95.28
2023-01-20T07:23:08.851Z,95.14
2023-01-20T07:23:49.791Z,95.41
2023-01-20T07:24:29.819Z,95.24
2023-01-20T07:25:09.782Z,95.05
2023-01-20T07:25:49.849Z,95.34
2023-01-20T07:26:32.795Z,95.38
2023-01-20T07:27:14.950Z,95.04
2023-01-20T07:27:54.768Z,95.10
2023-01-20T07:28:35.810Z,95.07
2023-01-20T07:29:17.846Z,94.79
2023-01-20T07:29:57.896Z,95.09
2023-01-20T07:30:38.798Z,95.24
2023-01-20T07:31:25.892Z,95.10
2023-01-20T07:32:06.765Z,94.97
2023-01-20T07:32:46.862Z,95.23
2023-01-20T07:33:26.743Z,95.17
2023-01-20T07:34:06.854Z,95.02
2023-01-20T07:34:50.126Z,94.84
2023-01-20T07:35:30.867Z,94.99
2023-01-20T07:36:13.791Z,95.06
2023-01-20T07:36:53.822Z,94.86
2023-01-20T07:37:33.765Z,95.16
2023-01-20T07:38:13.838Z,94.63
2023-01-20T07:38:56.750Z,94.85
2023-01-20T07:39:36.812Z,95.04
2023-01-20T07:40:17.801Z,95.15
2023-01-20T07:40:58.146Z,95.00
2023-01-20T07:41:38.744Z,94.96
2023-01-20T07:42:18.856Z,94.86
2023-01-20T07:42:59.764Z,95.19
2023-01-20T07:43:39.835Z,95.24
2023-01-20T07:44:19.820Z,95.00
2023-01-20T07:44:59.809Z,95.28
2023-01-20T07:45:39.795Z,94.54
2023-01-20T07:46:20.846Z,94.34
2023-01-20T07:47:01.737Z,94.30
2023-01-20T07:47:41.797Z,94.06
2023-01-20T07:48:21.752Z,95.09
2023-01-20T07:49:02.826Z,94.26
2023-01-20T07:49:42.753Z,94.51
2023-01-20T07:50:22.812Z,94.48
2023-01-20T07:51:08.771Z,94.43
2023-01-20T07:51:48.869Z,94.45
2023-01-20T07:52:28.764Z,94.67
2023-01-20T07:53:09.814Z,94.90
2023-01-20T07:53:53.723Z,94.64
2023-01-20T07:54:33.778Z,95.05
2023-01-20T07:55:14.959Z,94.73
2023-01-20T07:55:55.792Z,94.71
2023-01-20T07:56:36.795Z,94.94
2023-01-20T07:57:16.781Z,95.38
2023-01-20T07:57:57.740Z,95.35
2023-01-20T07:58:38.898Z,95.36
2023-01-20T07:59:19.733Z,95.55
2023-01-20T07:59:59.800Z,95.64
2023-01-20T08:00:40.783Z,95.51
2023-01-20T08:01:25.894Z,95.66
2023-01-20T08:02:05.773Z,96.18
2023-01-20T08:02:46.828Z,96.02
2023-01-20T08:03:27.488Z,96.04
2023-01-20T08:04:07.800Z,95.96
2023-01-20T08:04:48.814Z,96.15
2023-01-20T08:05:28.801Z,95.96
2023-01-20T08:06:14.755Z,96.02
2023-01-20T08:06:54.784Z,96.59
2023-01-20T08:07:34.755Z,96.19
2023-01-20T08:08:14.778Z,95.89
2023-01-20T08:08:58.435Z,96.10
2023-01-20T08:09:40.497Z,96.81
2023-01-20T08:10:21.724Z,96.40
2023-01-20T08:11:01.897Z,96.90
2023-01-20T08:11:41.709Z,96.48
2023-01-20T08:12:22.435Z,96.70
2023-01-20T08:13:02.736Z,96.68
2023-01-20T08:13:42.821Z,97.08
2023-01-20T08:14:22.727Z,96.48
2023-01-20T08:15:02.811Z,97.01
2023-01-20T08:15:42.734Z,96.37
2023-01-20T08:16:23.948Z,96.59
2023-01-20T08:17:06.738Z,96.60
2023-01-20T08:17:46.769Z,96.37
2023-01-20T08:18:26.737Z,96.79
2023-01-20T08:19:06.765Z,96.09
2023-01-20T08:19:46.697Z,96.51
2023-01-20T08:20:26.885Z,96.47
2023-01-20T08:21:06.730Z,96.34
2023-01-20T08:21:46.848Z,96.69
2023-01-20T08:22:26.709Z,96.98
2023-01-20T08:23:06.757Z,96.30
2023-01-20T08:23:46.755Z,95.68
2023-01-20T08:24:26.827Z,96.40
2023-01-20T08:25:06.716Z,96.19
2023-01-20T08:25:46.827Z,96.16
2023-01-20T08:26:26.719Z,96.24
2023-01-20T08:27:06.759Z,96.03
2023-01-20T08:27:46.743Z,96.32
2023-01-20T08:28:26.936Z,96.68
2023-01-20T08:29:13.731Z,96.83
2023-01-20T08:29:54.791Z,97.19
2023-01-20T08:30:34.768Z,97.24
2023-01-20T08:31:21.913Z,97.35
2023-01-20T08:32:01.685Z,97.69
2023-01-20T08:32:41.815Z,97.94
2023-01-20T08:33:21.681Z,97.39
2023-01-20T08:34:02.778Z,97.28
2023-01-20T08:34:42.748Z,97.47
2023-01-20T08:35:22.863Z,97.39
2023-01-20T08:36:05.734Z,97.38
2023-01-20T08:36:49.965Z,97.61
2023-01-20T08:37:30.691Z,97.58
2023-01-20T08:38:10.793Z,97.66
2023-01-20T08:38:51.689Z,97.96
2023-01-20T08:39:31.779Z,97.52
2023-01-20T08:40:15.772Z,97.46
2023-01-20T08:40:55.757Z,98.02
2023-01-20T08:41:39.708Z,97.79
2023-01-20T08:42:19.870Z,97.76
2023-01-20T08:42:59.687Z,97.88
2023-01-20T08:43:39.745Z,97.99
2023-01-20T08:44:21.701Z,97.86
2023-01-20T08:45:01.845Z,97.56
2023-01-20T08:45:42.734Z,98.06
2023-01-20T08:46:25.839Z,97.96
2023-01-20T08:47:05.692Z,97.88
2023-01-20T08:47:47.814Z,98.01
2023-01-20T08:48:27.733Z,98.04
2023-01-20T08:49:07.976Z,98.21
2023-01-20T08:49:48.680Z,97.62
2023-01-20T08:50:28.726Z,97.64
2023-01-20T08:51:24.761Z,98.01
2023-01-20T08:52:04.722Z,98.08
2023-01-20T08:52:44.671Z,98.27
2023-01-20T08:53:24.749Z,98.28
2023-01-20T08:54:06.705Z,98.42
2023-01-20T08:54:46.803Z,98.15
2023-01-20T08:55:26.687Z,98.07
2023-01-20T08:56:08.746Z,97.90
2023-01-20T08:56:49.713Z,97.62
2023-01-20T08:57:32.816Z,97.76
2023-01-20T08:58:13.680Z,97.90
2023-01-20T08:58:54.014Z,97.46
2023-01-20T08:59:47.666Z,97.80
2023-01-20T09:00:41.670Z,97.51
2023-01-20T09:01:42.703Z,96.68
2023-01-20T09:02:24.903Z,96.81
2023-01-20T09:03:04.831Z,96.84
2023-01-20T09:03:59.289Z,97.05
2023-01-20T09:04:44.980Z,96.25
2023-01-20T09:05:27.663Z,96.07
2023-01-20T09:06:11.713Z,96.20
2023-01-20T09:06:56.679Z,96.27
2023-01-20T09:07:43.772Z,96.37
2023-01-20T09:08:37.675Z,95.37
2023-01-20T09:09:34.670Z,96.43
2023-01-20T09:10:28.652Z,96.74
2023-01-20T09:11:29.007Z,96.56
2023-01-20T09:12:22.682Z,96.40
2023-01-20T09:13:02.659Z,96.49
2023-01-20T09:13:42.795Z,95.90
2023-01-20T09:14:25.697Z,97.18
2023-01-20T09:15:07.531Z,97.04
2023-01-20T09:15:47.668Z,97.35
2023-01-20T09:16:27.709Z,97.05
2023-01-20T09:17:09.665Z,96.90
2023-01-20T09:17:49.764Z,96.86
2023-01-20T09:18:30.795Z,96.89
2023-01-20T09:19:11.679Z,96.78
2023-01-20T09:19:52.655Z,96.67
2023-01-20T09:20:33.777Z,96.88
2023-01-20T09:21:14.651Z,96.17
2023-01-20T09:21:54.758Z,96.44
2023-01-20T09:22:34.632Z,96.70
2023-01-20T09:23:14.694Z,95.80
2023-01-20T09:23:54.662Z,95.86
2023-01-20T09:24:34.691Z,95.53
2023-01-20T09:25:17.009Z,95.66
2023-01-20T09:25:57.673Z,94.95