createdAt,value
2022-09-15T00:01:17.367Z,11.32
2022-09-15T00:03:47.224Z,11.23
2022-09-15T00:06:16.168Z,11.23
2022-09-15T00:08:44.608Z,11.63
2022-09-15T00:11:17.376Z,11.80
2022-09-15T00:13:46.285Z,13.30
2022-09-15T00:16:15.620Z,13.70
2022-09-15T00:18:45.043Z,13.82
2022-09-15T00:21:17.279Z,13.13
2022-09-15T00:23:45.620Z,13.02
2022-09-15T00:26:15.793Z,14.75
2022-09-15T00:28:44.875Z,14.07
2022-09-15T00:31:16.303Z,14.07
2022-09-15T00:33:47.335Z,13.65
2022-09-15T00:36:17.792Z,14.68
2022-09-15T00:38:46.117Z,15.02
2022-09-15T00:41:18.465Z,13.85
2022-09-15T00:43:50.286Z,14.50
2022-09-15T00:46:20.189Z,14.53
2022-09-15T00:48:53.969Z,15.40
2022-09-15T00:51:29.612Z,15.38
2022-09-15T00:53:59.116Z,16.23
2022-09-15T00:56:28.241Z,15.30
2022-09-15T00:59:01.150Z,16.88
2022-09-15T01:03:57.889Z,16.65
2022-09-15T01:06:32.674Z,17.08
2022-09-15T01:09:05.773Z,15.55
2022-09-15T01:11:34.126Z,16.10
2022-09-15T01:14:02.305Z,15.77
2022-09-15T01:16:44.637Z,15.75
2022-09-15T01:19:48.219Z,15.05
2022-09-15T01:25:07.570Z,14.38
2022-09-15T01:27:59.681Z,14.73
2022-09-15T01:30:34.155Z,13.70
2022-09-15T01:33:13.106Z,14.23
2022-09-15T01:35:57.072Z,13.93
2022-09-15T01:38:34.716Z,13.52
2022-09-15T01:41:08.596Z,13.20
2022-09-15T01:43:40.662Z,13.55
2022-09-15T01:46:11.554Z,13.65
2022-09-15T01:48:43.050Z,13.30
2022-09-15T01:51:11.389Z,12.82
2022-09-15T01:53:39.697Z,12.73
2022-09-15T01:56:10.013Z,12.55
2022-09-15T01:58:40.099Z,11.73
2022-09-15T02:01:14.852Z,12.38
2022-09-15T02:03:49.175Z,12.77
2022-09-15T02:06:25.324Z,11.30
2022-09-15T02:08:57.509Z,12.57
2022-09-15T02:11:28.164Z,12.98
2022-09-15T02:14:11.369Z,12.00
2022-09-15T02:16:46.458Z,13.25
2022-09-15T02:19:21.516Z,11.68
2022-09-15T02:21:55.719Z,12.45
2022-09-15T02:24:28.110Z,11.95
2022-09-15T02:26:56.322Z,12.20
2022-09-15T02:29:28.441Z,11.93
2022-09-15T02:32:06.819Z,13.20
2022-09-15T02:34:38.458Z,11.45
2022-09-15T02:37:07.443Z,11.95
2022-09-15T02:39:39.960Z,13.40
2022-09-15T02:42:08.505Z,13.15
2022-09-15T02:44:36.488Z,13.88
2022-09-15T02:47:06.033Z,15.48
2022-09-15T02:49:34.189Z,14.98
2022-09-15T02:52:02.172Z,15.95
2022-09-15T02:54:30.233Z,15.82
2022-09-15T02:57:00.090Z,15.60
2022-09-15T02:59:48.338Z,15.35
2022-09-15T03:02:20.230Z,14.18
2022-09-15T03:04:49.074Z,14.68
2022-09-15T03:07:17.831Z,13.20
2022-09-15T03:09:46.144Z,12.05
2022-09-15T03:12:17.594Z,11.95
2022-09-15T03:14:47.026Z,11.27
2022-09-15T03:17:15.030Z,10.90
2022-09-15T03:19:45.082Z,9.60
2022-09-15T03:22:13.010Z,9.38
2022-09-15T03:24:43.344Z,9.55
2022-09-15T03:27:11.302Z,8.77
2022-09-15T03:29:39.364Z,9.32
2022-09-15T03:32:07.408Z,8.48
2022-09-15T03:34:35.402Z,7.97
2022-09-15T03:37:05.536Z,8.38
2022-09-15T03:39:33.568Z,7.43
2022-09-15T03:42:01.663Z,7.38
2022-09-15T03:44:29.633Z,6.70
2022-09-15T03:47:00.181Z,7.55
2022-09-15T03:49:31.069Z,6.57
2022-09-15T03:51:59.311Z,6.40
2022-09-15T03:54:28.927Z,6.38
2022-09-15T03:56:56.905Z,7.10
2022-09-15T03:59:24.976Z,6.15
2022-09-15T04:01:52.971Z,6.53
2022-09-15T04:04:20.895Z,6.40
2022-09-15T04:06:48.912Z,5.80
2022-09-15T04:09:16.872Z,6.82
2022-09-15T04:11:46.200Z,6.88
2022-09-15T04:14:14.130Z,7.28
2022-09-15T04:16:42.155Z,8.15
2022-09-15T04:19:10.763Z,7.82
2022-09-15T04:21:38.869Z,8.15
2022-09-15T04:24:07.122Z,7.70
2022-09-15T04:26:36.897Z,7.75
2022-09-15T04:29:12.461Z,7.60
2022-09-15T04:31:40.616Z,7.47
2022-09-15T04:34:08.845Z,7.78
2022-09-15T04:36:36.989Z,8.32
2022-09-15T04:39:06.231Z,9.70
2022-09-15T04:41:34.838Z,8.90
2022-09-15T04:44:04.283Z,8.48
2022-09-15T04:46:33.746Z,9.48
2022-09-15T04:49:01.772Z,9.25
2022-09-15T04:51:29.777Z,9.07
2022-09-15T04:53:58.643Z,8.73
2022-09-15T04:56:27.480Z,7.85
2022-09-15T04:59:02.440Z,8.38
2022-09-15T05:01:35.358Z,6.90
2022-09-15T05:04:05.012Z,6.85
2022-09-15T05:06:33.514Z,6.88
2022-09-15T05:09:04.406Z,8.00
2022-09-15T05:11:34.704Z,7.50
2022-09-15T05:14:02.616Z,6.95
2022-09-15T05:16:31.415Z,7.50
2022-09-15T05:19:02.994Z,7.35
2022-09-15T05:21:34.294Z,7.20
2022-09-15T05:24:02.681Z,6.75
2022-09-15T05:26:31.182Z,6.03
2022-09-15T05:28:59.207Z,6.57
2022-09-15T05:31:29.142Z,6.55
2022-09-15T05:33:57.214Z,6.10
2022-09-15T05:36:26.593Z,5.28
2022-09-15T05:38:56.487Z,4.90
2022-09-15T05:41:25.121Z,5.20
2022-09-15T05:43:54.737Z,6.00
2022-09-15T05:46:22.818Z,5.63
2022-09-15T05:48:55.039Z,5.32
2022-09-15T05:51:23.203Z,5.43
2022-09-15T05:53:52.776Z,5.38
2022-09-15T05:56:21.296Z,4.47
2022-09-15T05:58:50.415Z,4.40
2022-09-15T06:01:19.978Z,4.95
2022-09-15T06:03:48.883Z,4.78
2022-09-15T06:06:17.263Z,4.65
2022-09-15T06:08:55.463Z,3.58
2022-09-15T06:11:29.127Z,4.57
2022-09-15T06:13:59.788Z,4.30
2022-09-15T06:16:28.048Z,3.55
2022-09-15T06:18:56.103Z,4.00
2022-09-15T06:21:26.248Z,3.15
2022-09-15T06:23:55.321Z,3.28
2022-09-15T06:26:24.679Z,3.40
2022-09-15T06:28:56.231Z,3.00
2022-09-15T06:31:25.737Z,2.50
2022-09-15T06:33:56.056Z,3.15
2022-09-15T06:36:26.188Z,2.90
2022-09-15T06:38:56.987Z,3.03
2022-09-15T06:41:25.518Z,2.92
2022-09-15T06:43:55.456Z,3.05
2022-09-15T06:46:28.374Z,2.90
2022-09-15T06:48:56.743Z,3.13
2022-09-15T06:51:28.447Z,3.50
2022-09-15T06:53:57.205Z,4.20
2022-09-15T06:56:25.155Z,3.97
2022-09-15T06:58:56.032Z,3.75
2022-09-15T07:01:26.633Z,3.83
2022-09-15T07:03:55.317Z,3.10
2022-09-15T07:06:23.673Z,3.50
2022-09-15T07:08:53.924Z,3.15
2022-09-15T07:11:24.749Z,3.22
2022-09-15T07:13:54.245Z,3.53
2022-09-15T07:16:23.019Z,2.90
2022-09-15T07:18:51.040Z,3.03
2022-09-15T07:21:20.933Z,3.08
2022-09-15T07:23:49.486Z,3.03
2022-09-15T07:26:19.702Z,2.78
2022-09-15T07:28:53.197Z,2.28
2022-09-15T07:31:25.331Z,3.00
2022-09-15T07:33:53.686Z,2.50
2022-09-15T07:36:21.967Z,1.95
2022-09-15T07:38:51.283Z,2.60
2022-09-15T07:41:21.262Z,2.60
2022-09-15T07:43:50.662Z,2.75
2022-09-15T07:46:19.872Z,2.22
2022-09-15T07:48:52.024Z,2.20
2022-09-15T07:51:20.598Z,2.00
2022-09-15T07:53:49.889Z,2.35
2022-09-15T07:56:18.780Z,2.05
2022-09-15T07:58:46.754Z,1.83
2022-09-15T08:01:15.959Z,1.38
2022-09-15T08:03:46.307Z,1.85
2022-09-15T08:06:17.181Z,1.52
2022-09-15T08:08:45.178Z,1.52
2022-09-15T08:11:18.491Z,1.52
2022-09-15T08:13:47.066Z,1.42
2022-09-15T08:16:16.894Z,1.40
2022-09-15T08:18:45.534Z,1.90
2022-09-15T08:21:17.788Z,1.55
2022-09-15T08:23:45.750Z,1.70
2022-09-15T08:26:14.634Z,1.85
2022-09-15T08:28:43.382Z,2.42
2022-09-15T08:31:14.099Z,2.20
2022-09-15T08:33:45.704Z,2.25
2022-09-15T08:36:14.373Z,2.28
2022-09-15T08:38:46.358Z,2.75
2022-09-15T08:41:21.224Z,2.10
2022-09-15T08:43:57.117Z,1.95
2022-09-15T08:46:30.220Z,2.10
2022-09-15T08:49:06.457Z,2.15
2022-09-15T08:51:43.354Z,1.98
2022-09-15T08:54:19.798Z,2.30
2022-09-15T08:56:49.099Z,2.30
2022-09-15T08:59:19.000Z,1.90
2022-09-15T09:02:02.333Z,1.85
2022-09-15T09:04:47.819Z,1.77
2022-09-15T09:07:29.654Z,1.65
2022-09-15T09:10:08.093Z,1.88
2022-09-15T09:12:52.954Z,1.58
2022-09-15T09:15:29.006Z,1.58
2022-09-15T09:18:26.841Z,1.50
2022-09-15T09:21:01.792Z,1.25
2022-09-15T09:23:33.054Z,1.45
2022-09-15T09:26:04.771Z,1.30
2022-09-15T09:28:40.245Z,1.20
2022-09-15T09:31:18.748Z,1.10
2022-09-15T09:33:52.842Z,1.15
2022-09-15T09:36:21.349Z,0.98
2022-09-15T09:38:51.061Z,1.10
2022-09-15T09:41:25.532Z,1.30
2022-09-15T09:43:55.809Z,1.23
2022-09-15T09:46:23.904Z,1.00
2022-09-15T09:48:57.444Z,0.90
2022-09-15T09:51:38.024Z,1.60
2022-09-15T09:54:12.574Z,1.30
2022-09-15T09:56:42.532Z,1.23
2022-09-15T09:59:41.437Z,1.10
2022-09-15T10:02:17.483Z,1.30
2022-09-15T10:04:47.411Z,1.08
2022-09-15T10:07:17.808Z,1.10
2022-09-15T10:09:57.050Z,1.05
2022-09-15T10:12:30.862Z,1.05
2022-09-15T10:15:02.327Z,1.00
2022-09-15T10:17:42.534Z,1.10
2022-09-15T10:20:28.357Z,1.17
2022-09-15T10:23:04.477Z,1.17
2022-09-15T10:25:57.928Z,1.00
2022-09-15T10:28:28.988Z,0.63
2022-09-15T10:31:06.380Z,1.35
2022-09-15T10:33:36.097Z,0.80
2022-09-15T10:36:13.136Z,0.90
2022-09-15T10:38:45.149Z,1.15
2022-09-15T10:41:19.565Z,0.88
2022-09-15T10:44:04.367Z,1.65
2022-09-15T10:46:44.960Z,1.38
2022-09-15T10:49:30.457Z,1.10
2022-09-15T10:52:08.665Z,1.10
2022-09-15T10:55:02.728Z,0.98
2022-09-15T10:57:51.962Z,1.00
2022-09-15T11:00:24.127Z,1.00
2022-09-15T11:03:21.215Z,1.08
2022-09-15T11:06:01.617Z,1.20
2022-09-15T11:08:48.877Z,1.10
2022-09-15T11:11:28.922Z,1.13
2022-09-15T11:14:16.555Z,1.27
2022-09-15T11:17:01.130Z,0.90
2022-09-15T11:19:45.690Z,1.00
2022-09-15T11:22:18.289Z,1.42
2022-09-15T11:24:49.491Z,1.10
2022-09-15T11:27:25.213Z,1.17
2022-09-15T11:30:05.478Z,1.35
2022-09-15T11:32:42.556Z,1.00
2022-09-15T11:35:41.660Z,1.27
2022-09-15T11:38:29.290Z,1.05
2022-09-15T11:41:09.979Z,1.10
2022-09-15T11:43:46.035Z,1.05
2022-09-15T11:46:20.515Z,1.00
2022-09-15T11:48:59.225Z,1.10
2022-09-15T11:51:28.135Z,1.15
2022-09-15T11:54:04.012Z,1.08
2022-09-15T11:56:37.749Z,0.85
2022-09-15T11:59:14.137Z,1.00
2022-09-15T12:01:49.063Z,1.17
2022-09-15T12:04:25.185Z,1.17
2022-09-15T12:09:29.238Z,1.10
2022-09-15T12:12:01.874Z,1.00
2022-09-15T12:14:36.678Z,1.20
2022-09-15T12:17:06.453Z,1.17
2022-09-15T12:19:56.688Z,1.30
2022-09-15T12:22:30.830Z,1.00
2022-09-15T12:25:02.796Z,1.10
2022-09-15T12:27:33.059Z,1.20
2022-09-15T12:30:01.758Z,1.30
2022-09-15T12:32:30.959Z,1.30
2022-09-15T12:35:03.514Z,1.20
2022-09-15T12:37:37.956Z,1.00
2022-09-15T12:40:08.652Z,1.45
2022-09-15T12:42:38.465Z,1.20
2022-09-15T12:45:20.939Z,1.17
2022-09-15T12:47:54.668Z,1.10
2022-09-15T12:50:28.915Z,1.30
2022-09-15T12:53:02.307Z,1.60
2022-09-15T12:55:35.287Z,1.13
2022-09-15T12:58:09.923Z,1.15
2022-09-15T13:00:54.743Z,1.30
2022-09-15T13:03:50.679Z,1.67
2022-09-15T13:06:22.763Z,1.00
2022-09-15T13:08:55.516Z,1.10
2022-09-15T13:14:14.713Z,1.00
2022-09-15T13:16:51.769Z,1.50
2022-09-15T13:19:24.535Z,0.90
2022-09-15T13:24:45.475Z,1.02
2022-09-15T13:27:14.692Z,1.20
2022-09-15T13:29:49.306Z,1.13
2022-09-15T13:32:33.663Z,1.20
2022-09-15T13:35:29.148Z,0.75
2022-09-15T13:38:46.049Z,0.85
2022-09-15T13:41:51.057Z,1.20
2022-09-15T13:44:50.438Z,0.90
2022-09-15T13:47:33.977Z,1.10
2022-09-15T13:50:21.507Z,0.90
2022-09-15T13:53:16.256Z,1.02
2022-09-15T13:55:46.576Z,1.20
2022-09-15T14:01:07.737Z,0.98
2022-09-15T14:03:42.954Z,1.00
2022-09-15T14:06:17.962Z,1.20
2022-09-15T14:08:49.966Z,0.90
2022-09-15T14:11:24.836Z,1.27
2022-09-15T14:13:53.886Z,1.00
2022-09-15T14:16:31.155Z,1.00
2022-09-15T14:19:00.206Z,0.90
2022-09-15T14:21:30.190Z,1.13
2022-09-15T14:24:00.910Z,0.80
2022-09-15T14:26:31.807Z,1.00
2022-09-15T14:29:01.669Z,1.10
2022-09-15T14:31:33.406Z,0.75
2022-09-15T14:34:02.254Z,1.27
2022-09-15T14:36:32.757Z,1.42
2022-09-15T14:39:21.636Z,0.70
2022-09-15T14:41:51.935Z,1.00
2022-09-15T14:47:21.331Z,1.10
2022-09-15T14:49:50.041Z,1.08
2022-09-15T14:52:29.673Z,1.38
2022-09-15T14:55:04.099Z,1.15
2022-09-15T14:57:37.551Z,1.20
2022-09-15T15:00:10.517Z,1.27
2022-09-15T15:02:55.573Z,1.30
2022-09-15T15:05:27.744Z,1.17
2022-09-15T15:07:56.931Z,1.10
2022-09-15T15:10:35.454Z,1.25
2022-09-15T15:13:08.981Z,1.00
2022-09-15T15:15:39.007Z,1.08
2022-09-15T15:18:31.617Z,1.40
2022-09-15T15:21:00.225Z,1.20
2022-09-15T15:23:28.914Z,1.20
2022-09-15T15:26:27.365Z,1.10
2022-09-15T15:28:56.660Z,0.70
2022-09-15T15:31:28.457Z,1.00
2022-09-15T15:33:59.597Z,0.88
2022-09-15T15:36:29.797Z,0.98
2022-09-15T15:38:59.517Z,0.63
2022-09-15T15:41:29.543Z,1.00
2022-09-15T15:44:08.121Z,0.80
2022-09-15T15:46:48.243Z,0.90
2022-09-15T15:49:16.738Z,1.25
2022-09-15T15:51:45.001Z,1.05
2022-09-15T15:54:13.518Z,0.93
2022-09-15T15:56:44.459Z,0.93
2022-09-15T15:59:14.788Z,0.80
2022-09-15T16:01:43.151Z,0.85
2022-09-15T16:04:12.898Z,1.05
2022-09-15T16:06:41.847Z,1.20
2022-09-15T16:09:10.738Z,0.73
2022-09-15T16:11:38.696Z,0.88
2022-09-15T16:14:06.622Z,0.90
2022-09-15T16:16:36.021Z,1.05
2022-09-15T16:19:04.053Z,0.93
2022-09-15T16:21:36.969Z,1.70
2022-09-15T16:24:12.353Z,1.00
2022-09-15T16:26:41.460Z,1.25
2022-09-15T16:29:09.658Z,1.17
2022-09-15T16:31:39.717Z,1.30
2022-09-15T16:34:07.793Z,1.05
2022-09-15T16:36:36.799Z,1.17
2022-09-15T16:39:05.187Z,1.08
2022-09-15T16:41:38.505Z,1.10
2022-09-15T16:44:17.605Z,1.17
2022-09-15T16:46:47.219Z,1.38
2022-09-15T16:49:15.515Z,1.17
2022-09-15T16:51:43.433Z,1.10
2022-09-15T16:54:16.438Z,1.23
2022-09-15T16:56:45.537Z,0.90
2022-09-15T16:59:13.753Z,0.98
2022-09-15T17:01:42.053Z,1.10
2022-09-15T17:04:16.014Z,0.88
2022-09-15T17:06:44.684Z,0.98
2022-09-15T17:09:12.783Z,1.60
2022-09-15T17:11:40.771Z,0.93
2022-09-15T17:14:10.775Z,1.25
2022-09-15T17:16:39.373Z,1.10
2022-09-15T17:19:07.376Z,0.82
2022-09-15T17:21:36.730Z,0.93
2022-09-15T17:24:04.844Z,1.00
2022-09-15T17:26:35.923Z,0.80
2022-09-15T17:29:03.877Z,1.15
2022-09-15T17:31:32.526Z,0.70
2022-09-15T17:34:00.923Z,1.02
2022-09-15T17:36:28.963Z,0.80
2022-09-15T17:38:58.262Z,0.75
2022-09-15T17:41:26.317Z,0.88
2022-09-15T17:43:54.545Z,1.08
2022-09-15T17:46:22.660Z,0.82
2022-09-15T17:48:50.706Z,0.88
2022-09-15T17:51:19.062Z,1.05
2022-09-15T17:53:47.788Z,0.93
2022-09-15T17:56:17.270Z,0.80
2022-09-15T17:58:47.759Z,0.70
2022-09-15T18:01:17.018Z,0.90
2022-09-15T18:03:46.847Z,0.90
2022-09-15T18:06:14.848Z,1.10
2022-09-15T18:08:43.042Z,1.10
2022-09-15T18:11:15.030Z,1.00
2022-09-15T18:13:44.364Z,0.88
2022-09-15T18:16:14.543Z,1.00
2022-09-15T18:18:43.054Z,0.95
2022-09-15T18:21:21.986Z,0.80
2022-09-15T18:23:49.971Z,0.90
2022-09-15T18:26:21.453Z,1.10
2022-09-15T18:28:56.097Z,1.20
2022-09-15T18:31:24.165Z,1.50
2022-09-15T18:33:54.850Z,1.10
2022-09-15T18:36:22.838Z,0.98
2022-09-15T18:38:50.978Z,1.00
2022-09-15T18:41:21.897Z,0.82
2022-09-15T18:43:49.909Z,1.05
2022-09-15T18:46:21.508Z,0.82
2022-09-15T18:48:49.553Z,1.10
2022-09-15T18:51:23.967Z,0.93
2022-09-15T18:53:54.480Z,0.90
2022-09-15T18:56:22.641Z,1.10
2022-09-15T18:58:53.748Z,1.00
2022-09-15T19:01:24.187Z,1.00
2022-09-15T19:03:52.430Z,1.10
2022-09-15T19:06:20.392Z,1.25
2022-09-15T19:08:48.995Z,1.45
2022-09-15T19:11:17.331Z,1.10
2022-09-15T19:13:45.334Z,0.90
2022-09-15T19:16:13.388Z,1.30
2022-09-15T19:18:44.884Z,1.10
2022-09-15T19:21:13.193Z,1.35
2022-09-15T19:23:45.023Z,1.38
2022-09-15T19:26:17.060Z,1.17
2022-09-15T19:28:51.690Z,1.33
2022-09-15T19:31:19.774Z,1.20
2022-09-15T19:33:49.117Z,1.30
2022-09-15T19:36:28.103Z,1.08
2022-09-15T19:38:56.685Z,0.82
2022-09-15T19:41:24.879Z,0.90
2022-09-15T19:43:53.018Z,1.00
2022-09-15T19:46:24.015Z,0.60
2022-09-15T19:48:54.594Z,1.17
2022-09-15T19:51:23.570Z,1.02
2022-09-15T19:53:55.158Z,0.80
2022-09-15T19:56:26.255Z,0.88
2022-09-15T19:58:56.031Z,0.80
2022-09-15T20:01:24.931Z,0.98
2022-09-15T20:03:56.074Z,0.80
2022-09-15T20:06:28.916Z,0.90
2022-09-15T20:09:00.196Z,1.30
2022-09-15T20:11:29.654Z,1.00
2022-09-15T20:13:57.826Z,0.80
2022-09-15T20:16:29.892Z,0.85
2022-09-15T20:19:04.078Z,0.77
2022-09-15T20:21:50.667Z,1.05
2022-09-15T20:24:20.857Z,0.98
2022-09-15T20:26:49.322Z,0.85
2022-09-15T20:29:20.461Z,0.80
2022-09-15T20:31:49.125Z,1.00
2022-09-15T20:34:18.797Z,0.80
2022-09-15T20:36:46.825Z,0.90
2022-09-15T20:39:16.131Z,0.63
2022-09-15T20:41:45.722Z,0.82
2022-09-15T20:44:13.762Z,1.17
2022-09-15T20:46:42.108Z,0.98
2022-09-15T20:49:11.089Z,1.10
2022-09-15T20:51:40.832Z,0.90
2022-09-15T20:54:08.957Z,0.98
2022-09-15T20:56:37.423Z,0.90
2022-09-15T20:59:06.480Z,0.93
2022-09-15T21:01:36.399Z,0.77
2022-09-15T21:04:04.923Z,0.80
2022-09-15T21:06:33.219Z,1.20
2022-09-15T21:09:02.582Z,1.08
2022-09-15T21:11:31.044Z,1.08
2022-09-15T21:13:59.168Z,0.80
2022-09-15T21:16:29.276Z,1.00
2022-09-15T21:18:58.673Z,1.08
2022-09-15T21:21:29.962Z,1.10
2022-09-15T21:24:01.298Z,1.10
2022-09-15T21:26:32.134Z,0.93
2022-09-15T21:29:00.439Z,0.82
2022-09-15T21:31:30.303Z,1.10
2022-09-15T21:33:59.214Z,1.55
2022-09-15T21:36:31.280Z,1.20
2022-09-15T21:39:09.096Z,1.42
2022-09-15T21:41:37.047Z,1.13
2022-09-15T21:44:05.242Z,1.38
2022-09-15T21:46:33.277Z,1.00
2022-09-15T21:49:01.795Z,1.40
2022-09-15T21:51:32.351Z,1.58
2022-09-15T21:54:01.056Z,1.30
2022-09-15T21:56:31.278Z,1.33
2022-09-15T21:58:59.601Z,1.02
2022-09-15T22:01:29.880Z,1.00
2022-09-15T22:03:59.603Z,1.20
2022-09-15T22:06:31.674Z,1.13
2022-09-15T22:09:00.887Z,1.00
2022-09-15T22:11:30.448Z,1.30
2022-09-15T22:13:59.080Z,0.93
2022-09-15T22:16:27.365Z,1.42
2022-09-15T22:18:56.454Z,1.00
2022-09-15T22:21:26.119Z,1.30
2022-09-15T22:23:55.891Z,1.40
2022-09-15T22:26:25.496Z,1.60
2022-09-15T22:28:55.726Z,1.27
2022-09-15T22:31:25.362Z,1.38
2022-09-15T22:33:53.698Z,1.60
2022-09-15T22:36:28.601Z,1.75
2022-09-15T22:39:02.894Z,1.10
2022-09-15T22:41:31.725Z,1.27
2022-09-15T22:44:01.059Z,1.67
2022-09-15T22:46:29.115Z,1.23
2022-09-15T22:48:57.496Z,1.45
2022-09-15T22:51:25.696Z,1.33
2022-09-15T22:53:56.697Z,1.20
2022-09-15T22:56:25.991Z,2.33
2022-09-15T22:58:54.460Z,1.48
2022-09-15T23:01:26.503Z,1.25
2022-09-15T23:03:56.067Z,1.30
2022-09-15T23:06:25.358Z,1.27
2022-09-15T23:08:54.712Z,1.30
2022-09-15T23:11:23.312Z,1.10
2022-09-15T23:13:51.703Z,1.33
2022-09-15T23:16:20.085Z,1.42
2022-09-15T23:18:49.471Z,1.25
2022-09-15T23:21:17.824Z,1.52
2022-09-15T23:23:49.004Z,1.35
2022-09-15T23:26:18.663Z,1.65
2022-09-15T23:28:46.855Z,1.73
2022-09-15T23:31:15.283Z,1.88
2022-09-15T23:33:43.767Z,1.65
2022-09-15T23:36:15.933Z,1.20
2022-09-15T23:38:45.746Z,1.60
2022-09-15T23:41:15.099Z,1.35
2022-09-15T23:43:43.212Z,1.40
2022-09-15T23:46:14.566Z,1.38
2022-09-15T23:48:42.804Z,1.42
2022-09-15T23:51:11.001Z,1.60
2022-09-15T23:53:40.388Z,1.50
2022-09-15T23:56:08.591Z,1.50
2022-09-15T23:58:36.566Z,1.30
