createdAt,value
2023-03-26T00:00:56.610Z,0.90
2023-03-26T00:03:24.156Z,0.90
2023-03-26T00:06:03.278Z,0.80
2023-03-26T00:08:30.935Z,0.70
2023-03-26T00:11:00.024Z,1.23
2023-03-26T00:13:28.538Z,1.03
2023-03-26T00:15:57.344Z,1.90
2023-03-26T00:18:30.147Z,0.80
2023-03-26T00:20:57.852Z,1.03
2023-03-26T00:23:25.683Z,0.77
2023-03-26T00:25:53.579Z,2.00
2023-03-26T00:28:21.563Z,0.90
2023-03-26T00:30:49.534Z,1.50
2023-03-26T00:33:18.699Z,0.80
2023-03-26T00:35:47.097Z,0.90
2023-03-26T00:38:15.209Z,1.20
2023-03-26T00:40:44.061Z,0.77
2023-03-26T00:43:19.073Z,0.90
2023-03-26T00:45:47.920Z,1.37
2023-03-26T00:48:15.558Z,0.90
2023-03-26T00:50:46.477Z,1.83
2023-03-26T00:53:14.823Z,1.60
2023-03-26T00:55:42.902Z,1.17
2023-03-26T00:58:10.705Z,1.23
2023-03-26T01:00:40.635Z,0.90
2023-03-26T01:03:08.264Z,1.87
2023-03-26T01:05:46.554Z,1.40
2023-03-26T01:08:19.223Z,1.00
2023-03-26T01:10:50.684Z,2.27
2023-03-26T01:13:19.420Z,0.83
2023-03-26T01:15:50.886Z,1.03
2023-03-26T01:18:20.240Z,1.00
2023-03-26T01:20:50.961Z,1.10
2023-03-26T01:23:21.892Z,1.20
2023-03-26T01:25:56.080Z,1.70
2023-03-26T01:28:23.944Z,0.80
2023-03-26T01:30:58.484Z,1.10
2023-03-26T01:33:30.077Z,1.03
2023-03-26T01:36:00.257Z,1.17
2023-03-26T01:38:30.591Z,1.40
2023-03-26T01:41:01.982Z,1.17
2023-03-26T01:43:33.127Z,0.73
2023-03-26T01:46:03.514Z,1.27
2023-03-26T01:48:33.180Z,1.27
2023-03-26T01:51:00.634Z,1.20
2023-03-26T01:53:28.484Z,0.97
2023-03-26T01:56:03.813Z,1.03
2023-03-26T01:58:36.113Z,0.80
2023-03-26T02:01:12.617Z,1.50
2023-03-26T02:03:45.410Z,1.20
2023-03-26T02:06:18.072Z,2.90
2023-03-26T02:08:50.172Z,1.40
2023-03-26T02:11:19.967Z,1.20
2023-03-26T02:13:47.914Z,1.43
2023-03-26T02:16:17.500Z,2.10
2023-03-26T02:18:45.884Z,0.93
2023-03-26T02:21:15.369Z,1.70
2023-03-26T02:23:46.917Z,1.30
2023-03-26T02:26:16.942Z,1.47
2023-03-26T02:28:45.954Z,1.50
2023-03-26T02:31:13.725Z,1.60
2023-03-26T02:33:41.236Z,1.10
2023-03-26T02:36:10.688Z,1.23
2023-03-26T02:38:38.328Z,1.17
2023-03-26T02:41:06.519Z,1.00
2023-03-26T02:43:34.116Z,1.00
2023-03-26T02:46:03.000Z,2.60
2023-03-26T02:48:31.294Z,2.13
2023-03-26T02:50:58.991Z,0.90
2023-03-26T02:53:29.698Z,1.30
2023-03-26T02:55:57.588Z,1.50
2023-03-26T02:58:26.235Z,2.30
2023-03-26T03:00:56.037Z,1.37
2023-03-26T03:03:26.089Z,1.27
2023-03-26T03:05:54.705Z,1.33
2023-03-26T03:08:23.665Z,1.10
2023-03-26T03:10:58.763Z,2.30
2023-03-26T03:13:26.373Z,1.23
2023-03-26T03:15:54.234Z,1.30
2023-03-26T03:18:22.197Z,1.67
2023-03-26T03:20:51.436Z,1.00
2023-03-26T03:23:18.904Z,1.57
2023-03-26T03:25:46.494Z,1.47
2023-03-26T03:28:14.040Z,1.40
2023-03-26T03:30:42.794Z,1.50
2023-03-26T03:33:10.397Z,1.20
2023-03-26T03:35:38.280Z,1.10
2023-03-26T03:38:07.266Z,1.77
2023-03-26T03:40:34.813Z,1.23
2023-03-26T03:43:02.297Z,0.90
2023-03-26T03:45:29.801Z,1.00
2023-03-26T03:47:57.496Z,1.33
2023-03-26T03:50:25.212Z,1.13
2023-03-26T03:52:52.980Z,1.80
2023-03-26T03:55:24.007Z,1.10
2023-03-26T03:57:52.379Z,1.20
2023-03-26T04:00:20.379Z,1.20
2023-03-26T04:02:48.162Z,1.57
2023-03-26T04:05:15.685Z,1.20
2023-03-26T04:07:43.834Z,1.30
2023-03-26T04:10:16.344Z,1.10
2023-03-26T04:12:45.583Z,1.53
2023-03-26T04:15:13.091Z,1.57
2023-03-26T04:17:42.642Z,1.40
2023-03-26T04:20:15.526Z,1.60
2023-03-26T04:22:43.743Z,0.97
2023-03-26T04:25:11.933Z,2.70
2023-03-26T04:27:41.642Z,2.27
2023-03-26T04:30:15.344Z,1.30
2023-03-26T04:32:42.978Z,1.30
2023-03-26T04:35:12.922Z,1.50
2023-03-26T04:37:41.910Z,1.10
2023-03-26T04:40:14.229Z,1.50
2023-03-26T04:42:46.214Z,1.63
2023-03-26T04:45:16.465Z,1.27
2023-03-26T04:47:46.539Z,1.00
2023-03-26T04:50:14.437Z,1.57
2023-03-26T04:52:45.157Z,1.27
2023-03-26T04:55:20.994Z,1.50
2023-03-26T04:57:51.499Z,1.40
2023-03-26T05:00:21.358Z,1.50
2023-03-26T05:02:50.369Z,1.33
2023-03-26T05:05:18.368Z,1.77
2023-03-26T05:07:45.855Z,1.40
2023-03-26T05:10:14.767Z,1.30
2023-03-26T05:12:42.535Z,1.00
2023-03-26T05:15:11.701Z,2.50
2023-03-26T05:17:41.554Z,1.47
2023-03-26T05:20:16.884Z,1.53
2023-03-26T05:22:44.371Z,1.63
2023-03-26T05:25:11.928Z,1.53
2023-03-26T05:27:39.716Z,1.80
2023-03-26T05:30:09.810Z,3.40
2023-03-26T05:32:38.099Z,1.90
2023-03-26T05:35:08.519Z,1.80
2023-03-26T05:37:37.606Z,2.03
2023-03-26T05:40:11.389Z,1.93
2023-03-26T05:42:39.222Z,1.70
2023-03-26T05:45:08.021Z,1.87
2023-03-26T05:47:35.706Z,1.53
2023-03-26T05:50:03.260Z,1.57
2023-03-26T05:52:32.090Z,2.17
2023-03-26T05:54:59.542Z,2.10
2023-03-26T05:57:30.124Z,1.60
2023-03-26T05:59:57.636Z,1.30
2023-03-26T06:02:25.145Z,1.60
2023-03-26T06:04:52.787Z,1.67
2023-03-26T06:07:20.947Z,1.70
2023-03-26T06:09:49.899Z,1.40
2023-03-26T06:12:17.368Z,2.30
2023-03-26T06:14:45.717Z,1.40
2023-03-26T06:17:13.225Z,1.40
2023-03-26T06:19:40.762Z,1.70
2023-03-26T06:22:08.260Z,2.03
2023-03-26T06:24:35.736Z,2.07
2023-03-26T06:27:04.672Z,1.97
2023-03-26T06:29:32.151Z,2.17
2023-03-26T06:32:09.069Z,1.90
2023-03-26T06:34:40.292Z,1.80
2023-03-26T06:37:07.745Z,2.37
2023-03-26T06:39:35.236Z,2.73
2023-03-26T06:42:04.390Z,2.33
2023-03-26T06:44:31.885Z,1.83
2023-03-26T06:46:59.431Z,1.80
2023-03-26T06:49:26.952Z,1.63
2023-03-26T06:51:54.672Z,1.73
2023-03-26T06:54:22.149Z,2.27
2023-03-26T06:56:49.727Z,1.50
2023-03-26T06:59:18.553Z,2.00
2023-03-26T07:01:46.858Z,3.30
2023-03-26T07:04:14.434Z,2.90
2023-03-26T07:06:41.915Z,2.80
2023-03-26T07:09:09.735Z,2.20
2023-03-26T07:11:37.210Z,3.10
2023-03-26T07:14:04.793Z,2.90
2023-03-26T07:16:33.609Z,1.80
2023-03-26T07:19:01.101Z,1.90
2023-03-26T07:21:29.038Z,1.87
2023-03-26T07:23:57.208Z,1.40
2023-03-26T07:26:27.838Z,1.40
2023-03-26T07:29:04.969Z,4.23
2023-03-26T07:31:42.394Z,1.90
2023-03-26T07:34:18.446Z,1.70
2023-03-26T07:36:51.043Z,2.13
2023-03-26T07:39:31.185Z,1.73
2023-03-26T07:42:02.473Z,1.73
2023-03-26T07:44:39.280Z,1.73
2023-03-26T07:47:25.457Z,2.23
2023-03-26T07:49:54.994Z,3.17
2023-03-26T07:52:23.136Z,2.73
2023-03-26T07:54:51.339Z,1.87
2023-03-26T07:57:24.739Z,2.03
2023-03-26T07:59:53.745Z,2.30
2023-03-26T08:02:39.346Z,4.50
2023-03-26T08:05:19.787Z,3.00
2023-03-26T08:08:02.766Z,2.03
2023-03-26T08:10:38.000Z,3.10
2023-03-26T08:13:16.401Z,2.73
2023-03-26T08:15:48.174Z,3.30
2023-03-26T08:18:27.198Z,2.40
2023-03-26T08:20:58.388Z,2.80
2023-03-26T08:23:30.667Z,2.37
2023-03-26T08:26:02.572Z,2.60
2023-03-26T08:28:44.501Z,2.17
2023-03-26T08:31:13.956Z,2.57
2023-03-26T08:33:43.524Z,2.53
2023-03-26T08:36:11.454Z,1.83
2023-03-26T08:38:38.927Z,2.47
2023-03-26T08:41:51.436Z,2.70
2023-03-26T08:44:49.901Z,2.40
2023-03-26T08:47:40.907Z,2.30
2023-03-26T08:50:51.778Z,2.37
2023-03-26T08:54:07.617Z,2.07
2023-03-26T08:56:41.156Z,3.63
2023-03-26T08:59:43.201Z,3.00
2023-03-26T09:02:41.584Z,2.57
2023-03-26T09:05:47.133Z,2.00
2023-03-26T09:08:33.958Z,2.60
2023-03-26T09:11:17.851Z,2.93
2023-03-26T09:13:59.677Z,3.00
2023-03-26T09:16:57.106Z,2.70
2023-03-26T09:19:47.972Z,2.90
2023-03-26T09:22:47.279Z,2.70
2023-03-26T09:25:54.577Z,2.70
2023-03-26T09:28:52.726Z,2.40
2023-03-26T09:31:41.804Z,1.93
2023-03-26T09:34:26.224Z,2.00
2023-03-26T09:36:58.108Z,1.83
2023-03-26T09:39:37.434Z,1.90
2023-03-26T09:42:12.682Z,1.50
2023-03-26T09:44:51.103Z,2.00
2023-03-26T09:47:51.426Z,2.10
2023-03-26T09:50:47.107Z,2.50
2023-03-26T09:53:29.198Z,1.60
2023-03-26T09:56:10.397Z,2.10
2023-03-26T09:58:57.881Z,1.70
2023-03-26T10:01:32.111Z,2.03
2023-03-26T10:04:12.093Z,2.10
2023-03-26T10:06:49.766Z,1.63
2023-03-26T10:09:24.685Z,2.20
2023-03-26T10:12:05.200Z,2.07
2023-03-26T10:14:36.111Z,2.03
2023-03-26T10:17:10.595Z,2.00
2023-03-26T10:19:54.893Z,1.73
2023-03-26T10:22:31.130Z,1.70
2023-03-26T10:25:14.112Z,2.23
2023-03-26T10:27:49.503Z,2.43
2023-03-26T10:30:41.839Z,3.50
2023-03-26T10:33:15.757Z,2.07
2023-03-26T10:35:52.415Z,2.03
2023-03-26T10:38:26.216Z,1.97
2023-03-26T10:41:00.351Z,1.70
2023-03-26T10:43:52.086Z,1.90
2023-03-26T10:47:14.480Z,1.50
2023-03-26T10:50:06.470Z,2.20
2023-03-26T10:52:38.918Z,1.83
2023-03-26T10:55:12.564Z,3.50
2023-03-26T10:57:43.566Z,1.50
2023-03-26T11:00:23.255Z,1.13
2023-03-26T11:03:03.246Z,1.03
2023-03-26T11:05:46.283Z,1.30
2023-03-26T11:08:16.332Z,1.20
2023-03-26T11:10:51.210Z,1.33
2023-03-26T11:13:24.517Z,1.10
2023-03-26T11:15:57.498Z,1.40
2023-03-26T11:18:29.916Z,1.10
2023-03-26T11:21:18.633Z,1.67
2023-03-26T11:24:04.778Z,0.90
2023-03-26T11:26:39.524Z,1.30
2023-03-26T11:29:42.919Z,1.07
2023-03-26T11:32:13.660Z,1.50
2023-03-26T11:34:43.577Z,1.37
2023-03-26T11:37:17.993Z,1.83
2023-03-26T11:39:50.366Z,1.70
2023-03-26T11:42:19.213Z,1.37
2023-03-26T11:44:49.459Z,1.30
2023-03-26T11:47:23.155Z,1.63
2023-03-26T11:49:52.333Z,1.57
2023-03-26T11:52:19.886Z,1.20
2023-03-26T11:54:48.385Z,1.20
2023-03-26T11:57:20.686Z,1.10
2023-03-26T11:59:57.622Z,1.50
2023-03-26T12:02:32.406Z,0.97
2023-03-26T12:05:15.962Z,1.20
2023-03-26T12:07:47.788Z,1.40
2023-03-26T12:10:25.530Z,1.00
2023-03-26T12:12:55.400Z,1.00
2023-03-26T12:15:23.220Z,0.90
2023-03-26T12:17:55.955Z,1.30
2023-03-26T12:20:38.518Z,1.40
2023-03-26T12:23:08.111Z,1.40
2023-03-26T12:25:37.375Z,1.20
2023-03-26T12:28:13.069Z,1.27
2023-03-26T12:30:42.268Z,0.80
2023-03-26T12:33:18.161Z,1.10
2023-03-26T12:35:45.818Z,1.37
2023-03-26T12:38:24.167Z,1.17
2023-03-26T12:41:05.388Z,1.17
2023-03-26T12:44:46.610Z,0.97
2023-03-26T12:47:56.895Z,1.10
2023-03-26T12:49:19.102Z,1.30
2023-03-26T12:51:49.871Z,4.20
2023-03-26T12:54:25.399Z,1.00
2023-03-26T12:57:11.964Z,1.30
2023-03-26T12:59:50.341Z,1.57
2023-03-26T13:02:32.282Z,0.87
2023-03-26T13:05:17.626Z,0.60
2023-03-26T13:08:02.587Z,2.50
2023-03-26T13:10:37.328Z,1.03
2023-03-26T13:13:16.884Z,0.87
2023-03-26T13:15:46.971Z,1.10
2023-03-26T13:18:24.011Z,1.13
2023-03-26T13:20:57.850Z,1.10
2023-03-26T13:23:34.349Z,0.97
2023-03-26T13:26:10.001Z,1.60
2023-03-26T13:28:42.488Z,1.37
2023-03-26T13:31:17.650Z,1.43
2023-03-26T13:33:51.373Z,1.10
2023-03-26T13:36:24.971Z,1.20
2023-03-26T13:39:04.952Z,0.90
2023-03-26T13:41:41.770Z,0.97
2023-03-26T13:44:15.392Z,0.70
2023-03-26T13:46:46.228Z,0.80
2023-03-26T13:49:16.451Z,0.50
2023-03-26T13:51:50.274Z,0.50
2023-03-26T13:54:22.637Z,0.80
2023-03-26T13:56:53.290Z,0.70
2023-03-26T13:59:23.946Z,0.90
2023-03-26T14:01:55.504Z,0.57
2023-03-26T14:04:26.743Z,1.07
2023-03-26T14:06:59.517Z,1.27
2023-03-26T14:09:31.618Z,0.50
2023-03-26T14:12:21.118Z,0.63
2023-03-26T14:14:52.571Z,0.60
2023-03-26T14:17:23.410Z,1.10
2023-03-26T14:20:24.490Z,0.83
2023-03-26T14:23:03.035Z,0.50
2023-03-26T14:25:39.067Z,0.50
2023-03-26T14:28:17.156Z,1.73
2023-03-26T14:31:03.813Z,0.70
2023-03-26T14:33:54.114Z,0.70
2023-03-26T14:36:30.518Z,0.93
2023-03-26T14:39:25.629Z,0.67
2023-03-26T14:41:54.232Z,0.40
2023-03-26T14:44:56.295Z,0.77
2023-03-26T14:47:25.496Z,0.60
2023-03-26T14:50:35.720Z,0.80
2023-03-26T14:53:07.117Z,0.90
2023-03-26T14:55:56.546Z,1.00
2023-03-26T14:58:55.678Z,0.90
2023-03-26T15:01:26.599Z,0.70
2023-03-26T15:04:38.326Z,0.87
2023-03-26T15:07:23.323Z,0.80
2023-03-26T15:10:19.491Z,0.80
2023-03-26T15:13:03.394Z,0.67
2023-03-26T15:15:44.576Z,0.80
2023-03-26T15:19:09.435Z,0.90
2023-03-26T15:22:28.779Z,0.87
2023-03-26T15:25:23.074Z,0.80
2023-03-26T15:27:58.396Z,0.67
2023-03-26T15:31:06.988Z,0.77
2023-03-26T15:33:57.846Z,1.20
2023-03-26T15:36:47.717Z,1.70
2023-03-26T15:39:59.326Z,0.70
2023-03-26T15:42:32.504Z,1.10
2023-03-26T15:45:14.996Z,0.60
2023-03-26T15:48:11.027Z,0.80
2023-03-26T15:50:50.758Z,0.60
2023-03-26T15:53:36.411Z,0.87
2023-03-26T15:56:25.884Z,0.80
2023-03-26T15:58:59.316Z,0.40
2023-03-26T16:01:46.159Z,0.40
2023-03-26T16:04:30.534Z,0.40
2023-03-26T16:07:03.638Z,0.57
2023-03-26T16:09:42.750Z,0.83
2023-03-26T16:12:30.434Z,0.40
2023-03-26T16:15:32.017Z,0.70
2023-03-26T16:18:32.913Z,0.80
2023-03-26T16:21:30.669Z,0.40
2023-03-26T16:24:20.112Z,0.43
2023-03-26T16:26:59.203Z,0.50
2023-03-26T16:29:30.050Z,0.50
2023-03-26T16:32:01.530Z,0.60
2023-03-26T16:34:40.231Z,0.43
2023-03-26T16:37:38.392Z,0.40
2023-03-26T16:40:33.512Z,0.60
2023-03-26T16:43:27.815Z,0.50
2023-03-26T16:46:00.198Z,0.50
2023-03-26T16:48:33.925Z,0.50
2023-03-26T16:51:09.302Z,0.50
2023-03-26T16:53:42.614Z,0.50
2023-03-26T16:56:16.815Z,0.50
2023-03-26T16:58:54.874Z,0.50
2023-03-26T17:01:30.232Z,0.50
2023-03-26T17:04:01.537Z,0.57
2023-03-26T17:07:01.484Z,0.50
2023-03-26T17:09:38.887Z,0.50
2023-03-26T17:12:14.106Z,0.83
2023-03-26T17:14:54.810Z,0.57
2023-03-26T17:17:46.017Z,0.50
2023-03-26T17:20:22.463Z,1.63
2023-03-26T17:22:57.498Z,0.60
2023-03-26T17:25:32.376Z,0.67
2023-03-26T17:28:12.658Z,0.70
2023-03-26T17:30:54.571Z,0.90
2023-03-26T17:33:29.474Z,1.17
2023-03-26T17:36:16.027Z,0.73
2023-03-26T17:39:19.540Z,1.20
2023-03-26T17:42:13.387Z,0.80
2023-03-26T17:44:44.070Z,1.50
2023-03-26T17:47:20.885Z,1.33
2023-03-26T17:49:50.955Z,2.07
2023-03-26T17:52:22.203Z,1.50
2023-03-26T17:54:53.170Z,1.53
2023-03-26T17:57:22.910Z,0.80
2023-03-26T17:59:53.508Z,0.80
2023-03-26T18:02:23.832Z,1.50
2023-03-26T18:04:53.699Z,1.20
2023-03-26T18:07:46.436Z,0.90
2023-03-26T18:10:28.718Z,0.83
2023-03-26T18:13:17.028Z,0.50
2023-03-26T18:15:51.149Z,0.73
2023-03-26T18:18:21.425Z,1.03
2023-03-26T18:20:50.513Z,1.10
2023-03-26T18:23:24.233Z,1.00
2023-03-26T18:25:58.060Z,1.33
2023-03-26T18:28:35.795Z,0.80
2023-03-26T18:31:13.636Z,1.00
2023-03-26T18:33:46.097Z,1.13
2023-03-26T18:36:14.971Z,0.90
2023-03-26T18:38:43.203Z,0.83
2023-03-26T18:41:18.336Z,1.20
2023-03-26T18:43:45.866Z,1.43
2023-03-26T18:46:14.019Z,0.93
2023-03-26T18:49:00.047Z,1.00
2023-03-26T18:51:29.505Z,0.93
2023-03-26T18:54:00.307Z,1.50
2023-03-26T18:56:31.751Z,1.10
2023-03-26T18:59:00.847Z,1.23
2023-03-26T19:01:31.398Z,1.10
2023-03-26T19:04:02.085Z,0.70
2023-03-26T19:06:30.101Z,0.83
2023-03-26T19:08:58.693Z,0.77
2023-03-26T19:11:27.146Z,0.70
2023-03-26T19:14:07.694Z,0.90
2023-03-26T19:16:37.156Z,0.90
2023-03-26T19:19:06.702Z,0.73
2023-03-26T19:21:35.655Z,0.80
2023-03-26T19:24:03.658Z,1.10
2023-03-26T19:26:31.421Z,0.80
2023-03-26T19:29:00.651Z,1.10
2023-03-26T19:31:35.178Z,1.00
2023-03-26T19:34:04.855Z,0.90
2023-03-26T19:36:34.579Z,0.90
2023-03-26T19:39:12.731Z,1.10
2023-03-26T19:41:42.352Z,0.77
2023-03-26T19:44:19.447Z,0.50
2023-03-26T19:46:53.841Z,0.80
2023-03-26T19:49:30.819Z,0.90
2023-03-26T19:52:10.840Z,1.23
2023-03-26T19:54:59.950Z,1.10
2023-03-26T19:57:31.818Z,1.17
2023-03-26T19:59:59.681Z,0.80
2023-03-26T20:02:28.888Z,0.77
2023-03-26T20:04:56.553Z,0.80
2023-03-26T20:07:35.502Z,1.10
2023-03-26T20:10:05.448Z,1.00
2023-03-26T20:12:33.270Z,1.00
2023-03-26T20:15:01.572Z,1.10
2023-03-26T20:17:34.676Z,0.73
2023-03-26T20:20:02.289Z,0.77
2023-03-26T20:22:29.728Z,0.83
2023-03-26T20:24:57.282Z,1.00
2023-03-26T20:27:24.725Z,0.77
2023-03-26T20:29:52.178Z,0.90
2023-03-26T20:32:26.491Z,0.80
2023-03-26T20:34:57.596Z,0.83
2023-03-26T20:37:25.054Z,0.70
2023-03-26T20:39:52.584Z,0.60
2023-03-26T20:42:20.014Z,0.83
2023-03-26T20:44:50.610Z,1.10
2023-03-26T20:47:18.042Z,1.00
2023-03-26T20:49:45.872Z,0.93
2023-03-26T20:52:15.323Z,1.43
2023-03-26T20:54:42.778Z,1.10
2023-03-26T20:57:13.167Z,1.07
2023-03-26T20:59:41.848Z,1.00
2023-03-26T21:02:11.879Z,0.80
2023-03-26T21:04:39.726Z,1.10
2023-03-26T21:07:17.694Z,1.00
2023-03-26T21:09:48.650Z,0.60
2023-03-26T21:12:20.481Z,0.70
2023-03-26T21:14:48.876Z,0.60
2023-03-26T21:17:18.358Z,0.53
2023-03-26T21:19:47.098Z,0.60
2023-03-26T21:22:25.682Z,0.50
2023-03-26T21:25:02.456Z,0.50
2023-03-26T21:27:34.782Z,0.60
2023-03-26T21:30:02.762Z,0.40
2023-03-26T21:32:31.582Z,0.60
2023-03-26T21:34:59.752Z,0.50
2023-03-26T21:37:28.039Z,0.50
2023-03-26T21:39:57.575Z,0.50
2023-03-26T21:42:26.888Z,0.83
2023-03-26T21:44:54.942Z,0.60
2023-03-26T21:47:23.009Z,0.90
2023-03-26T21:49:52.285Z,0.60
2023-03-26T21:52:22.501Z,0.57
2023-03-26T21:54:50.860Z,0.50
2023-03-26T21:57:34.130Z,0.90
2023-03-26T22:00:14.978Z,0.80
2023-03-26T22:02:51.787Z,0.83
2023-03-26T22:05:20.853Z,0.60
2023-03-26T22:07:53.861Z,0.90
2023-03-26T22:10:21.810Z,0.67
2023-03-26T22:12:51.043Z,0.60
2023-03-26T22:15:19.162Z,0.67
2023-03-26T22:17:53.605Z,0.63
2023-03-26T22:20:24.398Z,0.70
2023-03-26T22:22:53.293Z,0.70
2023-03-26T22:25:21.640Z,0.60
2023-03-26T22:27:51.712Z,0.70
2023-03-26T22:30:20.540Z,0.80
2023-03-26T22:32:48.463Z,0.90
2023-03-26T22:35:16.490Z,0.70
2023-03-26T22:37:43.993Z,0.73
2023-03-26T22:40:13.368Z,0.90
2023-03-26T22:42:40.971Z,0.83
2023-03-26T22:45:11.186Z,0.77
2023-03-26T22:47:38.796Z,0.70
2023-03-26T22:50:07.948Z,1.00
2023-03-26T22:52:36.267Z,0.90
2023-03-26T22:55:04.727Z,0.80
2023-03-26T22:57:32.215Z,1.00
2023-03-26T23:00:08.121Z,0.87
2023-03-26T23:02:37.000Z,0.80
2023-03-26T23:05:04.637Z,1.10
2023-03-26T23:07:32.452Z,2.00
2023-03-26T23:09:59.911Z,1.73
2023-03-26T23:12:27.462Z,1.40
2023-03-26T23:14:55.265Z,1.23
2023-03-26T23:17:23.830Z,1.27
2023-03-26T23:19:53.029Z,1.20
2023-03-26T23:22:21.394Z,1.20
2023-03-26T23:24:48.952Z,1.37
2023-03-26T23:27:16.406Z,2.07
2023-03-26T23:29:50.129Z,1.40
2023-03-26T23:32:24.072Z,1.37
2023-03-26T23:34:55.746Z,1.70
2023-03-26T23:37:23.747Z,2.47
2023-03-26T23:39:51.470Z,1.30
2023-03-26T23:42:28.838Z,1.60
2023-03-26T23:44:57.558Z,1.13
2023-03-26T23:47:25.442Z,1.40
2023-03-26T23:49:54.284Z,1.47
2023-03-26T23:52:21.739Z,1.70
2023-03-26T23:54:49.297Z,1.67
2023-03-26T23:57:18.393Z,1.40
2023-03-26T23:59:45.942Z,1.87
