createdAt,value
2018-06-13T00:00:41.510Z,94225.88
2018-06-13T00:03:46.305Z,94217.82
2018-06-13T00:06:50.716Z,94216.11
2018-06-13T00:09:55.697Z,94215.72
2018-06-13T00:12:59.971Z,94217.06
2018-06-13T00:16:04.291Z,94216.69
2018-06-13T00:19:08.901Z,94212.28
2018-06-13T00:22:13.625Z,94214.78
2018-06-13T00:25:18.059Z,94213.42
2018-06-13T00:28:22.765Z,94205.20
2018-06-13T00:31:27.032Z,94210.75
2018-06-13T00:34:31.935Z,94199.64
2018-06-13T00:37:36.327Z,94205.02
2018-06-13T00:40:40.720Z,94206.13
2018-06-13T00:43:45.146Z,94202.30
2018-06-13T00:46:50.012Z,94194.28
2018-06-13T00:49:54.268Z,94187.96
2018-06-13T00:52:58.753Z,94187.59
2018-06-13T00:56:39.281Z,94190.43
2018-06-13T00:59:43.574Z,94198.47
2018-06-13T01:02:47.873Z,94187.17
2018-06-13T01:05:52.182Z,94185.48
2018-06-13T01:08:56.442Z,94177.23
2018-06-13T01:12:00.820Z,94182.01
2018-06-13T01:15:05.123Z,94180.66
2018-06-13T01:18:09.704Z,94177.78
2018-06-13T01:21:14.502Z,94177.36
2018-06-13T01:24:18.766Z,94181.20
2018-06-13T01:27:23.289Z,94181.78
2018-06-13T01:30:27.570Z,94181.36
2018-06-13T01:33:32.560Z,94182.52
2018-06-13T01:36:36.979Z,94182.12
2018-06-13T01:39:41.242Z,94178.47
2018-06-13T01:42:45.553Z,94186.64
2018-06-13T01:45:49.841Z,94178.61
2018-06-13T01:48:54.222Z,94180.13
2018-06-13T01:51:58.784Z,94180.13
2018-06-13T01:55:03.537Z,94170.56
2018-06-13T01:58:07.850Z,94169.82
2018-06-13T02:01:12.106Z,94171.35
2018-06-13T02:04:16.349Z,94162.77
2018-06-13T02:07:20.608Z,94163.88
2018-06-13T02:10:24.964Z,94165.22
2018-06-13T02:13:29.537Z,94156.84
2018-06-13T02:16:33.832Z,94155.50
2018-06-13T02:19:38.099Z,94158.33
2018-06-13T02:22:42.407Z,94161.97
2018-06-13T02:25:46.661Z,94154.14
2018-06-13T02:28:50.915Z,94147.66
2018-06-13T02:31:55.177Z,94152.23
2018-06-13T02:34:59.481Z,94153.36
2018-06-13T02:38:03.744Z,94163.09
2018-06-13T02:41:08.011Z,94158.50
2018-06-13T02:44:12.280Z,94164.08
2018-06-13T02:47:16.543Z,94166.38
2018-06-13T02:50:20.814Z,94164.22
2018-06-13T02:53:25.073Z,94158.91
2018-06-13T02:56:29.337Z,94155.83
2018-06-13T02:59:34.805Z,94159.05
2018-06-13T03:02:39.475Z,94157.72
2018-06-13T03:05:43.724Z,94168.02
2018-06-13T03:08:48.146Z,94166.70
2018-06-13T03:11:52.404Z,94165.36
2018-06-13T03:14:56.667Z,94161.75
2018-06-13T03:18:00.941Z,94165.19
2018-06-13T03:21:05.289Z,94162.31
2018-06-13T03:24:09.549Z,94165.73
2018-06-13T03:27:13.857Z,94162.13
2018-06-13T03:30:18.129Z,94162.34
2018-06-13T03:33:22.425Z,94167.30
2018-06-13T03:36:27.078Z,94172.02
2018-06-13T03:39:31.466Z,94169.41
2018-06-13T03:42:35.730Z,94167.47
2018-06-13T03:45:40.053Z,94169.00
2018-06-13T03:48:45.376Z,94171.88
2018-06-13T03:51:49.656Z,94171.11
2018-06-13T03:54:54.114Z,94170.36
2018-06-13T03:57:58.112Z,94171.92
2018-06-13T04:01:02.740Z,94174.09
2018-06-13T04:04:07.373Z,94167.45
2018-06-13T04:07:11.686Z,94168.22
2018-06-13T04:10:16.253Z,94169.34
2018-06-13T04:13:20.525Z,94171.86
2018-06-13T04:16:24.775Z,94169.39
2018-06-13T04:19:29.037Z,94172.44
2018-06-13T04:22:33.645Z,94166.31
2018-06-13T04:25:37.933Z,94157.13
2018-06-13T04:28:42.361Z,94161.52
2018-06-13T04:31:46.617Z,94161.55
2018-06-13T04:34:50.906Z,94157.36
2018-06-13T04:37:55.170Z,94152.92
2018-06-13T04:40:59.555Z,94160.95
2018-06-13T04:44:04.111Z,94156.19
2018-06-13T04:47:08.506Z,94155.61
2018-06-13T04:50:12.910Z,94159.24
2018-06-13T04:53:17.193Z,94153.68
2018-06-13T04:56:21.531Z,94158.65
2018-06-13T04:59:26.749Z,94156.92
2018-06-13T05:02:31.233Z,94158.83
2018-06-13T05:05:35.405Z,94163.42
2018-06-13T05:08:39.705Z,94163.84
2018-06-13T05:11:44.218Z,94154.69
2018-06-13T05:14:48.765Z,94168.23
2018-06-13T05:17:53.057Z,94169.09
2018-06-13T05:20:57.449Z,94169.70
2018-06-13T05:24:01.733Z,94170.27
2018-06-13T05:27:06.138Z,94173.61
2018-06-13T05:30:10.505Z,94182.34
2018-06-13T05:33:14.765Z,94178.48
2018-06-13T05:36:20.054Z,94181.18
2018-06-13T05:39:24.332Z,94184.99
2018-06-13T05:42:28.595Z,94183.42
2018-06-13T05:45:33.025Z,94187.00
2018-06-13T05:48:37.345Z,94195.55
2018-06-13T05:51:41.663Z,94196.07
2018-06-13T05:54:45.947Z,94204.25
2018-06-13T05:57:50.417Z,94210.37
2018-06-13T06:00:54.684Z,94207.81
2018-06-13T06:03:59.114Z,94208.83
2018-06-13T06:07:03.551Z,94216.44
2018-06-13T06:10:07.928Z,94214.16
2018-06-13T06:13:12.197Z,94217.04
2018-06-13T06:16:16.470Z,94224.61
2018-06-13T06:19:20.740Z,94218.28
2018-06-13T06:22:25.001Z,94222.75
2018-06-13T06:25:29.261Z,94229.38
2018-06-13T06:28:33.541Z,94222.86
2018-06-13T06:31:37.862Z,94227.03
2018-06-13T06:34:42.125Z,94238.54
2018-06-13T06:37:46.758Z,94232.98
2018-06-13T06:40:51.107Z,94241.22
2018-06-13T06:43:55.386Z,94241.81
2018-06-13T06:46:59.657Z,94246.90
2018-06-13T06:50:04.081Z,94250.28
2018-06-13T06:53:08.357Z,94251.94
2018-06-13T06:56:12.634Z,94260.73
2018-06-13T06:59:16.947Z,94257.80
2018-06-13T07:02:22.565Z,94257.92
2018-06-13T07:05:26.817Z,94263.05
2018-06-13T07:08:31.131Z,94262.02
2018-06-13T07:11:35.413Z,94268.17
2018-06-13T07:14:40.026Z,94269.16
2018-06-13T07:17:44.392Z,94272.45
2018-06-13T07:20:48.757Z,94274.23
2018-06-13T07:23:53.186Z,94282.23
2018-06-13T07:26:57.775Z,94288.22
2018-06-13T07:30:02.041Z,94290.32
2018-06-13T07:33:06.309Z,94292.70
2018-06-13T07:36:11.176Z,94292.22
2018-06-13T07:39:16.062Z,94297.48
2018-06-13T07:42:20.337Z,94300.35
2018-06-13T07:45:24.732Z,94305.16
2018-06-13T07:48:29.068Z,94300.05
2018-06-13T07:51:34.585Z,94313.42
2018-06-13T07:54:38.882Z,94309.39
2018-06-13T07:57:45.395Z,94321.05
2018-06-13T08:00:51.062Z,94326.51
2018-06-13T08:03:55.531Z,94335.07
2018-06-13T08:06:59.939Z,94333.14
2018-06-13T08:10:04.270Z,94333.16
2018-06-13T08:13:08.667Z,94338.87
2018-06-13T08:16:12.939Z,94351.39
2018-06-13T08:19:17.762Z,94356.66
2018-06-13T08:22:22.074Z,94348.17
2018-06-13T08:25:26.393Z,94357.91
2018-06-13T08:28:30.934Z,94363.38
2018-06-13T08:31:35.221Z,94368.05
2018-06-13T08:34:39.489Z,94365.48
2018-06-13T08:37:43.791Z,94374.05
2018-06-13T08:40:48.406Z,94378.25
2018-06-13T08:43:52.689Z,94374.81
2018-06-13T08:46:56.949Z,94379.86
2018-06-13T08:50:01.250Z,94389.72
2018-06-13T08:53:05.601Z,94393.11
2018-06-13T08:56:09.998Z,94397.75
2018-06-13T08:59:14.355Z,94399.44
2018-06-13T09:02:18.381Z,94403.69
2018-06-13T09:05:22.683Z,94408.80
2018-06-13T09:08:27.368Z,94415.25
2018-06-13T09:11:31.706Z,94413.87
2018-06-13T09:14:36.101Z,94420.95
2018-06-13T09:17:40.366Z,94421.08
2018-06-13T09:20:44.645Z,94426.30
2018-06-13T09:23:49.209Z,94432.19
2018-06-13T09:26:53.494Z,94429.78
2018-06-13T09:29:57.784Z,94432.02
2018-06-13T09:33:02.065Z,94430.48
2018-06-13T09:36:06.326Z,94440.23
2018-06-13T09:39:10.589Z,94438.09
2018-06-13T09:42:14.949Z,94442.31
2018-06-13T09:45:19.402Z,94446.09
2018-06-13T09:48:23.673Z,94452.83
2018-06-13T09:51:27.963Z,94454.72
2018-06-13T09:54:32.231Z,94456.61
2018-06-13T09:57:37.492Z,94460.95
2018-06-13T10:00:47.118Z,94459.48
2018-06-13T10:03:51.408Z,94461.16
2018-06-13T10:06:55.683Z,94468.04
2018-06-13T10:10:00.033Z,94477.87
2018-06-13T10:13:04.359Z,94479.46
2018-06-13T10:16:08.595Z,94479.89
2018-06-13T10:19:13.021Z,94480.72
2018-06-13T10:22:17.375Z,94489.39
2018-06-13T10:25:21.883Z,94491.50
2018-06-13T10:28:26.156Z,94492.05
2018-06-13T10:31:30.461Z,94495.76
2018-06-13T10:34:35.272Z,94491.97
2018-06-13T10:37:39.546Z,94492.47
2018-06-13T10:40:44.049Z,94501.80
2018-06-13T10:43:48.667Z,94502.27
2018-06-13T10:46:52.992Z,94509.16
2018-06-13T10:49:57.281Z,94514.83
2018-06-13T10:53:01.561Z,94516.11
2018-06-13T10:56:06.179Z,94514.70
2018-06-13T10:59:10.445Z,94524.93
2018-06-13T11:02:14.781Z,94531.25
2018-06-13T11:05:19.109Z,94525.86
2018-06-13T11:08:23.385Z,94539.31
2018-06-13T11:11:27.666Z,94537.08
2018-06-13T11:14:32.145Z,94543.31
2018-06-13T11:17:36.593Z,94538.67
2018-06-13T11:20:40.957Z,94549.20
2018-06-13T11:23:45.312Z,94547.66
2018-06-13T11:26:49.723Z,94552.61
2018-06-13T11:29:53.986Z,94552.77
2018-06-13T11:32:58.384Z,94556.63
2018-06-13T11:36:02.705Z,94562.28
2018-06-13T11:39:09.626Z,94560.61
2018-06-13T11:42:13.990Z,94566.17
2018-06-13T11:45:18.309Z,94565.88
2018-06-13T11:48:22.631Z,94568.77
2018-06-13T11:51:28.121Z,94567.97
2018-06-13T11:54:32.525Z,94576.66
2018-06-13T11:57:36.921Z,94573.66
2018-06-13T12:00:41.366Z,94572.37
2018-06-13T12:03:45.785Z,94573.85
2018-06-13T12:06:50.174Z,94573.13
2018-06-13T12:09:54.484Z,94589.95
2018-06-13T12:12:58.843Z,94584.06
2018-06-13T12:16:03.257Z,94583.20
2018-06-13T12:19:07.527Z,94589.58
2018-06-13T12:22:11.815Z,94580.75
2018-06-13T12:25:16.090Z,94583.16
2018-06-13T12:28:20.639Z,94592.66
2018-06-13T12:31:24.979Z,94590.37
2018-06-13T12:34:29.479Z,94591.71
2018-06-13T12:37:34.978Z,94589.65
2018-06-13T12:40:39.695Z,94589.22
2018-06-13T12:43:43.982Z,94597.52
2018-06-13T12:46:48.321Z,94600.18
2018-06-13T12:49:52.736Z,94605.09
2018-06-13T12:52:57.745Z,94609.34
2018-06-13T12:56:02.199Z,94609.85
2018-06-13T12:59:07.206Z,94607.49
2018-06-13T13:02:11.816Z,94613.69
2018-06-13T13:05:17.886Z,94616.91
2018-06-13T13:08:22.489Z,94615.93
2018-06-13T13:11:27.145Z,94625.56
2018-06-13T13:14:31.391Z,94621.05
2018-06-13T13:17:36.186Z,94626.67
2018-06-13T13:20:41.063Z,94616.55
2018-06-13T13:23:45.470Z,94634.45
2018-06-13T13:26:50.216Z,94626.79
2018-06-13T13:29:55.104Z,94630.00
2018-06-13T13:33:00.011Z,94634.16
2018-06-13T13:36:04.661Z,94637.25
2018-06-13T13:39:10.597Z,94634.06
2018-06-13T13:42:20.026Z,94639.62
2018-06-13T13:45:24.649Z,94641.56
2018-06-13T13:48:29.618Z,94641.51
2018-06-13T13:51:35.273Z,94647.05
2018-06-13T13:54:40.111Z,94648.14
2018-06-13T13:57:45.015Z,94647.59
2018-06-13T14:00:49.640Z,94655.02
2018-06-13T14:03:54.145Z,94655.31
2018-06-13T14:06:59.029Z,94653.73
2018-06-13T14:10:03.706Z,94658.94
2018-06-13T14:13:09.509Z,94663.20
2018-06-13T14:16:13.865Z,94668.83
2018-06-13T14:19:18.206Z,94672.63
2018-06-13T14:22:22.974Z,94674.30
2018-06-13T14:25:27.223Z,94679.20
2018-06-13T14:28:31.553Z,94674.94
2018-06-13T14:31:35.918Z,94680.27
2018-06-13T14:34:40.228Z,94676.78
2018-06-13T14:37:45.178Z,94690.77
2018-06-13T14:40:49.453Z,94686.69
2018-06-13T14:43:53.770Z,94685.78
2018-06-13T14:46:58.073Z,94695.45
2018-06-13T14:50:02.473Z,94689.13
2018-06-13T14:53:06.757Z,94695.45
2018-06-13T14:56:16.378Z,94694.41
2018-06-13T14:59:20.778Z,94692.28
2018-06-13T15:02:25.393Z,94698.60
2018-06-13T15:05:29.698Z,94698.39
2018-06-13T15:08:33.984Z,94702.95
2018-06-13T15:11:40.203Z,94698.47
2018-06-13T15:14:44.596Z,94708.17
2018-06-13T15:17:48.913Z,94704.63
2018-06-13T15:20:53.462Z,94708.43
2018-06-13T15:23:57.843Z,94714.75
2018-06-13T15:27:02.295Z,94716.57
2018-06-13T15:30:07.738Z,94713.84
2018-06-13T15:33:12.350Z,94718.89
2018-06-13T15:36:17.754Z,94721.00
2018-06-13T15:39:22.267Z,94722.27
2018-06-13T15:42:26.613Z,94733.83
2018-06-13T15:45:31.002Z,94732.22
2018-06-13T15:48:35.522Z,94733.17
2018-06-13T15:51:39.933Z,94741.59
2018-06-13T15:54:45.917Z,94743.45
2018-06-13T15:57:49.991Z,94750.45
2018-06-13T16:00:54.421Z,94750.73
2018-06-13T16:03:59.071Z,94753.23
2018-06-13T16:07:03.472Z,94753.40
2018-06-13T16:10:09.420Z,94756.84
2018-06-13T16:13:14.171Z,94759.33
2018-06-13T16:16:18.949Z,94759.50
2018-06-13T16:19:23.347Z,94763.59
2018-06-13T16:22:27.810Z,94771.42
2018-06-13T16:25:32.491Z,94768.20
2018-06-13T16:28:37.087Z,94761.44
2018-06-13T16:31:41.778Z,94768.92
2018-06-13T16:34:46.643Z,94772.43
2018-06-13T16:43:13.797Z,94783.23
2018-06-13T16:46:18.552Z,94794.16
2018-06-13T16:49:23.141Z,94797.68
2018-06-13T16:52:44.622Z,94805.22
2018-06-13T16:55:49.313Z,94809.55
2018-06-13T16:58:53.960Z,94813.98
2018-06-13T17:01:59.008Z,94823.81
2018-06-13T17:05:03.386Z,94822.05
2018-06-13T17:08:07.758Z,94825.22
2018-06-13T17:11:12.530Z,94830.33
2018-06-13T17:14:16.789Z,94832.73
2018-06-13T17:17:21.390Z,94828.70
2018-06-13T17:20:25.709Z,94833.80
2018-06-13T17:23:32.617Z,94839.26
2018-06-13T17:26:38.545Z,94838.59
2018-06-13T17:29:43.042Z,94840.64
2018-06-13T17:32:47.431Z,94846.33
2018-06-13T17:35:51.856Z,94850.31
2018-06-13T17:38:57.984Z,94849.54
2018-06-13T17:42:03.509Z,94861.66
2018-06-13T17:45:09.173Z,94863.06
2018-06-13T17:48:13.666Z,94863.98
2018-06-13T17:51:18.188Z,94862.20
2018-06-13T17:54:23.435Z,94866.69
2018-06-13T17:57:27.854Z,94866.55
2018-06-13T18:00:34.577Z,94872.17
2018-06-13T18:03:39.041Z,94874.13
2018-06-13T18:06:44.344Z,94870.73
2018-06-13T18:09:48.997Z,94871.50
2018-06-13T18:12:53.450Z,94869.51
2018-06-13T18:15:57.997Z,94876.90
2018-06-13T18:19:02.792Z,94884.67
2018-06-13T18:22:07.554Z,94885.92
2018-06-13T18:25:12.114Z,94884.16
2018-06-13T18:28:17.527Z,94889.52
2018-06-13T18:31:21.881Z,94887.48
2018-06-13T18:34:26.477Z,94896.77
2018-06-13T18:37:30.761Z,94909.12
2018-06-13T18:40:35.034Z,94919.06
2018-06-13T18:43:39.358Z,94919.41
2018-06-13T18:46:43.615Z,94927.02
2018-06-13T18:49:49.439Z,94927.20
2018-06-13T18:52:54.048Z,94932.16
2018-06-13T18:55:59.192Z,94930.83
2018-06-13T18:59:03.581Z,94940.16
2018-06-13T19:02:07.911Z,94939.01
2018-06-13T19:05:12.254Z,94939.23
2018-06-13T19:08:16.654Z,94935.19
2018-06-13T19:11:20.973Z,94942.63
2018-06-13T19:14:25.567Z,94942.88
2018-06-13T19:17:30.067Z,94944.69
2018-06-13T19:20:34.341Z,94941.02
2018-06-13T19:23:38.877Z,94947.34
2018-06-13T19:26:43.233Z,94947.56
2018-06-13T19:29:47.504Z,94956.83
2018-06-13T19:32:52.173Z,94955.02
2018-06-13T19:35:56.729Z,94957.58
2018-06-13T19:39:01.002Z,94963.16
2018-06-13T19:42:05.960Z,94965.81
2018-06-13T19:45:10.641Z,94965.81
2018-06-13T19:48:20.254Z,94971.50
2018-06-13T19:51:24.774Z,94980.58
2018-06-13T20:04:23.469Z,94996.63
2018-06-13T20:07:28.156Z,95001.19
2018-06-13T20:10:33.104Z,95007.84
2018-06-13T20:13:45.066Z,95005.23
2018-06-13T20:16:55.313Z,95006.98
2018-06-13T20:19:59.633Z,94999.10
2018-06-13T20:23:04.526Z,94997.22
2018-06-13T20:26:14.593Z,95003.98
2018-06-13T20:29:24.097Z,95002.88
2018-06-13T20:32:28.813Z,94998.11
2018-06-13T20:35:33.178Z,95001.30
2018-06-13T20:38:37.656Z,95005.88
2018-06-13T20:41:44.303Z,95006.31
2018-06-13T20:44:48.725Z,95012.78
2018-06-13T20:47:53.214Z,95014.55
2018-06-13T20:50:59.003Z,95022.64
2018-06-13T20:54:04.362Z,95025.42
2018-06-13T20:57:52.552Z,95023.78
2018-06-13T21:01:01.710Z,95030.08
2018-06-13T21:04:07.327Z,95028.86
2018-06-13T21:07:11.601Z,95029.53
2018-06-13T21:10:16.027Z,95042.28
2018-06-13T21:13:20.346Z,95042.20
2018-06-13T21:16:24.757Z,95046.31
2018-06-13T21:19:29.104Z,95043.08
2018-06-13T21:22:33.455Z,95055.50
2018-06-13T21:25:37.802Z,95051.38
2018-06-13T21:28:42.148Z,95046.63
2018-06-13T21:31:46.601Z,95047.30
2018-06-13T21:34:50.975Z,95048.30
2018-06-13T21:37:55.239Z,95045.98
2018-06-13T21:40:59.498Z,95049.30
2018-06-13T21:44:03.767Z,95041.30
2018-06-13T21:47:08.300Z,95053.73
2018-06-13T21:50:13.246Z,95047.52
2018-06-13T21:53:17.513Z,95049.30
2018-06-13T21:56:21.794Z,95041.77
2018-06-13T21:59:26.074Z,95043.53
2018-06-13T22:02:30.337Z,95040.53
2018-06-13T22:05:34.669Z,95045.72
2018-06-13T22:08:39.270Z,95050.52
2018-06-13T22:11:48.722Z,95050.20
2018-06-13T22:14:53.326Z,95043.73
2018-06-13T22:17:58.986Z,95045.84
2018-06-13T22:21:03.025Z,95047.63
2018-06-13T22:24:07.417Z,95045.84
2018-06-13T22:27:11.934Z,95042.56
2018-06-13T22:30:16.586Z,95037.55
2018-06-13T22:33:21.322Z,95040.09
2018-06-13T22:36:25.594Z,95032.45
2018-06-13T22:39:29.887Z,95036.31
2018-06-13T22:42:34.175Z,95031.69
2018-06-13T22:45:38.860Z,95038.20
2018-06-13T22:48:43.336Z,95041.34
2018-06-13T22:51:47.605Z,95037.02
2018-06-13T22:54:51.893Z,95033.81
2018-06-13T22:57:56.608Z,95033.48
2018-06-13T23:01:12.874Z,95035.16
2018-06-13T23:04:17.141Z,95041.13
2018-06-13T23:07:21.754Z,95036.91
2018-06-13T23:10:26.425Z,95045.11
2018-06-13T23:13:30.697Z,95040.71
2018-06-13T23:16:35.917Z,95044.47
2018-06-13T23:19:40.227Z,95044.12
2018-06-13T23:22:45.407Z,95037.81
2018-06-13T23:25:50.346Z,95040.15
2018-06-13T23:28:54.622Z,95036.81
2018-06-13T23:31:59.516Z,95043.66
2018-06-13T23:35:03.805Z,95051.96
2018-06-13T23:38:08.090Z,95043.66
2018-06-13T23:41:12.456Z,95049.30
2018-06-13T23:44:16.938Z,95059.72
2018-06-13T23:47:21.369Z,95050.41
2018-06-13T23:50:25.882Z,95052.42
2018-06-13T23:53:30.437Z,95055.53
2018-06-13T23:56:35.479Z,95049.56
2018-06-13T23:59:40.054Z,95052.57
