createdAt,value
2023-05-23T20:15:42.808Z,2.10
2023-05-23T20:18:10.792Z,1.85
2023-05-23T20:20:38.739Z,2.72
2023-05-23T20:23:07.407Z,3.75
2023-05-23T20:25:35.433Z,3.85
2023-05-23T20:28:03.383Z,4.57
2023-05-23T20:30:31.352Z,5.95
2023-05-23T20:33:00.690Z,6.30
2023-05-23T20:35:28.758Z,6.60
2023-05-23T20:37:57.871Z,9.63
2023-05-23T20:40:29.687Z,10.75
2023-05-23T20:43:04.316Z,10.63
2023-05-23T20:45:32.439Z,13.00
2023-05-23T20:48:01.873Z,12.65
2023-05-23T20:50:31.265Z,14.90
2023-05-23T20:53:02.002Z,13.38
2023-05-23T20:55:30.494Z,15.35
2023-05-23T20:57:58.409Z,13.02
2023-05-23T21:00:26.346Z,16.48
2023-05-23T21:02:54.489Z,17.38
2023-05-23T21:05:23.929Z,19.35
2023-05-23T21:07:51.908Z,17.48
2023-05-23T21:10:19.954Z,18.67
2023-05-23T21:12:50.184Z,19.50
2023-05-23T21:15:18.439Z,19.88
2023-05-23T21:17:46.691Z,18.33
2023-05-23T21:20:14.714Z,18.63
2023-05-23T21:22:44.207Z,19.15
2023-05-23T21:25:12.177Z,23.52
2023-05-23T21:27:40.206Z,20.65
2023-05-23T21:30:09.356Z,20.13
2023-05-23T21:32:37.369Z,18.33
2023-05-23T21:35:05.815Z,24.30
2023-05-23T21:37:33.702Z,19.33
2023-05-23T21:40:06.773Z,20.92
2023-05-23T21:42:34.788Z,23.05
2023-05-23T21:45:03.048Z,21.85
2023-05-23T21:47:31.010Z,21.33
2023-05-23T21:49:58.920Z,20.00
2023-05-23T21:52:26.805Z,22.70
2023-05-23T21:54:54.669Z,21.80
2023-05-23T21:57:23.996Z,21.75
2023-05-23T21:59:51.908Z,22.92
2023-05-23T22:02:19.805Z,24.13
2023-05-23T22:04:47.789Z,23.48
2023-05-23T22:07:15.945Z,24.45
2023-05-23T22:09:43.843Z,22.63
2023-05-23T22:12:11.880Z,24.08
2023-05-23T22:14:41.150Z,22.65
2023-05-23T22:17:09.964Z,24.42
2023-05-23T22:19:37.881Z,23.67
2023-05-23T22:22:07.840Z,25.25
2023-05-23T22:24:35.747Z,24.23
2023-05-23T22:27:04.214Z,24.73
2023-05-23T22:29:32.137Z,26.40
2023-05-23T22:32:01.533Z,24.27
2023-05-23T22:34:29.911Z,27.73
2023-05-23T22:37:00.244Z,25.23
2023-05-23T22:39:28.395Z,25.08
2023-05-23T22:41:56.421Z,25.17
2023-05-23T22:44:24.342Z,27.75
2023-05-23T22:46:52.685Z,26.15
2023-05-23T22:49:22.259Z,26.10
2023-05-23T22:51:50.161Z,25.83
2023-05-23T22:54:18.095Z,27.58
2023-05-23T22:56:46.016Z,26.05
2023-05-23T22:59:13.903Z,26.42
