createdAt,value
2018-09-20T00:00:04.328Z,1.00
2018-09-20T00:02:31.619Z,1.00
2018-09-20T00:04:58.943Z,1.00
2018-09-20T00:07:26.313Z,1.00
2018-09-20T00:09:53.630Z,1.00
2018-09-20T00:12:20.915Z,1.00
2018-09-20T00:14:48.371Z,1.00
2018-09-20T00:17:15.681Z,1.00
2018-09-20T00:19:43.035Z,1.00
2018-09-20T00:22:18.456Z,1.00
2018-09-20T00:24:45.747Z,1.00
2018-09-20T00:27:13.032Z,1.00
2018-09-20T00:29:40.387Z,1.00
2018-09-20T00:32:07.739Z,1.00
2018-09-20T00:34:35.119Z,1.00
2018-09-20T00:37:02.653Z,1.00
2018-09-20T00:39:29.992Z,1.00
2018-09-20T00:41:57.310Z,1.00
2018-09-20T00:44:24.647Z,1.00
2018-09-20T00:46:52.006Z,1.00
2018-09-20T00:49:19.421Z,1.00
2018-09-20T00:51:46.755Z,1.00
2018-09-20T00:54:14.066Z,1.00
2018-09-20T00:56:41.381Z,1.00
2018-09-20T00:59:08.751Z,1.00
2018-09-20T01:01:36.098Z,1.00
2018-09-20T01:04:03.446Z,1.00
2018-09-20T01:06:30.788Z,1.00
2018-09-20T01:08:58.195Z,1.00
2018-09-20T01:11:25.568Z,1.00
2018-09-20T01:13:52.972Z,1.00
2018-09-20T01:16:20.291Z,1.00
2018-09-20T01:18:47.689Z,1.00
2018-09-20T01:21:15.017Z,1.00
2018-09-20T01:23:42.342Z,1.00
2018-09-20T01:26:09.674Z,1.00
2018-09-20T01:28:37.029Z,1.00
2018-09-20T01:31:04.446Z,1.00
2018-09-20T01:33:31.761Z,1.00
2018-09-20T01:35:59.182Z,1.00
2018-09-20T01:38:28.543Z,1.00
2018-09-20T01:40:55.898Z,1.00
2018-09-20T01:43:23.230Z,1.00
2018-09-20T01:45:50.586Z,1.00
2018-09-20T01:48:17.902Z,1.00
2018-09-20T01:50:45.240Z,1.00
2018-09-20T01:53:16.202Z,1.00
2018-09-20T01:55:43.571Z,1.00
2018-09-20T01:58:10.888Z,1.00
2018-09-20T02:00:38.265Z,1.00
2018-09-20T02:03:05.620Z,1.00
2018-09-20T02:05:32.967Z,1.00
2018-09-20T02:08:00.374Z,1.00
2018-09-20T02:10:27.706Z,1.00
2018-09-20T02:12:55.073Z,1.00
2018-09-20T02:15:22.386Z,1.00
2018-09-20T02:17:49.743Z,1.00
2018-09-20T02:20:17.071Z,1.00
2018-09-20T02:22:44.391Z,1.00
2018-09-20T02:25:11.705Z,1.00
2018-09-20T02:27:39.060Z,1.20
2018-09-20T02:30:06.426Z,1.00
2018-09-20T02:32:33.794Z,1.30
2018-09-20T02:35:01.230Z,2.30
2018-09-20T02:37:28.579Z,1.90
2018-09-20T02:39:55.894Z,2.30
2018-09-20T02:42:23.231Z,1.40
2018-09-20T02:44:50.563Z,2.80
2018-09-20T02:47:17.882Z,3.70
2018-09-20T02:49:45.211Z,3.60
2018-09-20T02:52:12.533Z,2.20
2018-09-20T02:54:39.845Z,1.70
2018-09-20T02:57:07.226Z,2.10
2018-09-20T02:59:34.559Z,2.60
2018-09-20T03:02:02.033Z,1.90
2018-09-20T03:04:29.530Z,1.50
2018-09-20T03:06:56.874Z,2.40
2018-09-20T03:09:24.174Z,2.60
2018-09-20T03:11:51.482Z,3.60
2018-09-20T03:14:18.783Z,2.20
2018-09-20T03:16:46.094Z,3.40
2018-09-20T03:19:13.434Z,4.10
2018-09-20T03:21:40.786Z,2.80
2018-09-20T03:24:08.209Z,3.10
2018-09-20T03:26:35.621Z,4.80
2018-09-20T03:29:02.931Z,3.80
2018-09-20T03:31:30.362Z,5.30
2018-09-20T03:33:57.836Z,3.90
2018-09-20T03:36:25.158Z,3.60
2018-09-20T03:38:52.494Z,2.90
2018-09-20T03:41:19.815Z,2.80
2018-09-20T03:43:57.602Z,3.70
2018-09-20T03:46:24.946Z,5.30
2018-09-20T03:48:52.272Z,4.00
2018-09-20T03:51:19.596Z,4.30
2018-09-20T03:53:46.917Z,4.10
2018-09-20T03:56:14.224Z,3.60
2018-09-20T03:58:41.546Z,4.50
2018-09-20T04:01:08.946Z,4.60
2018-09-20T04:03:36.853Z,3.60
2018-09-20T04:06:04.210Z,3.30
2018-09-20T04:08:31.510Z,2.50
2018-09-20T04:10:58.862Z,3.30
2018-09-20T04:13:26.173Z,3.20
2018-09-20T04:15:53.478Z,3.50
2018-09-20T04:18:20.778Z,2.70
2018-09-20T04:20:48.094Z,3.00
2018-09-20T04:23:15.403Z,2.80
2018-09-20T04:25:42.725Z,2.00
2018-09-20T04:28:10.186Z,2.40
2018-09-20T04:30:37.553Z,2.20
2018-09-20T04:33:04.958Z,2.70
2018-09-20T04:35:32.311Z,2.30
2018-09-20T04:37:59.687Z,2.60
2018-09-20T04:40:26.998Z,2.30
2018-09-20T04:42:54.305Z,1.80
2018-09-20T04:45:21.731Z,2.40
2018-09-20T04:47:49.047Z,1.90
2018-09-20T04:50:16.350Z,1.40
2018-09-20T04:52:43.714Z,1.30
2018-09-20T04:55:11.208Z,1.90
2018-09-20T04:57:38.597Z,1.60
2018-09-20T05:00:06.063Z,1.30
2018-09-20T05:02:33.366Z,1.30
2018-09-20T05:05:00.688Z,1.90
2018-09-20T05:07:28.018Z,1.20
2018-09-20T05:09:55.342Z,1.20
2018-09-20T05:12:22.802Z,1.80
2018-09-20T05:14:50.110Z,1.40
2018-09-20T05:17:17.427Z,1.30
2018-09-20T05:19:44.762Z,1.60
2018-09-20T05:22:15.290Z,1.70
2018-09-20T05:24:42.621Z,1.80
2018-09-20T05:27:10.015Z,2.10
2018-09-20T05:29:37.376Z,1.70
2018-09-20T05:32:04.819Z,1.40
2018-09-20T05:34:32.460Z,2.10
2018-09-20T05:36:59.821Z,1.50
2018-09-20T05:39:27.140Z,1.20
2018-09-20T05:41:54.458Z,1.80
2018-09-20T05:44:21.807Z,2.10
2018-09-20T05:46:49.143Z,1.60
2018-09-20T05:49:16.471Z,1.40
2018-09-20T05:51:43.798Z,2.00
2018-09-20T05:54:11.178Z,2.00
2018-09-20T05:56:38.576Z,1.70
2018-09-20T05:59:05.942Z,2.50
2018-09-20T06:01:33.278Z,2.40
2018-09-20T06:04:00.596Z,2.50
2018-09-20T06:06:27.907Z,2.30
2018-09-20T06:08:55.285Z,2.00
2018-09-20T06:11:22.614Z,1.70
2018-09-20T06:13:50.071Z,1.80
2018-09-20T06:16:17.389Z,2.00
2018-09-20T06:18:44.682Z,1.80
2018-09-20T06:21:12.148Z,2.10
2018-09-20T06:23:39.581Z,1.90
2018-09-20T06:26:06.911Z,1.90
2018-09-20T06:28:34.245Z,1.80
2018-09-20T06:31:01.509Z,1.50
2018-09-20T06:33:28.821Z,2.20
2018-09-20T06:35:56.176Z,1.70
2018-09-20T06:38:26.888Z,1.30
2018-09-20T06:40:54.311Z,1.00
2018-09-20T06:43:21.598Z,1.10
2018-09-20T06:45:48.870Z,1.60
2018-09-20T06:48:16.138Z,1.30
2018-09-20T06:50:43.410Z,1.00
2018-09-20T06:53:10.691Z,1.60
2018-09-20T06:55:38.745Z,1.00
2018-09-20T06:58:06.081Z,1.00
2018-09-20T07:00:33.386Z,1.00
2018-09-20T07:03:00.723Z,1.00
2018-09-20T07:05:28.081Z,1.00
2018-09-20T07:07:55.426Z,1.00
2018-09-20T07:10:22.931Z,1.00
2018-09-20T07:12:50.457Z,1.00
2018-09-20T07:15:18.000Z,1.00
2018-09-20T07:17:45.523Z,1.00
2018-09-20T07:20:13.070Z,1.00
2018-09-20T07:22:40.622Z,1.00
2018-09-20T07:25:08.307Z,1.00
2018-09-20T07:27:35.803Z,1.00
2018-09-20T07:30:03.352Z,1.00
2018-09-20T07:32:30.842Z,1.00
2018-09-20T07:34:58.363Z,1.00
2018-09-20T07:37:26.018Z,1.00
2018-09-20T07:39:53.520Z,1.00
2018-09-20T07:42:21.032Z,1.00
2018-09-20T07:44:48.580Z,1.00
2018-09-20T07:47:16.099Z,1.00
2018-09-20T07:49:43.585Z,1.00
2018-09-20T07:52:11.107Z,1.00
2018-09-20T07:54:38.685Z,1.00
2018-09-20T07:57:06.682Z,1.00
2018-09-20T07:59:34.166Z,1.00
2018-09-20T08:02:01.726Z,1.00
2018-09-20T08:04:29.194Z,1.00
2018-09-20T08:06:56.792Z,1.00
2018-09-20T08:09:24.227Z,1.00
2018-09-20T08:11:51.863Z,1.00
2018-09-20T08:14:19.469Z,1.00
2018-09-20T08:16:48.283Z,1.00
2018-09-20T08:19:15.798Z,1.00
2018-09-20T08:21:43.286Z,1.00
2018-09-20T08:24:10.846Z,1.00
2018-09-20T08:26:38.384Z,1.00
2018-09-20T08:29:05.887Z,1.00
2018-09-20T08:31:33.394Z,1.00
2018-09-20T08:34:00.917Z,1.00
2018-09-20T08:36:28.939Z,1.00
2018-09-20T08:38:56.426Z,1.00
2018-09-20T08:41:23.910Z,1.00
2018-09-20T08:43:51.402Z,1.00
2018-09-20T08:46:18.882Z,1.00
2018-09-20T08:48:46.343Z,1.00
2018-09-20T08:51:13.904Z,1.00
2018-09-20T08:53:41.468Z,1.00
2018-09-20T08:56:09.074Z,1.00
2018-09-20T08:58:36.643Z,1.00
2018-09-20T09:01:04.407Z,1.00
2018-09-20T09:03:31.926Z,1.00
2018-09-20T09:05:59.915Z,1.00
2018-09-20T09:08:27.411Z,1.00
2018-09-20T09:10:54.912Z,1.00
2018-09-20T09:13:22.438Z,1.00
2018-09-20T09:15:49.989Z,1.00
2018-09-20T09:18:17.514Z,1.00
2018-09-20T09:20:45.031Z,1.00
2018-09-20T09:23:12.602Z,1.00
2018-09-20T09:25:40.108Z,1.00
2018-09-20T09:28:07.885Z,1.00
2018-09-20T09:30:35.470Z,1.00
2018-09-20T09:33:02.982Z,1.00
2018-09-20T09:35:30.463Z,1.00
2018-09-20T09:37:57.974Z,1.00
2018-09-20T09:40:25.499Z,1.00
2018-09-20T09:42:53.030Z,1.00
2018-09-20T09:45:20.555Z,1.00
2018-09-20T09:47:48.043Z,1.00
2018-09-20T09:50:15.544Z,1.00
2018-09-20T09:52:43.515Z,1.00
2018-09-20T09:55:11.017Z,1.00
2018-09-20T09:57:38.623Z,1.00
2018-09-20T10:00:06.329Z,1.00
2018-09-20T10:02:33.911Z,1.00
2018-09-20T10:05:01.430Z,1.00
2018-09-20T10:07:28.970Z,1.00
2018-09-20T10:09:56.511Z,1.00
2018-09-20T10:12:24.093Z,1.00
2018-09-20T10:14:51.590Z,1.00
2018-09-20T10:17:19.154Z,1.00
2018-09-20T10:19:46.749Z,1.00
2018-09-20T10:22:14.246Z,1.00
2018-09-20T10:24:41.795Z,1.00
2018-09-20T10:27:09.374Z,1.00
2018-09-20T10:29:36.938Z,1.00
2018-09-20T10:32:04.539Z,1.00
2018-09-20T10:34:32.039Z,1.00
2018-09-20T10:36:59.672Z,1.00
2018-09-20T10:39:27.185Z,1.00
2018-09-20T10:41:54.719Z,1.00
2018-09-20T10:44:22.206Z,1.00
2018-09-20T10:46:49.662Z,1.00
2018-09-20T10:49:17.159Z,1.00
2018-09-20T10:51:44.674Z,1.00
2018-09-20T10:54:12.187Z,1.00
2018-09-20T10:56:39.742Z,1.00
2018-09-20T10:59:07.330Z,1.00
2018-09-20T11:01:34.864Z,1.00
2018-09-20T11:04:02.387Z,1.00
2018-09-20T11:06:29.943Z,1.00
2018-09-20T11:08:57.531Z,1.00
2018-09-20T11:11:25.083Z,1.00
2018-09-20T11:13:52.658Z,1.00
2018-09-20T11:16:20.162Z,1.00
2018-09-20T11:18:47.708Z,1.00
2018-09-20T11:21:15.222Z,1.00
2018-09-20T11:23:42.743Z,1.00
2018-09-20T11:26:10.344Z,1.00
2018-09-20T11:28:37.923Z,1.00
2018-09-20T11:31:05.448Z,1.00
2018-09-20T11:33:32.947Z,1.00
2018-09-20T11:36:00.437Z,1.00
2018-09-20T11:38:27.947Z,1.00
2018-09-20T11:40:55.450Z,1.00
2018-09-20T11:43:22.974Z,1.00
2018-09-20T11:45:50.471Z,1.00
2018-09-20T11:48:17.983Z,1.00
2018-09-20T11:50:45.483Z,1.00
2018-09-20T11:53:12.954Z,1.00
2018-09-20T11:55:40.473Z,1.00
2018-09-20T11:58:08.903Z,1.00
2018-09-20T12:00:37.005Z,1.00
2018-09-20T12:03:04.530Z,1.00
2018-09-20T12:05:32.007Z,1.00
2018-09-20T12:07:59.490Z,1.00
2018-09-20T12:10:27.056Z,1.00
2018-09-20T12:12:54.556Z,1.00
2018-09-20T12:15:22.088Z,1.00
2018-09-20T12:17:49.627Z,1.00
2018-09-20T12:20:17.154Z,1.00
2018-09-20T12:22:44.677Z,1.00
2018-09-20T12:25:12.214Z,1.00
2018-09-20T12:27:39.754Z,1.00
2018-09-20T12:30:07.625Z,1.00
2018-09-20T12:32:35.123Z,1.00
2018-09-20T12:35:02.678Z,1.00
2018-09-20T12:37:36.290Z,1.00
2018-09-20T12:40:04.885Z,1.00
2018-09-20T12:42:32.423Z,1.00
2018-09-20T12:45:00.427Z,1.00
2018-09-20T12:47:27.954Z,1.00
2018-09-20T12:49:55.732Z,1.00
2018-09-20T12:52:23.299Z,1.00
2018-09-20T12:54:50.848Z,1.00
2018-09-20T12:57:18.337Z,1.00
2018-09-20T12:59:45.831Z,1.00
2018-09-20T13:02:13.391Z,1.00
2018-09-20T13:04:40.934Z,1.00
2018-09-20T13:07:08.486Z,1.00
2018-09-20T13:09:36.083Z,1.00
2018-09-20T13:12:03.619Z,1.00
2018-09-20T13:14:31.127Z,1.00
2018-09-20T13:16:58.797Z,1.00
2018-09-20T13:19:26.397Z,1.00
2018-09-20T13:21:53.963Z,1.00
2018-09-20T13:24:21.498Z,1.00
2018-09-20T13:26:48.971Z,1.00
2018-09-20T13:29:16.647Z,1.00
2018-09-20T13:31:44.257Z,1.00
2018-09-20T13:34:11.666Z,1.00
2018-09-20T13:36:39.667Z,1.00
2018-09-20T13:39:09.598Z,1.00
2018-09-20T13:41:37.139Z,1.00
2018-09-20T13:44:04.649Z,1.00
2018-09-20T13:46:32.288Z,1.00
2018-09-20T13:48:59.799Z,1.00
2018-09-20T13:51:27.286Z,1.00
2018-09-20T13:53:54.814Z,1.00
2018-09-20T13:56:22.348Z,1.00
2018-09-20T13:58:49.796Z,1.00
2018-09-20T14:01:17.625Z,1.00
2018-09-20T14:03:45.156Z,1.00
2018-09-20T14:06:12.874Z,1.00
2018-09-20T14:08:40.466Z,1.00
2018-09-20T14:11:07.979Z,1.00
2018-09-20T14:13:35.487Z,1.00
2018-09-20T14:16:03.086Z,1.00
2018-09-20T14:18:30.580Z,1.00
2018-09-20T14:20:58.102Z,1.00
2018-09-20T14:23:25.587Z,1.00
2018-09-20T14:25:53.090Z,1.00
2018-09-20T14:28:20.574Z,1.00
2018-09-20T14:30:48.417Z,1.00
2018-09-20T14:33:15.917Z,1.00
2018-09-20T14:35:43.486Z,1.00
2018-09-20T14:38:10.973Z,1.00
2018-09-20T14:40:38.588Z,1.00
2018-09-20T14:43:06.155Z,1.00
2018-09-20T14:45:33.690Z,1.00
2018-09-20T14:48:01.194Z,1.00
2018-09-20T14:50:28.678Z,1.00
2018-09-20T14:52:56.219Z,1.00
2018-09-20T14:55:23.733Z,1.00
2018-09-20T14:57:51.219Z,1.00
2018-09-20T15:00:18.706Z,1.00
2018-09-20T15:02:46.316Z,1.00
2018-09-20T15:05:13.883Z,1.00
2018-09-20T15:07:41.403Z,1.00
2018-09-20T15:10:08.711Z,1.00
2018-09-20T15:12:36.255Z,1.00
2018-09-20T15:15:03.834Z,1.00
2018-09-20T15:17:31.304Z,1.00
2018-09-20T15:19:58.838Z,1.00
2018-09-20T15:22:26.436Z,1.00
2018-09-20T15:24:53.961Z,1.00
2018-09-20T15:27:21.434Z,1.00
2018-09-20T15:29:48.927Z,1.00
2018-09-20T15:32:16.461Z,1.00
2018-09-20T15:34:43.978Z,1.00
2018-09-20T15:37:11.527Z,1.00
2018-09-20T15:39:39.131Z,1.00
2018-09-20T15:42:06.806Z,1.00
2018-09-20T15:44:34.187Z,1.00
2018-09-20T15:47:01.523Z,1.00
2018-09-20T15:49:28.859Z,1.00
2018-09-20T15:51:56.224Z,1.00
2018-09-20T15:54:23.571Z,1.00
2018-09-20T15:56:50.904Z,1.00
2018-09-20T15:59:18.222Z,1.00
2018-09-20T16:01:45.591Z,1.00
2018-09-20T16:04:12.899Z,1.00
2018-09-20T16:06:40.246Z,1.00
2018-09-20T16:09:09.306Z,1.00
2018-09-20T16:11:36.699Z,1.00
2018-09-20T16:14:04.043Z,1.00
2018-09-20T16:16:31.398Z,1.00
2018-09-20T16:18:58.762Z,1.00
2018-09-20T16:21:26.160Z,1.00
2018-09-20T16:23:53.506Z,1.00
2018-09-20T16:26:20.858Z,1.00
2018-09-20T16:28:59.811Z,1.00
2018-09-20T16:33:43.583Z,1.00
2018-09-20T16:36:16.087Z,1.00
2018-09-20T16:38:53.398Z,1.00
2018-09-20T16:41:24.666Z,1.00
2018-09-20T16:43:52.036Z,1.00
2018-09-20T16:46:19.398Z,1.00
2018-09-20T16:48:46.718Z,1.00
2018-09-20T16:51:14.039Z,1.00
2018-09-20T16:53:41.402Z,1.00
2018-09-20T16:56:08.804Z,1.00
2018-09-20T16:58:36.440Z,1.00
2018-09-20T17:01:03.795Z,1.00
2018-09-20T17:03:31.192Z,1.00
2018-09-20T17:05:58.608Z,1.00
2018-09-20T17:08:25.935Z,1.00
2018-09-20T17:10:53.258Z,1.00
2018-09-20T17:13:20.656Z,1.00
2018-09-20T17:15:48.942Z,1.00
2018-09-20T17:18:16.352Z,1.00
2018-09-20T17:20:43.694Z,1.00
2018-09-20T17:23:11.038Z,1.00
2018-09-20T17:25:38.399Z,1.00
2018-09-20T17:28:06.012Z,1.00
2018-09-20T17:30:33.558Z,1.00
2018-09-20T17:33:01.109Z,1.00
2018-09-20T17:35:28.898Z,1.00
2018-09-20T17:37:58.191Z,1.00
2018-09-20T17:40:26.726Z,1.00
2018-09-20T17:43:00.907Z,1.00
2018-09-20T17:45:28.424Z,1.00
2018-09-20T17:47:55.960Z,1.00
2018-09-20T17:50:23.446Z,1.00
2018-09-20T17:52:51.247Z,1.00
2018-09-20T17:55:19.185Z,1.00
2018-09-20T17:57:47.141Z,1.00
2018-09-20T18:00:14.655Z,1.00
2018-09-20T18:02:42.135Z,1.00
2018-09-20T18:05:09.678Z,1.00
2018-09-20T18:07:37.218Z,1.00
2018-09-20T18:10:04.834Z,1.00
2018-09-20T18:12:32.979Z,1.00
2018-09-20T18:15:00.560Z,1.00
2018-09-20T18:17:28.023Z,1.00
2018-09-20T18:19:55.592Z,1.00
2018-09-20T18:22:23.062Z,1.00
2018-09-20T18:24:50.595Z,1.00
2018-09-20T18:27:18.087Z,1.00
2018-09-20T18:29:45.570Z,1.00
2018-09-20T18:32:13.092Z,1.00
2018-09-20T18:34:40.621Z,1.00
2018-09-20T18:37:08.148Z,1.00
2018-09-20T18:39:35.662Z,1.00
2018-09-20T18:42:03.294Z,1.00
2018-09-20T18:44:30.816Z,1.00
2018-09-20T18:46:58.333Z,1.00
2018-09-20T18:49:25.841Z,1.00
2018-09-20T18:51:53.390Z,1.00
2018-09-20T18:54:20.918Z,1.00
2018-09-20T18:56:48.446Z,1.00
2018-09-20T18:59:16.118Z,1.00
2018-09-20T19:01:43.692Z,1.00
2018-09-20T19:04:11.201Z,1.00
2018-09-20T19:06:38.733Z,1.00
2018-09-20T19:09:07.664Z,1.00
2018-09-20T19:11:35.223Z,1.00
2018-09-20T19:14:02.751Z,1.00
2018-09-20T19:16:30.248Z,1.00
2018-09-20T19:18:57.843Z,1.00
2018-09-20T19:21:25.404Z,1.00
2018-09-20T19:23:53.222Z,1.00
2018-09-20T19:26:21.133Z,1.00
2018-09-20T19:28:48.654Z,1.00
2018-09-20T19:31:16.178Z,1.00
2018-09-20T19:33:43.639Z,1.00
2018-09-20T19:36:11.220Z,1.00
2018-09-20T19:38:38.851Z,1.00
2018-09-20T19:41:36.758Z,1.00
2018-09-20T19:44:04.919Z,1.00
2018-09-20T19:46:35.432Z,1.00
2018-09-20T19:49:03.148Z,1.00
2018-09-20T19:51:30.862Z,1.00
2018-09-20T19:53:58.583Z,1.00
2018-09-20T19:56:26.233Z,1.00
2018-09-20T19:58:54.295Z,1.00
2018-09-20T20:01:22.212Z,1.00
2018-09-20T20:03:50.015Z,1.00
2018-09-20T20:06:17.786Z,1.00
2018-09-20T20:08:45.536Z,1.00
2018-09-20T20:11:13.334Z,1.00
2018-09-20T20:13:40.972Z,1.00
2018-09-20T20:16:08.806Z,1.00
2018-09-20T20:18:36.495Z,1.00
2018-09-20T20:21:04.287Z,1.00
2018-09-20T20:23:32.064Z,1.00
2018-09-20T20:25:59.997Z,1.00
2018-09-20T20:28:27.687Z,1.00
2018-09-20T20:30:55.366Z,1.00
2018-09-20T20:33:22.929Z,1.00
2018-09-20T20:35:50.574Z,1.00
2018-09-20T20:38:19.998Z,1.00
2018-09-20T20:40:47.671Z,1.00
2018-09-20T20:43:15.363Z,1.00
2018-09-20T20:45:42.965Z,1.00
2018-09-20T20:48:10.704Z,1.00
2018-09-20T20:50:38.535Z,1.00
2018-09-20T20:53:07.888Z,1.00
2018-09-20T20:55:38.313Z,1.00
2018-09-20T20:58:06.490Z,1.00
2018-09-20T21:00:34.290Z,1.00
2018-09-20T21:03:02.023Z,1.00
2018-09-20T21:05:29.687Z,1.00
2018-09-20T21:07:57.433Z,1.00
2018-09-20T21:10:25.216Z,1.00
2018-09-20T21:12:52.940Z,1.00
2018-09-20T21:15:20.566Z,1.00
2018-09-20T21:17:48.231Z,1.00
2018-09-20T21:20:15.865Z,1.00
2018-09-20T21:22:43.461Z,1.00
2018-09-20T21:25:11.075Z,1.00
2018-09-20T21:27:38.811Z,1.00
2018-09-20T21:30:06.606Z,1.00
2018-09-20T21:32:34.269Z,1.00
2018-09-20T21:35:02.041Z,1.00
2018-09-20T21:37:29.704Z,1.00
2018-09-20T21:39:57.409Z,1.00
2018-09-20T21:42:25.142Z,1.00
2018-09-20T21:44:52.791Z,1.00
2018-09-20T21:47:20.512Z,1.00
2018-09-20T21:49:48.251Z,1.00
2018-09-20T21:52:15.945Z,1.00
2018-09-20T21:54:43.562Z,1.00
2018-09-20T21:57:11.339Z,1.00
2018-09-20T21:59:38.959Z,1.00
2018-09-20T22:02:06.677Z,1.00
2018-09-20T22:04:34.494Z,1.00
2018-09-20T22:07:02.172Z,1.00
2018-09-20T22:09:30.401Z,1.00
2018-09-20T22:11:58.108Z,1.00
2018-09-20T22:14:25.738Z,1.00
2018-09-20T22:16:53.359Z,1.00
2018-09-20T22:19:21.517Z,1.00
2018-09-20T22:21:49.370Z,1.00
2018-09-20T22:24:17.146Z,1.00
2018-09-20T22:26:45.519Z,1.00
2018-09-20T22:29:13.281Z,1.00
2018-09-20T22:31:40.921Z,1.00
2018-09-20T22:34:08.608Z,1.00
2018-09-20T22:36:36.485Z,1.00
2018-09-20T22:39:07.517Z,1.00
2018-09-20T22:41:35.621Z,1.00
2018-09-20T22:44:03.371Z,1.00
2018-09-20T22:46:32.070Z,1.00
2018-09-20T22:48:59.775Z,1.00
2018-09-20T22:51:27.603Z,1.00
2018-09-20T22:53:55.484Z,1.00
2018-09-20T22:56:23.102Z,1.00
2018-09-20T22:58:53.026Z,1.00
2018-09-20T23:01:20.669Z,1.00
2018-09-20T23:03:48.433Z,1.00
2018-09-20T23:06:16.123Z,1.00
2018-09-20T23:08:45.371Z,1.00
2018-09-20T23:11:13.053Z,1.00
2018-09-20T23:13:40.678Z,1.00
2018-09-20T23:16:08.323Z,1.00
2018-09-20T23:18:36.038Z,1.00
2018-09-20T23:21:03.740Z,1.00
2018-09-20T23:23:31.373Z,1.00
2018-09-20T23:25:59.278Z,1.00
2018-09-20T23:28:26.866Z,1.00
2018-09-20T23:30:54.700Z,1.00
2018-09-20T23:33:22.366Z,1.00
2018-09-20T23:35:50.082Z,1.00
2018-09-20T23:38:17.949Z,1.00
2018-09-20T23:40:45.717Z,1.00
2018-09-20T23:43:13.280Z,1.00
2018-09-20T23:45:40.972Z,1.00
2018-09-20T23:48:08.577Z,1.00
2018-09-20T23:50:36.346Z,1.00
2018-09-20T23:53:04.074Z,1.00
2018-09-20T23:55:31.725Z,1.00
2018-09-20T23:57:59.431Z,1.00
