createdAt,value
2019-02-25T00:00:44.582Z,103699.36
2019-02-25T00:03:13.822Z,103699.36
2019-02-25T00:05:43.043Z,103698.91
2019-02-25T00:08:12.228Z,103698.91
2019-02-25T00:10:41.429Z,103700.70
2019-02-25T00:13:10.656Z,103695.77
2019-02-25T00:15:39.844Z,103690.42
2019-02-25T00:18:09.034Z,103690.42
2019-02-25T00:20:38.242Z,103689.99
2019-02-25T00:23:07.445Z,103693.53
2019-02-25T00:25:36.625Z,103683.27
2019-02-25T00:28:05.896Z,103685.97
2019-02-25T00:30:35.504Z,103679.70
2019-02-25T00:33:04.804Z,103673.01
2019-02-25T00:35:33.998Z,103660.53
2019-02-25T00:38:03.172Z,103660.53
2019-02-25T00:40:34.888Z,103676.58
2019-02-25T00:43:04.175Z,103673.02
2019-02-25T00:45:33.335Z,103680.60
2019-02-25T00:48:02.518Z,103674.80
2019-02-25T00:50:31.882Z,103663.64
2019-02-25T00:53:01.111Z,103663.64
2019-02-25T00:55:30.289Z,103660.09
2019-02-25T00:57:59.542Z,103661.41
2019-02-25T01:00:29.073Z,103652.95
2019-02-25T01:02:58.299Z,103650.28
2019-02-25T01:05:27.481Z,103660.09
2019-02-25T01:07:56.657Z,103662.78
2019-02-25T01:10:25.857Z,103669.01
2019-02-25T01:12:55.053Z,103673.00
2019-02-25T01:15:24.232Z,103666.77
2019-02-25T01:17:53.450Z,103660.06
2019-02-25T01:20:22.644Z,103659.61
2019-02-25T01:22:51.843Z,103660.92
2019-02-25T01:25:21.194Z,103663.18
2019-02-25T01:27:50.367Z,103660.06
2019-02-25T01:30:20.591Z,103654.72
2019-02-25T01:32:49.786Z,103644.91
2019-02-25T01:35:18.971Z,103637.80
2019-02-25T01:37:48.153Z,103645.39
2019-02-25T01:40:17.417Z,103652.97
2019-02-25T01:42:46.592Z,103645.81
2019-02-25T01:45:17.992Z,103644.02
2019-02-25T01:47:47.243Z,103640.02
2019-02-25T01:50:16.422Z,103632.42
2019-02-25T01:52:45.609Z,103634.66
2019-02-25T01:55:14.884Z,103635.11
2019-02-25T01:57:44.250Z,103640.44
2019-02-25T02:00:18.365Z,103642.23
2019-02-25T02:02:47.577Z,103645.80
2019-02-25T02:05:16.824Z,103642.22
2019-02-25T02:07:46.010Z,103649.34
2019-02-25T02:10:18.540Z,103649.36
2019-02-25T02:12:47.744Z,103646.64
2019-02-25T02:15:21.432Z,103635.52
2019-02-25T02:17:50.609Z,103636.39
2019-02-25T02:20:20.148Z,103631.52
2019-02-25T02:22:49.365Z,103628.88
2019-02-25T02:25:18.548Z,103626.66
2019-02-25T02:27:47.730Z,103621.73
2019-02-25T02:30:19.038Z,103615.52
2019-02-25T02:32:48.412Z,103609.70
2019-02-25T02:35:17.541Z,103612.83
2019-02-25T02:37:46.752Z,103612.83
2019-02-25T02:40:15.986Z,103630.66
2019-02-25T02:43:01.186Z,103625.31
2019-02-25T02:45:33.589Z,103635.11
2019-02-25T02:48:09.074Z,103635.54
2019-02-25T02:50:38.231Z,103633.76
2019-02-25T02:53:07.472Z,103644.01
2019-02-25T02:55:36.669Z,103652.04
2019-02-25T02:58:05.845Z,103646.71
2019-02-25T03:00:35.047Z,103643.56
2019-02-25T03:03:04.256Z,103638.20
2019-02-25T03:05:33.429Z,103639.11
2019-02-25T03:08:02.647Z,103634.20
2019-02-25T03:10:31.842Z,103623.08
2019-02-25T03:13:01.031Z,103622.63
2019-02-25T03:15:30.212Z,103617.29
2019-02-25T03:17:59.392Z,103619.08
2019-02-25T03:20:28.536Z,103621.76
2019-02-25T03:22:57.730Z,103618.17
2019-02-25T03:25:26.929Z,103615.51
2019-02-25T03:27:56.091Z,103618.63
2019-02-25T03:30:26.860Z,103614.61
2019-02-25T03:32:56.189Z,103615.97
2019-02-25T03:35:25.341Z,103618.17
2019-02-25T03:37:54.526Z,103622.20
2019-02-25T03:40:24.199Z,103619.53
2019-02-25T03:42:53.445Z,103619.52
2019-02-25T03:45:22.624Z,103618.17
2019-02-25T03:47:51.874Z,103613.30
2019-02-25T03:50:21.051Z,103615.52
2019-02-25T03:52:50.250Z,103613.30
2019-02-25T03:55:20.778Z,103607.05
2019-02-25T03:57:50.113Z,103603.47
2019-02-25T04:00:22.396Z,103595.02
2019-02-25T04:02:51.593Z,103586.09
2019-02-25T04:05:20.765Z,103575.36
2019-02-25T04:07:50.024Z,103578.02
2019-02-25T04:10:19.374Z,103561.52
2019-02-25T04:12:48.536Z,103563.73
2019-02-25T04:15:23.200Z,103565.09
2019-02-25T04:17:52.578Z,103559.25
2019-02-25T04:20:21.745Z,103562.77
2019-02-25T04:22:50.917Z,103560.09
2019-02-25T04:25:20.119Z,103561.89
2019-02-25T04:27:49.294Z,103562.77
2019-02-25T04:30:18.565Z,103560.55
2019-02-25T04:32:48.103Z,103557.00
2019-02-25T04:35:17.269Z,103560.09
2019-02-25T04:37:46.470Z,103553.41
2019-02-25T04:40:15.716Z,103544.03
2019-02-25T04:42:44.823Z,103548.02
2019-02-25T04:45:16.815Z,103538.18
2019-02-25T04:47:45.952Z,103548.01
2019-02-25T04:50:15.188Z,103548.01
2019-02-25T04:52:44.382Z,103544.13
2019-02-25T04:55:15.531Z,103541.42
2019-02-25T04:57:44.706Z,103541.42
2019-02-25T05:00:26.236Z,103543.67
2019-02-25T05:02:55.412Z,103568.69
2019-02-25T05:05:24.581Z,103587.39
2019-02-25T05:07:53.771Z,103594.54
2019-02-25T05:10:23.022Z,103580.75
2019-02-25T05:12:53.837Z,103596.80
2019-02-25T05:15:24.684Z,103608.39
2019-02-25T05:17:53.847Z,103614.59
2019-02-25T05:20:23.018Z,103619.94
2019-02-25T05:22:52.230Z,103619.47
2019-02-25T05:25:21.433Z,103614.99
2019-02-25T05:27:50.618Z,103613.22
2019-02-25T05:30:19.828Z,103616.33
2019-02-25T05:32:49.025Z,103633.70
2019-02-25T05:35:18.208Z,103627.86
2019-02-25T05:37:47.413Z,103634.11
2019-02-25T05:40:17.632Z,103638.53
2019-02-25T05:42:46.879Z,103635.84
2019-02-25T05:45:16.308Z,103625.95
2019-02-25T05:47:45.567Z,103615.63
2019-02-25T05:50:16.279Z,103620.53
2019-02-25T05:52:45.599Z,103618.73
2019-02-25T05:55:15.711Z,103619.64
2019-02-25T05:57:44.951Z,103613.37
2019-02-25T06:00:23.759Z,103616.05
2019-02-25T06:02:52.921Z,103610.73
2019-02-25T06:05:22.106Z,103608.95
2019-02-25T06:07:51.439Z,103610.28
2019-02-25T06:10:20.623Z,103620.56
2019-02-25T06:12:49.806Z,103620.11
2019-02-25T06:15:20.043Z,103612.48
2019-02-25T06:17:49.134Z,103615.20
2019-02-25T06:20:18.592Z,103621.42
2019-02-25T06:22:47.800Z,103615.14
2019-02-25T06:25:17.550Z,103614.30
2019-02-25T06:27:46.780Z,103606.77
2019-02-25T06:30:23.692Z,103603.63
2019-02-25T06:32:52.871Z,103608.56
2019-02-25T06:35:22.051Z,103618.95
2019-02-25T06:37:51.244Z,103627.04
2019-02-25T06:40:21.969Z,103635.00
2019-02-25T06:42:51.149Z,103637.23
2019-02-25T06:45:25.496Z,103643.84
2019-02-25T06:47:54.681Z,103648.61
2019-02-25T06:50:23.865Z,103658.92
2019-02-25T06:52:53.140Z,103669.12
2019-02-25T06:55:22.320Z,103676.17
2019-02-25T06:57:51.502Z,103685.06
2019-02-25T07:00:22.052Z,103704.91
2019-02-25T07:02:51.292Z,103710.11
2019-02-25T07:05:22.104Z,103712.70
2019-02-25T07:07:55.641Z,103712.72
2019-02-25T07:10:41.564Z,103722.33
2019-02-25T07:13:12.406Z,103718.09
2019-02-25T07:15:48.870Z,103712.23
2019-02-25T07:18:35.924Z,103713.17
2019-02-25T07:21:12.753Z,103723.42
2019-02-25T07:23:47.175Z,103721.59
2019-02-25T07:26:18.000Z,103711.77
2019-02-25T07:29:06.694Z,103721.16
2019-02-25T07:31:53.889Z,103712.23
2019-02-25T07:34:40.935Z,103725.21
2019-02-25T07:37:14.901Z,103723.88
2019-02-25T07:39:54.830Z,103716.30
2019-02-25T07:42:28.799Z,103721.20
2019-02-25T07:44:59.675Z,103719.84
2019-02-25T07:47:36.535Z,103698.79
2019-02-25T07:50:08.923Z,103707.57
2019-02-25T07:52:42.523Z,103704.48
2019-02-25T07:55:15.987Z,103710.34
2019-02-25T07:57:52.601Z,103709.95
2019-02-25T08:00:35.430Z,103712.38
2019-02-25T08:03:15.043Z,103706.78
2019-02-25T08:05:54.556Z,103547.22
2019-02-25T08:08:37.008Z,103700.58
2019-02-25T08:11:13.710Z,103697.61
2019-02-25T08:13:44.563Z,103690.17
2019-02-25T08:16:33.220Z,103694.70
2019-02-25T08:19:12.874Z,103702.95
2019-02-25T08:21:43.708Z,103703.59
2019-02-25T08:24:20.120Z,103705.36
2019-02-25T08:27:02.648Z,103711.81
2019-02-25T08:29:36.121Z,103716.09
2019-02-25T08:32:15.972Z,103714.55
2019-02-25T08:35:02.772Z,103724.98
2019-02-25T08:37:42.833Z,103713.81
2019-02-25T08:40:37.377Z,103712.80
2019-02-25T08:43:11.266Z,103714.91
2019-02-25T08:45:42.085Z,103714.91
2019-02-25T08:48:12.957Z,103725.51
2019-02-25T08:50:42.131Z,103725.51
2019-02-25T08:53:11.325Z,103732.20
2019-02-25T08:55:40.550Z,103723.73
2019-02-25T08:58:09.746Z,103718.97
2019-02-25T09:00:39.114Z,103727.94
2019-02-25T09:03:08.280Z,103718.69
2019-02-25T09:05:37.470Z,103721.06
2019-02-25T09:08:06.763Z,103714.05
2019-02-25T09:10:36.004Z,103712.24
2019-02-25T09:13:05.264Z,103709.98
2019-02-25T09:15:34.477Z,103711.28
2019-02-25T09:18:02.546Z,103717.38
2019-02-25T09:20:31.702Z,103721.81
2019-02-25T09:23:00.904Z,103718.77
2019-02-25T09:25:30.096Z,103720.49
2019-02-25T09:27:59.437Z,103715.09
2019-02-25T09:30:28.661Z,103715.09
2019-02-25T09:32:58.521Z,103709.62
2019-02-25T09:35:28.182Z,103721.45
2019-02-25T09:37:57.384Z,103719.14
2019-02-25T09:40:26.602Z,103715.06
2019-02-25T09:42:55.766Z,103715.95
2019-02-25T09:45:24.973Z,103712.48
2019-02-25T09:47:54.202Z,103715.06
2019-02-25T09:50:23.640Z,103703.45
2019-02-25T09:52:52.928Z,103703.63
2019-02-25T09:55:23.608Z,103701.34
2019-02-25T09:57:52.952Z,103696.84
2019-02-25T10:00:23.210Z,103687.53
2019-02-25T10:02:52.384Z,103685.26
2019-02-25T10:05:21.626Z,103687.53
2019-02-25T10:07:50.832Z,103683.51
2019-02-25T10:10:20.192Z,103685.25
2019-02-25T10:12:49.372Z,103677.56
2019-02-25T10:15:20.437Z,103675.28
2019-02-25T10:17:49.652Z,103654.36
2019-02-25T10:20:18.961Z,103654.36
2019-02-25T10:22:48.259Z,103650.32
2019-02-25T10:25:17.472Z,103652.52
2019-02-25T10:27:46.666Z,103646.20
2019-02-25T10:30:20.964Z,103656.09
2019-02-25T10:32:50.197Z,103648.08
2019-02-25T10:35:24.998Z,103660.08
2019-02-25T10:37:54.787Z,103657.29
2019-02-25T10:40:25.377Z,103649.63
2019-02-25T10:42:54.909Z,103655.73
2019-02-25T10:45:24.495Z,103655.13
2019-02-25T10:47:58.293Z,103656.00
2019-02-25T10:50:24.607Z,103653.68
2019-02-25T10:53:02.997Z,103641.56
2019-02-25T10:55:30.590Z,103650.33
2019-02-25T10:58:02.059Z,103649.73
2019-02-25T11:00:30.838Z,103649.63
2019-02-25T11:03:00.075Z,103655.28
2019-02-25T11:05:30.643Z,103653.37
2019-02-25T11:08:02.851Z,103649.19
2019-02-25T11:10:36.388Z,103643.10
2019-02-25T11:13:05.721Z,103643.10
2019-02-25T11:15:37.446Z,103646.87
2019-02-25T11:18:07.580Z,103642.34
2019-02-25T11:20:37.829Z,103664.86
2019-02-25T11:23:25.026Z,103664.86
2019-02-25T11:25:55.822Z,103657.84
2019-02-25T11:28:26.113Z,103659.80
2019-02-25T11:30:55.401Z,103666.45
2019-02-25T11:33:25.255Z,103667.27
2019-02-25T11:35:56.162Z,103656.09
2019-02-25T11:38:26.140Z,103658.17
2019-02-25T11:40:56.208Z,103641.77
2019-02-25T11:43:25.388Z,103651.59
2019-02-25T11:45:54.565Z,103649.20
2019-02-25T11:48:23.767Z,103642.42
2019-02-25T11:50:52.960Z,103632.36
2019-02-25T11:53:22.221Z,103632.72
2019-02-25T11:55:51.434Z,103632.53
2019-02-25T11:58:20.635Z,103632.53
2019-02-25T12:00:49.839Z,103628.38
2019-02-25T12:03:19.033Z,103624.50
2019-02-25T12:05:48.220Z,103619.05
2019-02-25T12:08:17.408Z,103610.02
2019-02-25T12:10:46.588Z,103604.22
2019-02-25T12:13:15.785Z,103599.73
2019-02-25T12:15:45.071Z,103589.00
2019-02-25T12:18:14.276Z,103588.80
2019-02-25T12:20:43.478Z,103586.95
2019-02-25T12:23:12.657Z,103589.00
2019-02-25T12:25:41.915Z,103598.41
2019-02-25T12:28:11.107Z,103602.49
2019-02-25T12:30:40.288Z,103602.73
2019-02-25T12:33:09.503Z,103598.52
2019-02-25T12:35:38.661Z,103590.36
2019-02-25T12:38:07.848Z,103586.44
2019-02-25T12:40:37.102Z,103578.06
2019-02-25T12:43:06.277Z,103580.53
2019-02-25T12:45:35.464Z,103582.28
2019-02-25T12:48:04.666Z,103578.88
2019-02-25T12:50:33.833Z,103570.55
2019-02-25T12:53:03.002Z,103573.26
2019-02-25T12:55:32.218Z,103565.95
2019-02-25T12:58:01.414Z,103560.59
2019-02-25T13:00:30.604Z,103564.27
2019-02-25T13:02:59.950Z,103557.78
2019-02-25T13:05:29.121Z,103559.89
2019-02-25T13:07:58.287Z,103553.25
2019-02-25T13:10:27.564Z,103556.72
2019-02-25T13:12:56.746Z,103557.89
2019-02-25T13:15:26.028Z,103566.76
2019-02-25T13:17:55.202Z,103559.39
2019-02-25T13:20:24.563Z,103557.30
2019-02-25T13:22:53.773Z,103549.98
2019-02-25T13:25:28.504Z,103551.51
2019-02-25T13:27:58.770Z,103553.50
2019-02-25T13:30:28.680Z,103550.20
2019-02-25T13:32:57.860Z,103546.52
2019-02-25T13:35:27.036Z,103548.14
2019-02-25T13:37:56.256Z,103545.59
2019-02-25T13:40:25.432Z,103546.23
2019-02-25T13:42:54.793Z,103546.50
2019-02-25T13:45:24.078Z,103546.10
2019-02-25T13:47:53.330Z,103535.98
2019-02-25T13:50:22.570Z,103532.27
2019-02-25T13:52:51.766Z,103534.39
2019-02-25T13:55:22.293Z,103532.12
2019-02-25T13:57:51.540Z,103530.57
2019-02-25T14:00:27.955Z,103529.22
2019-02-25T14:02:57.203Z,103527.03
2019-02-25T14:05:26.486Z,103533.94
2019-02-25T14:07:55.655Z,103533.34
2019-02-25T14:10:24.980Z,103532.67
2019-02-25T14:12:54.132Z,103530.05
2019-02-25T14:15:24.281Z,103530.92
2019-02-25T14:17:53.528Z,103528.88
2019-02-25T14:20:24.789Z,103529.69
2019-02-25T14:22:54.246Z,103523.80
2019-02-25T14:25:28.411Z,103528.85
2019-02-25T14:27:57.999Z,103530.00
2019-02-25T14:30:32.693Z,103531.23
2019-02-25T14:32:59.140Z,103536.84
2019-02-25T14:35:34.727Z,103539.31
2019-02-25T14:38:09.747Z,103538.23
2019-02-25T14:40:39.723Z,103526.27
2019-02-25T14:43:12.611Z,103532.47
2019-02-25T14:45:42.072Z,103527.25
2019-02-25T14:48:12.864Z,103528.13
2019-02-25T14:50:42.703Z,103530.95
2019-02-25T14:53:14.326Z,103532.70
2019-02-25T14:55:46.807Z,103533.14
2019-02-25T14:58:15.527Z,103539.42
2019-02-25T15:00:44.731Z,103531.47
2019-02-25T15:03:13.983Z,103531.27
2019-02-25T15:05:43.428Z,103535.92
2019-02-25T15:08:12.889Z,103530.75
2019-02-25T15:10:42.967Z,103536.03
2019-02-25T15:13:12.214Z,103527.30
2019-02-25T15:15:43.349Z,103527.50
2019-02-25T15:18:12.641Z,103523.30
2019-02-25T15:20:41.970Z,103526.19
2019-02-25T15:23:14.554Z,103529.77
2019-02-25T15:25:43.248Z,103528.94
2019-02-25T15:28:14.211Z,103534.26
2019-02-25T15:30:44.319Z,103534.89
2019-02-25T15:33:13.500Z,103533.45
2019-02-25T15:35:43.842Z,103531.31
2019-02-25T15:38:13.032Z,103525.95
2019-02-25T15:40:43.246Z,103531.83
2019-02-25T15:43:17.706Z,103530.20
2019-02-25T15:45:45.255Z,103527.02
2019-02-25T15:48:16.676Z,103520.27
2019-02-25T15:50:48.041Z,103524.99
2019-02-25T15:53:16.894Z,103527.70
2019-02-25T15:55:46.135Z,103532.78
2019-02-25T15:58:15.476Z,103526.34
2019-02-25T16:00:45.717Z,103519.81
2019-02-25T16:03:16.348Z,103525.55
2019-02-25T16:05:45.850Z,103521.48
2019-02-25T16:08:18.980Z,103525.16
2019-02-25T16:10:46.996Z,103526.58
2019-02-25T16:13:17.598Z,103529.41
2019-02-25T16:15:46.844Z,103536.73
2019-02-25T16:18:16.866Z,103531.00
2019-02-25T16:20:46.367Z,103531.00
2019-02-25T16:23:15.576Z,103527.27
2019-02-25T16:25:46.219Z,103526.91
2019-02-25T16:28:17.408Z,103521.10
2019-02-25T16:30:47.426Z,103523.77
2019-02-25T16:33:17.679Z,103525.55
2019-02-25T16:35:46.888Z,103520.27
2019-02-25T16:38:16.154Z,103513.27
2019-02-25T16:40:45.374Z,103520.63
2019-02-25T16:43:14.723Z,103527.06
2019-02-25T16:45:46.664Z,103520.70
2019-02-25T16:48:15.008Z,103526.04
2019-02-25T16:50:46.336Z,103526.47
2019-02-25T16:53:16.088Z,103531.27
2019-02-25T16:55:47.009Z,103537.55
2019-02-25T16:58:16.983Z,103533.42
2019-02-25T17:00:46.290Z,103534.86
2019-02-25T17:03:16.148Z,103538.66
2019-02-25T17:05:47.696Z,103542.64
2019-02-25T17:08:17.950Z,103534.61
2019-02-25T17:10:48.978Z,103528.48
2019-02-25T17:13:18.162Z,103532.69
2019-02-25T17:15:47.344Z,103531.34
2019-02-25T17:18:16.543Z,103534.12
2019-02-25T17:20:49.790Z,103536.02
2019-02-25T17:23:16.670Z,103535.69
2019-02-25T17:25:45.894Z,103533.58
2019-02-25T17:28:18.054Z,103537.41
2019-02-25T17:30:49.557Z,103543.91
2019-02-25T17:33:18.596Z,103542.11
2019-02-25T17:35:49.696Z,103545.76
2019-02-25T17:38:22.049Z,103541.34
2019-02-25T17:40:49.632Z,103543.38
2019-02-25T17:43:20.246Z,103547.02
2019-02-25T17:45:49.438Z,103545.34
2019-02-25T17:48:20.986Z,103545.98
2019-02-25T17:50:49.775Z,103541.56
2019-02-25T17:53:18.953Z,103540.38
2019-02-25T17:55:49.029Z,103538.70
2019-02-25T17:58:19.782Z,103541.53
2019-02-25T18:00:50.153Z,103533.09
2019-02-25T18:03:19.549Z,103535.45
2019-02-25T18:05:49.637Z,103540.50
2019-02-25T18:08:18.813Z,103540.56
2019-02-25T18:10:49.679Z,103540.29
2019-02-25T18:13:18.965Z,103543.05
2019-02-25T18:15:49.828Z,103535.11
2019-02-25T18:18:20.238Z,103534.33
2019-02-25T18:20:52.855Z,103533.48
2019-02-25T18:23:38.811Z,103530.91
2019-02-25T18:26:08.068Z,103531.97
2019-02-25T18:28:39.518Z,103531.97
2019-02-25T18:31:10.835Z,103524.44
2019-02-25T18:33:39.186Z,103521.36
2019-02-25T18:36:11.230Z,103522.80
2019-02-25T18:38:40.488Z,103517.91
2019-02-25T18:41:12.932Z,103522.63
2019-02-25T18:43:43.310Z,103515.89
2019-02-25T18:46:15.684Z,103509.67
2019-02-25T18:48:46.647Z,103522.71
2019-02-25T18:51:18.204Z,103524.06
2019-02-25T18:53:48.435Z,103523.77
2019-02-25T18:56:18.944Z,103522.03
2019-02-25T18:58:49.761Z,103517.52
2019-02-25T19:01:23.149Z,103517.11
2019-02-25T19:03:54.675Z,103514.42
2019-02-25T19:06:25.538Z,103509.08
2019-02-25T19:08:58.302Z,103513.63
2019-02-25T19:11:28.755Z,103519.67
2019-02-25T19:14:01.768Z,103518.85
2019-02-25T19:16:29.274Z,103515.33
2019-02-25T19:19:03.630Z,103518.95
2019-02-25T19:21:36.196Z,103517.69
2019-02-25T19:24:07.549Z,103518.13
2019-02-25T19:26:38.339Z,103512.36
2019-02-25T19:29:07.636Z,103510.47
2019-02-25T19:31:37.095Z,103504.22
2019-02-25T19:34:06.455Z,103496.55
2019-02-25T19:36:36.923Z,103498.37
2019-02-25T19:39:09.995Z,103500.56
2019-02-25T19:41:39.958Z,103503.20
2019-02-25T19:44:10.554Z,103501.80
2019-02-25T19:46:40.120Z,103498.64
2019-02-25T19:49:11.445Z,103500.05
2019-02-25T19:51:41.188Z,103495.56
2019-02-25T19:54:13.475Z,103495.56
2019-02-25T19:56:44.296Z,103485.70
2019-02-25T19:59:13.255Z,103487.41
2019-02-25T20:01:42.451Z,103489.57
2019-02-25T20:04:13.882Z,103485.50
2019-02-25T20:06:44.454Z,103485.03
2019-02-25T20:09:15.535Z,103486.73
2019-02-25T20:11:45.681Z,103493.97
2019-02-25T20:14:17.186Z,103488.63
2019-02-25T20:16:45.905Z,103489.66
2019-02-25T20:19:16.678Z,103487.07
2019-02-25T20:21:47.746Z,103481.33
2019-02-25T20:24:19.000Z,103482.40
2019-02-25T20:26:50.617Z,103482.92
2019-02-25T20:29:18.694Z,103470.55
2019-02-25T20:31:49.627Z,103485.98
2019-02-25T20:34:20.712Z,103495.89
2019-02-25T20:36:50.444Z,103496.53
2019-02-25T20:39:20.581Z,103490.11
2019-02-25T20:41:50.695Z,103490.11
2019-02-25T20:44:22.253Z,103484.12
2019-02-25T20:46:52.823Z,103484.09
2019-02-25T20:49:23.285Z,103490.98
2019-02-25T20:51:54.542Z,103495.00
2019-02-25T20:54:24.225Z,103499.45
2019-02-25T20:56:55.371Z,103500.04
2019-02-25T20:59:25.780Z,103495.16
2019-02-25T21:01:55.203Z,103494.73
2019-02-25T21:04:24.399Z,103482.23
2019-02-25T21:06:53.623Z,103482.23
2019-02-25T21:09:22.983Z,103467.18
2019-02-25T21:11:52.250Z,103467.18
2019-02-25T21:14:21.461Z,103475.70
2019-02-25T21:16:52.093Z,103480.63
2019-02-25T21:19:21.554Z,103484.23
2019-02-25T21:21:55.080Z,103485.27
2019-02-25T21:24:21.665Z,103480.75
2019-02-25T21:26:50.859Z,103484.77
2019-02-25T21:29:23.209Z,103483.89
2019-02-25T21:31:52.315Z,103478.05
2019-02-25T21:34:24.467Z,103472.62
2019-02-25T21:36:54.632Z,103469.88
2019-02-25T21:39:23.619Z,103469.88
2019-02-25T21:41:52.804Z,103490.48
2019-02-25T21:44:24.212Z,103466.49
2019-02-25T21:46:54.073Z,103471.84
2019-02-25T21:49:26.790Z,103455.73
2019-02-25T21:51:54.571Z,103460.11
2019-02-25T21:54:23.748Z,103455.61
2019-02-25T21:56:52.958Z,103458.57
2019-02-25T21:59:22.139Z,103457.45
2019-02-25T22:01:52.934Z,103452.56
2019-02-25T22:04:23.042Z,103452.52
2019-02-25T22:06:53.932Z,103449.81
2019-02-25T22:09:36.066Z,103441.16
2019-02-25T22:11:56.456Z,103448.62
2019-02-25T22:14:25.686Z,103446.47
2019-02-25T22:16:56.519Z,103431.74
2019-02-25T22:19:25.739Z,103431.74
2019-02-25T22:21:57.582Z,103438.81
2019-02-25T22:24:29.172Z,103437.94
2019-02-25T22:26:58.028Z,103443.29
2019-02-25T22:29:27.594Z,103434.83
2019-02-25T22:31:56.779Z,103439.41
2019-02-25T22:34:26.044Z,103439.41
2019-02-25T22:36:55.937Z,103438.94
2019-02-25T22:39:27.303Z,103438.75
2019-02-25T22:41:56.146Z,103433.09
2019-02-25T22:44:27.026Z,103433.09
2019-02-25T22:46:56.224Z,103433.14
2019-02-25T22:49:27.913Z,103429.05
2019-02-25T22:51:58.120Z,103426.15
2019-02-25T22:54:27.241Z,103426.39
2019-02-25T22:56:56.439Z,103427.31
2019-02-25T22:59:25.628Z,103431.59
2019-02-25T23:01:54.838Z,103425.57
2019-02-25T23:04:24.426Z,103418.49
2019-02-25T23:06:55.735Z,103422.59
2019-02-25T23:09:25.808Z,103431.93
2019-02-25T23:11:55.547Z,103427.47
2019-02-25T23:14:24.858Z,103421.84
2019-02-25T23:16:54.107Z,103434.91
2019-02-25T23:19:23.333Z,103435.56
2019-02-25T23:21:52.515Z,103427.49
2019-02-25T23:24:21.842Z,103416.28
2019-02-25T23:26:52.900Z,103427.70
2019-02-25T23:29:26.057Z,103416.87
2019-02-25T23:31:52.779Z,103419.14
2019-02-25T23:34:22.759Z,103419.06
2019-02-25T23:36:53.977Z,103419.45
2019-02-25T23:39:22.906Z,103417.71
2019-02-25T23:41:54.292Z,103420.86
2019-02-25T23:44:24.683Z,103413.84
2019-02-25T23:46:57.895Z,103411.22
2019-02-25T23:49:27.607Z,103414.77
2019-02-25T23:51:55.799Z,103408.55
2019-02-25T23:54:27.361Z,103408.31
2019-02-25T23:56:57.823Z,103410.08
2019-02-25T23:59:26.800Z,103410.08
