createdAt,value
2022-07-25T00:03:04.947Z,64.1
2022-07-25T00:23:04.870Z,63.8
2022-07-25T00:43:04.831Z,62.8
2022-07-25T01:03:04.801Z,63.6
2022-07-25T01:23:04.840Z,63.3
2022-07-25T02:03:04.714Z,68.7
2022-07-25T02:23:04.704Z,68.1
2022-07-25T02:43:04.741Z,66.7
2022-07-25T03:03:04.637Z,67.2
2022-07-25T03:23:04.642Z,68.1
2022-07-25T03:43:04.597Z,69.2
2022-07-25T04:03:04.576Z,68.4
2022-07-25T04:23:04.562Z,70.2
2022-07-25T05:03:04.516Z,68.8
2022-07-25T05:23:04.491Z,68.5
2022-07-25T05:43:04.443Z,68.6
2022-07-25T06:03:04.439Z,63.2
2022-07-25T06:43:04.373Z,58.1
2022-07-25T07:03:04.368Z,56.2
2022-07-25T07:23:04.312Z,56.3
2022-07-25T07:43:04.321Z,55.3
2022-07-25T08:03:04.279Z,54.9
2022-07-25T08:23:04.211Z,53.4
2022-07-25T08:43:04.261Z,50.2
2022-07-25T09:03:04.243Z,48.5
2022-07-25T09:23:04.254Z,48.1
2022-07-25T09:43:04.133Z,45.6
2022-07-25T10:03:04.082Z,43.8
2022-07-25T10:23:04.152Z,42.4
2022-07-25T10:43:04.072Z,42.1
2022-07-25T11:03:04.042Z,39.0
2022-07-25T11:23:04.066Z,42.6
2022-07-25T11:43:04.056Z,42.3
2022-07-25T12:03:03.983Z,38.0
2022-07-25T12:23:03.944Z,40.6
2022-07-25T12:43:03.970Z,39.7
2022-07-25T13:03:03.884Z,39.6
2022-07-25T13:23:03.855Z,38.2
2022-07-25T14:03:03.791Z,39.4
2022-07-25T14:23:03.850Z,52.5
2022-07-25T14:43:03.753Z,55.6
2022-07-25T15:03:03.811Z,52.7
2022-07-25T15:23:03.779Z,49.2
2022-07-25T15:43:03.755Z,42.6
2022-07-25T16:03:03.664Z,41.3
2022-07-25T16:43:03.653Z,42.9
2022-07-25T17:03:03.660Z,42.2
2022-07-25T18:03:03.570Z,40.4
2022-07-25T18:23:03.552Z,44.3
2022-07-25T18:43:03.527Z,42.7
2022-07-25T19:03:03.505Z,41.9
2022-07-25T19:23:03.401Z,42.3
2022-07-25T20:03:03.438Z,45.3
2022-07-25T20:23:03.418Z,45.5
2022-07-25T21:03:03.265Z,48.9
2022-07-25T22:23:03.200Z,50.4
2022-07-25T22:43:03.201Z,53.0
2022-07-25T23:03:03.118Z,56.0
2022-07-25T23:43:03.070Z,51.8
