createdAt,value
2023-03-28T00:01:03.611Z,40.96
2023-03-28T00:03:36.008Z,41.17
2023-03-28T00:06:04.176Z,40.92
2023-03-28T00:08:31.569Z,40.96
2023-03-28T00:11:10.029Z,40.80
2023-03-28T00:13:38.091Z,40.82
2023-03-28T00:16:07.098Z,40.82
2023-03-28T00:18:37.845Z,41.23
2023-03-28T00:21:08.563Z,42.62
2023-03-28T00:23:36.156Z,40.91
2023-03-28T00:26:08.056Z,41.30
2023-03-28T00:28:35.650Z,42.16
2023-03-28T00:31:04.016Z,41.45
2023-03-28T00:33:31.276Z,41.44
2023-03-28T00:35:58.774Z,42.78
2023-03-28T00:38:29.383Z,41.48
2023-03-28T00:40:58.176Z,41.11
2023-03-28T00:43:39.583Z,41.98
2023-03-28T00:46:27.077Z,41.28
2023-03-28T00:49:21.641Z,41.08
2023-03-28T00:51:52.546Z,41.03
2023-03-28T00:54:20.654Z,41.19
2023-03-28T00:56:49.373Z,40.95
2023-03-28T00:59:18.981Z,40.95
2023-03-28T01:01:46.882Z,41.09
2023-03-28T01:04:20.735Z,41.30
2023-03-28T01:06:52.060Z,40.97
2023-03-28T01:09:21.480Z,42.56
2023-03-28T01:11:52.557Z,41.24
2023-03-28T01:14:21.815Z,42.53
2023-03-28T01:16:51.852Z,41.65
2023-03-28T01:19:22.198Z,41.34
2023-03-28T01:22:02.716Z,41.42
2023-03-28T01:24:30.709Z,41.28
2023-03-28T01:27:19.736Z,41.65
2023-03-28T01:30:07.786Z,41.47
2023-03-28T01:33:15.127Z,45.06
2023-03-28T01:36:01.431Z,42.79
2023-03-28T01:38:28.971Z,41.99
2023-03-28T01:41:00.447Z,41.59
2023-03-28T01:43:45.500Z,41.64
2023-03-28T01:46:19.705Z,41.50
2023-03-28T01:49:05.263Z,41.65
2023-03-28T01:51:41.816Z,41.50
2023-03-28T01:54:18.295Z,41.45
2023-03-28T01:56:54.541Z,42.55
2023-03-28T01:59:31.258Z,42.45
2023-03-28T02:02:37.264Z,42.24
2023-03-28T02:05:21.347Z,42.36
2023-03-28T02:07:52.135Z,42.34
2023-03-28T02:10:26.538Z,42.33
2023-03-28T02:12:59.673Z,42.15
2023-03-28T02:15:53.112Z,42.44
2023-03-28T02:18:51.815Z,42.85
2023-03-28T02:21:47.779Z,42.47
2023-03-28T02:24:28.544Z,42.18
2023-03-28T02:27:11.642Z,42.39
2023-03-28T02:29:49.729Z,42.79
2023-03-28T02:32:22.152Z,42.75
2023-03-28T02:34:50.580Z,42.04
2023-03-28T02:37:33.162Z,42.06
2023-03-28T02:40:08.508Z,41.96
2023-03-28T02:42:35.867Z,41.90
2023-03-28T02:45:09.418Z,41.99
2023-03-28T02:47:39.435Z,41.73
2023-03-28T02:50:07.175Z,42.48
2023-03-28T02:52:50.884Z,41.71
2023-03-28T02:55:25.957Z,41.67
2023-03-28T02:58:02.217Z,41.64
2023-03-28T03:00:29.982Z,41.66
2023-03-28T03:02:57.396Z,41.42
2023-03-28T03:05:24.854Z,41.50
2023-03-28T03:07:52.424Z,41.22
2023-03-28T03:10:20.438Z,41.16
2023-03-28T03:12:48.301Z,41.25
2023-03-28T03:15:17.336Z,41.27
2023-03-28T03:17:53.893Z,41.05
2023-03-28T03:20:26.736Z,41.09
2023-03-28T03:22:54.826Z,41.06
2023-03-28T03:25:22.102Z,41.25
2023-03-28T03:27:56.093Z,41.27
2023-03-28T03:30:23.729Z,40.88
2023-03-28T03:33:11.647Z,41.16
2023-03-28T03:35:48.133Z,40.93
2023-03-28T03:38:16.600Z,40.79
2023-03-28T03:40:43.847Z,40.68
2023-03-28T03:43:11.473Z,40.64
2023-03-28T03:45:40.979Z,40.24
2023-03-28T03:48:09.575Z,40.15
2023-03-28T03:50:37.778Z,40.04
2023-03-28T03:53:11.887Z,39.71
2023-03-28T03:55:47.207Z,39.95
2023-03-28T03:58:14.449Z,39.76
2023-03-28T04:00:45.028Z,39.59
2023-03-28T04:03:27.345Z,39.75
2023-03-28T04:05:58.252Z,39.64
2023-03-28T04:08:25.861Z,39.25
2023-03-28T04:10:53.153Z,39.33
2023-03-28T04:13:20.823Z,39.41
2023-03-28T04:15:53.679Z,39.07
2023-03-28T04:18:37.692Z,39.10
2023-03-28T04:21:05.889Z,38.78
2023-03-28T04:23:44.051Z,38.94
2023-03-28T04:26:29.220Z,39.01
2023-03-28T04:29:04.432Z,38.79
2023-03-28T04:31:36.212Z,38.53
2023-03-28T04:34:25.861Z,38.35
2023-03-28T04:37:15.715Z,38.42
2023-03-28T04:39:54.411Z,37.95
2023-03-28T04:42:45.761Z,36.69
2023-03-28T04:45:17.914Z,38.05
2023-03-28T04:47:47.101Z,37.61
2023-03-28T04:50:17.206Z,37.66
2023-03-28T04:52:44.963Z,37.36
2023-03-28T04:55:12.633Z,37.54
2023-03-28T04:57:40.650Z,36.36
2023-03-28T05:00:10.769Z,37.41
2023-03-28T05:03:07.358Z,36.98
2023-03-28T05:05:41.745Z,37.57
2023-03-28T05:08:13.415Z,36.95
2023-03-28T05:10:41.388Z,37.08
2023-03-28T05:13:10.482Z,36.06
2023-03-28T05:15:46.938Z,36.65
2023-03-28T05:18:36.135Z,36.35
2023-03-28T05:21:04.109Z,33.69
2023-03-28T05:23:31.382Z,34.47
2023-03-28T05:26:00.048Z,35.79
2023-03-28T05:28:31.721Z,35.85
2023-03-28T05:31:00.584Z,34.09
2023-03-28T05:33:28.130Z,33.87
2023-03-28T05:35:55.624Z,34.12
2023-03-28T05:38:23.413Z,34.16
2023-03-28T05:40:56.693Z,35.80
2023-03-28T05:43:24.048Z,36.21
2023-03-28T05:45:51.641Z,35.94
2023-03-28T05:48:22.044Z,36.14
2023-03-28T05:50:52.400Z,35.96
2023-03-28T05:53:20.539Z,35.90
2023-03-28T05:55:49.034Z,35.84
2023-03-28T05:58:17.817Z,35.41
2023-03-28T06:00:45.089Z,35.66
2023-03-28T06:03:16.614Z,34.25
2023-03-28T06:05:46.381Z,33.15
2023-03-28T06:08:20.496Z,34.67
2023-03-28T06:10:48.896Z,32.15
2023-03-28T06:13:20.961Z,33.25
2023-03-28T06:15:48.826Z,34.50
2023-03-28T06:18:17.722Z,34.66
2023-03-28T06:20:48.603Z,34.11
2023-03-28T06:23:16.233Z,32.74
2023-03-28T06:25:44.255Z,34.27
2023-03-28T06:28:14.450Z,31.57
2023-03-28T06:31:14.339Z,33.97
2023-03-28T06:33:43.178Z,30.16
2023-03-28T06:36:11.577Z,30.32
2023-03-28T06:38:39.294Z,33.67
2023-03-28T06:41:07.407Z,33.41
2023-03-28T06:43:36.897Z,33.63
2023-03-28T06:46:08.636Z,33.81
2023-03-28T06:48:39.793Z,33.47
2023-03-28T06:51:44.833Z,33.49
2023-03-28T06:54:12.410Z,33.57
2023-03-28T06:56:39.780Z,32.77
2023-03-28T06:59:07.285Z,31.11
2023-03-28T07:01:35.583Z,33.15
2023-03-28T07:04:07.026Z,28.76
2023-03-28T07:06:35.741Z,29.95
2023-03-28T07:09:05.485Z,29.49
2023-03-28T07:11:39.983Z,32.31
2023-03-28T07:14:07.264Z,31.77
2023-03-28T07:16:34.603Z,32.40
2023-03-28T07:19:01.895Z,32.12
2023-03-28T07:21:33.123Z,31.85
2023-03-28T07:24:03.322Z,31.81
2023-03-28T07:26:42.914Z,31.77
2023-03-28T07:29:10.263Z,30.67
2023-03-28T07:31:38.085Z,32.54
2023-03-28T07:34:05.416Z,32.09
2023-03-28T07:36:32.880Z,32.49
2023-03-28T07:39:09.649Z,32.33
2023-03-28T07:41:38.091Z,32.58
2023-03-28T07:44:05.317Z,32.20
2023-03-28T07:46:32.726Z,32.32
2023-03-28T07:49:01.128Z,31.54
2023-03-28T07:51:29.341Z,30.56
2023-03-28T07:53:56.692Z,31.09
2023-03-28T07:56:24.050Z,31.96
2023-03-28T07:59:10.516Z,32.52
2023-03-28T08:01:38.530Z,32.51
2023-03-28T08:04:06.491Z,31.14
2023-03-28T08:06:52.571Z,30.78
2023-03-28T08:09:20.861Z,31.71
2023-03-28T08:11:54.269Z,32.23
2023-03-28T08:14:21.508Z,32.85
2023-03-28T08:16:49.218Z,32.76
2023-03-28T08:19:16.790Z,32.89
2023-03-28T08:22:04.023Z,33.46
2023-03-28T08:24:37.844Z,33.20
2023-03-28T08:27:12.260Z,33.74
2023-03-28T08:29:41.408Z,33.63
2023-03-28T08:32:10.001Z,34.41
2023-03-28T08:34:38.336Z,34.24
2023-03-28T08:37:12.191Z,34.33
2023-03-28T08:39:42.943Z,34.54
2023-03-28T08:42:22.878Z,34.45
2023-03-28T08:45:12.718Z,34.36
2023-03-28T08:47:48.147Z,34.44
2023-03-28T08:50:17.580Z,34.81
2023-03-28T08:52:47.544Z,34.78
2023-03-28T08:55:24.600Z,34.67
2023-03-28T08:57:54.452Z,34.74
2023-03-28T09:00:30.180Z,34.66
2023-03-28T09:02:58.605Z,34.64
2023-03-28T09:05:26.873Z,34.47
2023-03-28T09:08:04.720Z,34.38
2023-03-28T09:10:56.135Z,34.41
2023-03-28T09:13:23.504Z,34.18
2023-03-28T09:16:01.496Z,34.34
2023-03-28T09:18:44.989Z,34.60
2023-03-28T09:21:18.439Z,35.08
2023-03-28T09:23:49.664Z,35.06
2023-03-28T09:26:32.653Z,35.08
2023-03-28T09:29:06.585Z,34.83
2023-03-28T09:31:38.706Z,34.72
2023-03-28T09:34:07.516Z,34.97
2023-03-28T09:36:49.557Z,35.05
2023-03-28T09:39:37.172Z,34.89
2023-03-28T09:42:16.469Z,34.89
2023-03-28T09:45:12.739Z,34.86
2023-03-28T09:48:19.038Z,34.95
2023-03-28T09:50:47.680Z,35.25
2023-03-28T09:53:22.075Z,35.32
2023-03-28T09:56:03.354Z,35.16
2023-03-28T09:58:48.097Z,35.23
2023-03-28T10:01:28.836Z,35.12
2023-03-28T10:04:16.100Z,35.27
2023-03-28T10:07:04.667Z,35.16
2023-03-28T10:09:32.569Z,35.16
2023-03-28T10:12:10.275Z,35.48
2023-03-28T10:14:40.155Z,35.61
2023-03-28T10:17:24.036Z,35.86
2023-03-28T10:19:52.586Z,36.18
2023-03-28T10:22:25.278Z,35.88
2023-03-28T10:24:54.231Z,36.26
2023-03-28T10:27:32.228Z,36.12
2023-03-28T10:30:09.674Z,36.08
2023-03-28T10:32:38.226Z,36.28
2023-03-28T10:35:30.330Z,36.56
2023-03-28T10:38:24.102Z,35.81
2023-03-28T10:41:26.081Z,36.17
2023-03-28T10:44:33.147Z,36.65
2023-03-28T10:47:15.144Z,36.71
2023-03-28T10:49:54.445Z,36.54
2023-03-28T10:52:34.225Z,36.83
2023-03-28T10:55:13.893Z,36.52
2023-03-28T10:58:15.136Z,36.23
2023-03-28T11:00:59.789Z,35.97
2023-03-28T11:03:39.449Z,35.59
2023-03-28T11:06:12.435Z,35.58
2023-03-28T11:08:42.985Z,35.55
2023-03-28T11:11:32.144Z,35.91
2023-03-28T11:14:11.158Z,35.65
2023-03-28T11:16:52.619Z,35.50
2023-03-28T11:19:56.706Z,35.75
2023-03-28T11:22:39.140Z,35.64
2023-03-28T11:25:07.192Z,35.83
2023-03-28T11:28:20.930Z,36.60
2023-03-28T11:30:56.458Z,37.26
2023-03-28T11:33:55.978Z,38.12
2023-03-28T11:36:29.715Z,38.49
2023-03-28T11:39:06.838Z,37.87
2023-03-28T11:41:37.407Z,38.19
2023-03-28T11:44:29.362Z,37.27
2023-03-28T11:46:56.780Z,37.92
2023-03-28T11:49:29.791Z,37.47
2023-03-28T11:52:00.160Z,37.23
2023-03-28T11:54:29.040Z,37.25
2023-03-28T11:56:59.425Z,38.80
2023-03-28T11:59:44.049Z,39.20
2023-03-28T12:02:47.859Z,40.66
2023-03-28T12:05:25.460Z,40.48
2023-03-28T12:07:58.552Z,42.01
2023-03-28T12:10:29.513Z,46.84
2023-03-28T12:12:58.204Z,44.26
2023-03-28T12:15:38.185Z,44.35
2023-03-28T12:18:33.190Z,43.62
2023-03-28T12:21:07.564Z,41.09
2023-03-28T12:23:40.584Z,43.51
2023-03-28T12:26:49.172Z,42.54
2023-03-28T12:29:17.672Z,42.88
2023-03-28T12:31:51.335Z,41.82
2023-03-28T12:34:22.414Z,42.13
2023-03-28T12:37:29.290Z,41.40
2023-03-28T12:40:14.727Z,43.39
2023-03-28T12:42:43.616Z,42.16
2023-03-28T12:45:29.769Z,43.82
2023-03-28T12:48:02.719Z,43.59
2023-03-28T12:50:37.984Z,45.13
2023-03-28T12:53:11.100Z,44.96
2023-03-28T12:55:45.833Z,45.04
2023-03-28T12:58:20.526Z,44.69
2023-03-28T13:01:03.249Z,43.63
2023-03-28T13:03:42.690Z,44.58
2023-03-28T13:06:25.276Z,45.83
2023-03-28T13:09:02.233Z,45.75
2023-03-28T13:11:36.633Z,42.94
2023-03-28T13:14:22.577Z,45.70
2023-03-28T13:16:49.825Z,46.18
2023-03-28T13:19:19.754Z,46.21
2023-03-28T13:21:50.266Z,45.82
2023-03-28T13:24:27.052Z,46.05
2023-03-28T13:26:59.027Z,46.14
2023-03-28T13:29:43.914Z,46.15
2023-03-28T13:32:18.957Z,45.40
2023-03-28T13:35:00.202Z,45.70
2023-03-28T13:37:39.118Z,45.84
2023-03-28T13:40:26.592Z,45.80
2023-03-28T13:43:00.052Z,44.98
2023-03-28T13:45:28.420Z,45.93
2023-03-28T13:48:09.987Z,45.63
2023-03-28T13:50:40.372Z,45.65
2023-03-28T13:53:07.735Z,45.09
2023-03-28T13:55:35.072Z,45.56
2023-03-28T13:58:02.363Z,45.32
2023-03-28T14:00:31.293Z,45.72
2023-03-28T14:03:02.457Z,46.10
2023-03-28T14:05:31.409Z,46.80
2023-03-28T14:08:04.017Z,46.37
2023-03-28T14:10:36.341Z,46.26
2023-03-28T14:13:06.420Z,45.86
2023-03-28T14:15:36.426Z,47.09
2023-03-28T14:18:04.043Z,47.25
2023-03-28T14:20:32.813Z,47.63
2023-03-28T14:23:01.444Z,47.80
2023-03-28T14:25:29.352Z,47.72
2023-03-28T14:27:57.340Z,48.29
2023-03-28T14:30:26.418Z,48.75
2023-03-28T14:33:23.216Z,48.08
2023-03-28T14:35:58.380Z,48.05
2023-03-28T14:38:39.796Z,47.90
2023-03-28T14:41:08.846Z,47.99
2023-03-28T14:43:37.517Z,48.58
2023-03-28T14:46:06.799Z,47.82
2023-03-28T14:48:34.917Z,47.61
2023-03-28T14:51:04.260Z,48.07
2023-03-28T14:53:35.944Z,48.77
2023-03-28T14:56:09.133Z,48.67
2023-03-28T14:58:38.685Z,48.39
2023-03-28T15:01:07.535Z,48.56
2023-03-28T15:03:39.411Z,48.27
2023-03-28T15:06:07.742Z,49.01
2023-03-28T15:08:38.059Z,48.65
2023-03-28T15:11:07.596Z,49.09
2023-03-28T15:13:34.911Z,48.80
2023-03-28T15:16:04.701Z,48.59
2023-03-28T15:18:34.446Z,48.64
2023-03-28T15:21:02.941Z,47.70
2023-03-28T15:23:43.537Z,48.24
2023-03-28T15:26:18.048Z,48.54
2023-03-28T15:28:47.062Z,47.93
2023-03-28T15:31:29.521Z,48.00
2023-03-28T15:34:14.791Z,48.26
2023-03-28T15:36:54.436Z,48.80
2023-03-28T15:39:35.411Z,48.72
2023-03-28T15:42:23.879Z,48.33
2023-03-28T15:44:57.031Z,48.38
2023-03-28T15:47:26.242Z,48.06
2023-03-28T15:50:11.404Z,46.44
2023-03-28T15:52:55.816Z,46.54
2023-03-28T15:55:24.152Z,46.56
2023-03-28T15:57:51.419Z,46.89
2023-03-28T16:00:37.634Z,47.50
2023-03-28T16:03:17.006Z,47.55
2023-03-28T16:05:50.764Z,48.03
2023-03-28T16:08:26.544Z,47.36
2023-03-28T16:10:55.542Z,47.25
2023-03-28T16:13:35.006Z,47.69
2023-03-28T16:16:29.132Z,47.59
2023-03-28T16:19:21.972Z,46.90
2023-03-28T16:21:49.384Z,48.11
2023-03-28T16:24:16.989Z,47.76
2023-03-28T16:26:44.412Z,47.30
2023-03-28T16:29:11.904Z,46.88
2023-03-28T16:31:39.476Z,46.97
2023-03-28T16:34:09.323Z,47.52
2023-03-28T16:36:37.979Z,45.17
2023-03-28T16:39:25.550Z,46.69
2023-03-28T16:41:53.061Z,46.73
2023-03-28T16:44:20.621Z,46.67
2023-03-28T16:46:57.392Z,46.09
2023-03-28T16:49:26.903Z,46.66
2023-03-28T16:51:55.239Z,45.45
2023-03-28T16:54:23.023Z,45.01
2023-03-28T16:56:58.236Z,45.46
2023-03-28T16:59:26.339Z,45.69
2023-03-28T17:01:54.048Z,45.74
2023-03-28T17:04:21.679Z,45.56
2023-03-28T17:06:49.217Z,45.58
2023-03-28T17:09:16.758Z,44.66
2023-03-28T17:11:44.178Z,44.54
2023-03-28T17:14:11.722Z,44.75
2023-03-28T17:16:40.757Z,44.51
2023-03-28T17:19:11.665Z,44.17
2023-03-28T17:21:39.492Z,44.08
2023-03-28T17:24:11.636Z,43.15
2023-03-28T17:27:01.286Z,43.46
2023-03-28T17:29:28.868Z,43.76
2023-03-28T17:31:56.372Z,43.55
2023-03-28T17:34:24.210Z,43.67
2023-03-28T17:36:53.686Z,43.61
2023-03-28T17:39:22.004Z,43.60
2023-03-28T17:41:49.332Z,43.50
2023-03-28T17:44:17.010Z,44.13
2023-03-28T17:46:45.920Z,44.28
2023-03-28T17:49:14.038Z,44.27
2023-03-28T17:51:42.560Z,44.94
2023-03-28T17:54:12.487Z,45.37
2023-03-28T17:56:40.239Z,45.41
2023-03-28T17:59:07.762Z,45.80
2023-03-28T18:01:35.273Z,44.94
2023-03-28T18:04:02.924Z,45.20
2023-03-28T18:06:56.457Z,44.62
2023-03-28T18:09:23.891Z,44.84
2023-03-28T18:11:51.637Z,44.67
2023-03-28T18:14:18.895Z,45.15
2023-03-28T18:16:46.383Z,45.03
2023-03-28T18:19:17.986Z,45.48
2023-03-28T18:21:46.037Z,44.94
2023-03-28T18:24:13.391Z,45.25
2023-03-28T18:26:40.895Z,45.19
2023-03-28T18:29:08.186Z,45.96
2023-03-28T18:31:37.101Z,46.30
2023-03-28T18:34:05.463Z,46.20
2023-03-28T18:36:36.273Z,46.57
2023-03-28T18:39:10.918Z,46.47
2023-03-28T18:41:38.119Z,46.65
2023-03-28T18:44:05.595Z,46.67
2023-03-28T18:46:34.177Z,46.60
2023-03-28T18:49:02.178Z,46.70
2023-03-28T18:51:29.487Z,46.45
2023-03-28T18:53:57.479Z,46.17
2023-03-28T18:56:24.766Z,46.92
2023-03-28T18:58:52.586Z,46.73
2023-03-28T19:01:21.045Z,47.45
2023-03-28T19:03:50.069Z,47.49
2023-03-28T19:06:17.418Z,47.59
2023-03-28T19:08:45.215Z,47.41
2023-03-28T19:11:14.100Z,48.03
2023-03-28T19:13:41.966Z,48.18
2023-03-28T19:16:10.958Z,46.84
2023-03-28T19:18:39.330Z,48.11
2023-03-28T19:21:07.276Z,48.39
2023-03-28T19:23:37.084Z,48.73
2023-03-28T19:26:08.560Z,48.22
2023-03-28T19:28:36.252Z,47.86
2023-03-28T19:31:05.397Z,47.27
2023-03-28T19:33:33.004Z,47.93
2023-03-28T19:36:00.684Z,47.40
2023-03-28T19:38:31.039Z,47.47
2023-03-28T19:40:59.108Z,47.83
2023-03-28T19:43:26.989Z,48.39
2023-03-28T19:45:54.444Z,48.46
2023-03-28T19:48:21.760Z,48.89
2023-03-28T19:50:50.696Z,48.94
2023-03-28T19:53:18.003Z,49.10
2023-03-28T19:55:50.734Z,49.05
2023-03-28T19:58:17.961Z,48.64
2023-03-28T20:00:45.326Z,49.29
2023-03-28T20:03:12.733Z,49.49
2023-03-28T20:05:46.553Z,49.48
2023-03-28T20:08:13.773Z,49.32
2023-03-28T20:10:44.648Z,48.83
2023-03-28T20:13:11.954Z,49.24
2023-03-28T20:15:41.718Z,49.17
2023-03-28T20:18:30.038Z,48.25
2023-03-28T20:20:58.567Z,48.53
2023-03-28T20:23:27.290Z,48.74
2023-03-28T20:25:54.963Z,47.58
2023-03-28T20:28:25.019Z,48.85
2023-03-28T20:30:53.822Z,49.02
2023-03-28T20:33:21.354Z,49.00
2023-03-28T20:35:55.998Z,49.53
2023-03-28T20:38:23.754Z,47.80
2023-03-28T20:40:51.405Z,48.84
2023-03-28T20:43:21.560Z,49.13
2023-03-28T20:45:54.295Z,48.92
2023-03-28T20:48:26.166Z,48.35
2023-03-28T20:50:56.202Z,48.47
2023-03-28T20:53:23.444Z,48.44
2023-03-28T20:55:58.833Z,48.66
2023-03-28T20:58:26.160Z,48.27
2023-03-28T21:00:57.392Z,48.51
2023-03-28T21:03:45.063Z,48.10
2023-03-28T21:06:13.300Z,48.69
2023-03-28T21:08:40.527Z,48.31
2023-03-28T21:11:08.432Z,48.34
2023-03-28T21:13:35.984Z,48.37
2023-03-28T21:16:03.327Z,48.78
2023-03-28T21:18:30.576Z,48.58
2023-03-28T21:20:58.623Z,48.37
2023-03-28T21:23:25.889Z,49.22
2023-03-28T21:25:53.675Z,49.28
2023-03-28T21:28:20.987Z,48.72
2023-03-28T21:30:58.341Z,48.02
2023-03-28T21:33:25.679Z,48.71
2023-03-28T21:35:53.001Z,48.24
2023-03-28T21:38:20.539Z,48.56
2023-03-28T21:40:48.124Z,49.12
2023-03-28T21:43:15.788Z,49.17
2023-03-28T21:45:49.558Z,48.91
2023-03-28T21:48:17.267Z,47.76
2023-03-28T21:50:53.659Z,48.16
2023-03-28T21:53:21.624Z,48.60
2023-03-28T21:55:48.888Z,48.72
2023-03-28T21:58:16.173Z,48.80
2023-03-28T22:00:43.622Z,49.26
2023-03-28T22:03:11.328Z,48.61
2023-03-28T22:05:43.049Z,48.67
2023-03-28T22:08:12.578Z,48.88
2023-03-28T22:10:51.705Z,49.27
2023-03-28T22:13:19.352Z,48.62
2023-03-28T22:15:46.818Z,48.84
2023-03-28T22:18:14.160Z,48.77
2023-03-28T22:20:43.950Z,48.22
2023-03-28T22:23:11.753Z,47.95
2023-03-28T22:25:39.261Z,47.70
2023-03-28T22:28:07.869Z,47.40
2023-03-28T22:30:36.277Z,47.24
2023-03-28T22:33:04.480Z,47.49
2023-03-28T22:35:34.032Z,46.82
2023-03-28T22:38:01.746Z,47.78
2023-03-28T22:40:29.123Z,50.33
2023-03-28T22:42:57.170Z,50.98
2023-03-28T22:45:24.946Z,50.57
2023-03-28T22:47:52.618Z,51.83
2023-03-28T22:50:20.032Z,55.81
2023-03-28T22:52:50.409Z,58.93
2023-03-28T22:55:17.930Z,60.47
2023-03-28T22:57:45.635Z,59.04
2023-03-28T23:00:13.874Z,64.17
2023-03-28T23:02:41.853Z,66.72
2023-03-28T23:05:09.802Z,64.44
2023-03-28T23:07:37.747Z,63.05
2023-03-28T23:10:05.880Z,61.66
2023-03-28T23:12:33.093Z,60.34
2023-03-28T23:15:00.413Z,58.15
2023-03-28T23:17:28.677Z,57.34
2023-03-28T23:19:56.071Z,57.32
2023-03-28T23:22:23.977Z,57.80
2023-03-28T23:24:51.841Z,58.82
2023-03-28T23:27:19.373Z,58.01
2023-03-28T23:29:47.011Z,55.39
2023-03-28T23:32:14.216Z,54.65
2023-03-28T23:34:41.390Z,53.02
2023-03-28T23:37:10.290Z,52.38
2023-03-28T23:39:38.444Z,51.35
2023-03-28T23:42:06.033Z,50.49
2023-03-28T23:44:34.372Z,48.96
2023-03-28T23:47:01.653Z,48.39
2023-03-28T23:49:28.931Z,48.12
2023-03-28T23:51:56.588Z,48.22
2023-03-28T23:54:25.630Z,48.12
2023-03-28T23:56:53.046Z,47.77
2023-03-28T23:59:20.267Z,48.47
