createdAt,value
2023-07-25T00:00:17.928Z,80.00
2023-07-25T00:01:11.317Z,79.91
2023-07-25T00:01:44.833Z,79.80
2023-07-25T00:02:18.117Z,79.77
2023-07-25T00:02:51.246Z,79.81
2023-07-25T00:03:24.367Z,79.85
2023-07-25T00:03:57.518Z,79.81
2023-07-25T00:04:30.761Z,79.82
2023-07-25T00:05:07.239Z,79.87
2023-07-25T00:05:40.535Z,79.82
2023-07-25T00:06:13.892Z,79.77
2023-07-25T00:06:47.251Z,79.72
2023-07-25T00:07:20.492Z,79.65
2023-07-25T00:07:53.860Z,79.86
2023-07-25T00:08:26.986Z,80.07
2023-07-25T00:09:00.215Z,80.16
2023-07-25T00:09:33.450Z,80.19
2023-07-25T00:10:07.038Z,80.25
2023-07-25T00:10:40.257Z,80.16
2023-07-25T00:11:15.045Z,80.15
2023-07-25T00:11:48.222Z,80.27
2023-07-25T00:12:21.439Z,80.27
2023-07-25T00:12:56.524Z,80.38
2023-07-25T00:13:29.981Z,80.38
2023-07-25T00:14:03.299Z,80.38
2023-07-25T00:14:36.524Z,80.40
2023-07-25T00:15:10.025Z,80.43
2023-07-25T00:15:43.371Z,80.34
2023-07-25T00:16:16.581Z,80.35
2023-07-25T00:16:50.768Z,80.34
2023-07-25T00:17:24.102Z,80.32
2023-07-25T00:17:58.247Z,80.48
2023-07-25T00:18:31.494Z,80.48
2023-07-25T00:19:04.632Z,80.47
2023-07-25T00:19:37.793Z,80.32
2023-07-25T00:20:11.529Z,80.21
2023-07-25T00:20:44.744Z,80.16
2023-07-25T00:21:18.262Z,80.14
2023-07-25T00:21:51.460Z,80.00
2023-07-25T00:22:25.038Z,80.08
2023-07-25T00:22:58.338Z,80.17
2023-07-25T00:23:31.542Z,80.23
2023-07-25T00:24:05.544Z,80.21
2023-07-25T00:24:38.692Z,80.21
2023-07-25T00:25:11.973Z,80.30
2023-07-25T00:25:45.233Z,80.32
2023-07-25T00:26:18.681Z,80.36
2023-07-25T00:26:51.965Z,80.43
2023-07-25T00:27:25.222Z,80.48
2023-07-25T00:27:58.640Z,80.53
2023-07-25T00:28:31.669Z,80.58
2023-07-25T00:29:05.847Z,80.65
2023-07-25T00:29:39.310Z,80.62
2023-07-25T00:30:12.571Z,80.53
2023-07-25T00:30:45.765Z,80.68
2023-07-25T00:31:19.163Z,80.73
2023-07-25T00:31:52.432Z,80.79
2023-07-25T00:32:25.589Z,80.78
2023-07-25T00:32:58.834Z,80.70
2023-07-25T00:33:32.039Z,80.68
2023-07-25T00:34:07.797Z,80.73
2023-07-25T00:34:41.277Z,80.80
2023-07-25T00:35:14.491Z,80.94
2023-07-25T00:35:54.680Z,81.04
2023-07-25T00:36:27.924Z,81.14
2023-07-25T00:37:01.131Z,81.11
2023-07-25T00:37:34.462Z,81.02
2023-07-25T00:38:07.590Z,80.88
2023-07-25T00:38:40.796Z,80.88
2023-07-25T00:39:14.210Z,80.86
2023-07-25T00:39:47.558Z,80.79
2023-07-25T00:40:20.866Z,80.66
2023-07-25T00:40:54.032Z,80.65
2023-07-25T00:41:27.313Z,80.51
2023-07-25T00:42:00.442Z,80.44
2023-07-25T00:42:33.802Z,80.34
2023-07-25T00:43:06.949Z,80.37
2023-07-25T00:43:40.126Z,80.35
2023-07-25T00:44:13.349Z,80.47
2023-07-25T00:44:46.580Z,80.54
2023-07-25T00:45:20.140Z,80.52
2023-07-25T00:45:53.411Z,80.50
2023-07-25T00:46:26.735Z,80.54
2023-07-25T00:47:00.036Z,80.53
2023-07-25T00:47:34.344Z,80.50
2023-07-25T00:48:07.763Z,80.48
2023-07-25T00:48:41.125Z,80.54
2023-07-25T00:49:14.420Z,80.63
2023-07-25T00:49:48.786Z,80.64
2023-07-25T00:50:22.403Z,80.63
2023-07-25T00:50:56.116Z,80.57
2023-07-25T00:51:30.804Z,80.66
2023-07-25T00:52:04.765Z,80.75
2023-07-25T00:52:38.446Z,80.70
2023-07-25T00:53:13.695Z,80.77
2023-07-25T00:53:47.252Z,80.75
2023-07-25T00:54:20.409Z,80.69
2023-07-25T00:54:53.605Z,80.64
2023-07-25T00:55:29.027Z,80.72
2023-07-25T00:56:02.792Z,80.86
2023-07-25T00:56:36.076Z,80.96
2023-07-25T00:57:09.177Z,80.86
2023-07-25T00:57:42.367Z,80.88
2023-07-25T00:58:15.714Z,80.85
2023-07-25T00:58:48.803Z,80.86
2023-07-25T00:59:21.946Z,81.03
2023-07-25T00:59:55.176Z,81.07
2023-07-25T01:00:28.463Z,81.02
2023-07-25T01:01:08.424Z,80.96
2023-07-25T01:01:41.901Z,80.99
2023-07-25T01:02:16.333Z,81.03
2023-07-25T01:02:50.162Z,80.96
2023-07-25T01:03:23.723Z,81.04
2023-07-25T01:03:57.236Z,81.14
2023-07-25T01:04:30.572Z,81.25
2023-07-25T01:05:05.641Z,81.27
2023-07-25T01:05:42.531Z,81.22
2023-07-25T01:06:18.573Z,81.00
2023-07-25T01:06:53.680Z,80.96
2023-07-25T01:07:27.125Z,80.98
2023-07-25T01:08:01.120Z,81.10
2023-07-25T01:08:34.454Z,81.10
2023-07-25T01:09:07.885Z,80.83
2023-07-25T01:09:44.103Z,80.85
2023-07-25T01:10:17.314Z,80.55
2023-07-25T01:10:50.550Z,80.40
2023-07-25T01:11:24.773Z,80.35
2023-07-25T01:11:57.988Z,80.41
2023-07-25T01:12:31.278Z,80.44
2023-07-25T01:13:04.329Z,80.43
2023-07-25T01:13:37.561Z,80.44
2023-07-25T01:14:10.704Z,80.47
2023-07-25T01:14:44.618Z,80.52
2023-07-25T01:15:17.998Z,80.57
2023-07-25T01:15:53.137Z,80.53
2023-07-25T01:16:28.922Z,80.27
2023-07-25T01:17:13.742Z,80.15
2023-07-25T01:17:46.977Z,80.30
2023-07-25T01:18:21.301Z,80.26
2023-07-25T01:18:55.480Z,80.20
2023-07-25T01:19:31.505Z,80.31
2023-07-25T01:20:09.548Z,80.42
2023-07-25T01:20:44.034Z,80.78
2023-07-25T01:21:17.472Z,81.01
2023-07-25T01:21:50.800Z,81.10
2023-07-25T01:22:27.050Z,81.14
2023-07-25T01:23:02.859Z,81.15
2023-07-25T01:23:38.384Z,81.03
2023-07-25T01:24:11.811Z,80.92
2023-07-25T01:24:48.086Z,81.03
2023-07-25T01:25:22.411Z,81.03
2023-07-25T01:25:55.511Z,81.10
2023-07-25T01:26:28.712Z,81.07
2023-07-25T01:27:02.556Z,81.04
2023-07-25T01:27:35.693Z,81.03
2023-07-25T01:28:08.855Z,80.95
2023-07-25T01:28:42.100Z,80.94
2023-07-25T01:29:15.341Z,81.01
2023-07-25T01:29:48.441Z,80.96
2023-07-25T01:30:21.727Z,80.88
2023-07-25T01:30:54.997Z,80.87
2023-07-25T01:31:28.234Z,80.92
2023-07-25T01:32:01.503Z,80.98
2023-07-25T01:32:34.726Z,80.98
2023-07-25T01:33:07.916Z,81.01
2023-07-25T01:33:41.411Z,80.95
2023-07-25T01:34:14.936Z,80.83
2023-07-25T01:34:48.095Z,80.65
2023-07-25T01:35:21.804Z,80.58
2023-07-25T01:35:54.924Z,80.48
2023-07-25T01:36:28.095Z,80.39
2023-07-25T01:37:01.286Z,80.59
2023-07-25T01:37:34.446Z,80.75
2023-07-25T01:38:07.473Z,80.87
2023-07-25T01:38:40.642Z,80.97
2023-07-25T01:39:13.839Z,80.90
2023-07-25T01:39:47.008Z,80.72
2023-07-25T01:40:20.172Z,80.74
2023-07-25T01:40:53.383Z,80.65
2023-07-25T01:41:26.535Z,80.63
2023-07-25T01:41:59.695Z,80.69
2023-07-25T01:42:33.276Z,80.74
2023-07-25T01:43:07.281Z,80.76
2023-07-25T01:43:40.440Z,80.78
2023-07-25T01:44:13.714Z,80.82
2023-07-25T01:44:46.984Z,80.74
2023-07-25T01:45:20.340Z,80.62
2023-07-25T01:45:54.025Z,80.44
2023-07-25T01:46:27.231Z,80.33
2023-07-25T01:47:00.426Z,80.21
2023-07-25T01:47:34.532Z,80.11
2023-07-25T01:48:07.881Z,80.04
2023-07-25T01:48:41.030Z,79.96
2023-07-25T01:49:14.460Z,79.86
2023-07-25T01:49:47.619Z,79.77
2023-07-25T01:50:20.873Z,79.87
2023-07-25T01:50:54.035Z,80.03
2023-07-25T01:51:28.106Z,80.09
2023-07-25T01:52:01.645Z,80.13
2023-07-25T01:52:35.039Z,80.22
2023-07-25T01:53:08.152Z,80.35
2023-07-25T01:53:41.525Z,80.46
2023-07-25T01:54:14.673Z,80.49
2023-07-25T01:54:50.450Z,80.66
2023-07-25T01:55:23.854Z,80.88
2023-07-25T01:55:57.316Z,81.02
2023-07-25T01:56:30.494Z,81.11
2023-07-25T01:57:04.546Z,81.13
2023-07-25T01:57:37.676Z,81.10
2023-07-25T01:58:10.853Z,81.14
2023-07-25T01:58:44.067Z,81.19
2023-07-25T01:59:17.874Z,81.20
2023-07-25T01:59:53.029Z,81.26
2023-07-25T02:00:26.288Z,81.25
2023-07-25T02:01:00.675Z,81.23
2023-07-25T02:01:34.842Z,81.19
2023-07-25T02:02:08.459Z,81.18
2023-07-25T02:02:41.664Z,81.22
2023-07-25T02:03:19.561Z,81.38
2023-07-25T02:03:52.876Z,81.56
2023-07-25T02:04:26.200Z,81.62
2023-07-25T02:04:59.524Z,81.73
2023-07-25T02:05:32.740Z,81.82
2023-07-25T02:06:05.988Z,81.79
2023-07-25T02:06:39.264Z,81.72
2023-07-25T02:07:12.488Z,81.83
2023-07-25T02:07:45.547Z,81.94
2023-07-25T02:08:18.762Z,81.96
2023-07-25T02:08:51.967Z,82.06
2023-07-25T02:09:25.489Z,82.16
2023-07-25T02:09:58.804Z,82.11
2023-07-25T02:10:33.508Z,82.16
2023-07-25T02:11:06.673Z,82.28
2023-07-25T02:11:39.846Z,82.35
2023-07-25T02:12:13.004Z,82.48
2023-07-25T02:12:46.230Z,82.50
2023-07-25T02:13:19.575Z,82.54
2023-07-25T02:13:52.823Z,82.59
2023-07-25T02:14:26.032Z,82.64
2023-07-25T02:14:59.211Z,82.74
2023-07-25T02:15:32.323Z,82.69
2023-07-25T02:16:05.833Z,82.44
2023-07-25T02:16:41.254Z,82.24
2023-07-25T02:17:14.405Z,82.17
2023-07-25T02:17:47.644Z,82.09
2023-07-25T02:18:20.908Z,82.11
2023-07-25T02:18:54.219Z,82.33
2023-07-25T02:19:27.574Z,82.44
2023-07-25T02:20:00.725Z,82.42
2023-07-25T02:20:34.469Z,82.46
2023-07-25T02:21:07.630Z,82.41
2023-07-25T02:21:40.703Z,82.40
2023-07-25T02:22:13.832Z,82.28
2023-07-25T02:22:46.936Z,82.21
2023-07-25T02:23:20.054Z,82.15
2023-07-25T02:23:53.207Z,82.18
2023-07-25T02:24:26.440Z,82.09
2023-07-25T02:24:59.605Z,82.07
2023-07-25T02:25:33.380Z,82.13
2023-07-25T02:26:06.814Z,82.08
2023-07-25T02:26:40.029Z,82.10
2023-07-25T02:27:13.177Z,82.12
2023-07-25T02:27:46.215Z,82.06
2023-07-25T02:28:19.437Z,81.96
2023-07-25T02:28:52.886Z,81.94
2023-07-25T02:29:25.986Z,81.92
2023-07-25T02:29:59.075Z,82.02
2023-07-25T02:30:32.219Z,82.04
2023-07-25T02:31:05.355Z,82.03
2023-07-25T02:31:38.615Z,82.03
2023-07-25T02:32:11.731Z,81.95
2023-07-25T02:32:44.930Z,81.92
2023-07-25T02:33:18.251Z,81.89
2023-07-25T02:33:51.535Z,81.90
2023-07-25T02:34:24.707Z,81.92
2023-07-25T02:34:57.907Z,81.77
2023-07-25T02:35:31.123Z,81.61
2023-07-25T02:36:04.440Z,81.59
2023-07-25T02:36:37.558Z,81.62
2023-07-25T02:37:10.832Z,81.54
2023-07-25T02:37:44.075Z,81.64
2023-07-25T02:38:17.517Z,81.69
2023-07-25T02:38:52.248Z,81.67
2023-07-25T02:39:25.488Z,81.59
2023-07-25T02:39:58.598Z,81.59
2023-07-25T02:40:31.893Z,81.56
2023-07-25T02:41:05.001Z,81.59
2023-07-25T02:41:38.216Z,81.60
2023-07-25T02:42:11.497Z,81.66
2023-07-25T02:42:44.745Z,81.60
2023-07-25T02:43:17.919Z,81.51
2023-07-25T02:43:51.576Z,81.41
2023-07-25T02:44:24.850Z,81.36
2023-07-25T02:44:57.933Z,81.30
2023-07-25T02:45:31.034Z,81.22
2023-07-25T02:46:04.344Z,81.15
2023-07-25T02:46:37.416Z,81.16
2023-07-25T02:47:10.582Z,81.15
2023-07-25T02:47:43.821Z,81.26
2023-07-25T02:48:17.597Z,81.36
2023-07-25T02:48:50.710Z,81.45
2023-07-25T02:49:23.908Z,81.47
2023-07-25T02:49:57.063Z,81.32
2023-07-25T02:50:30.300Z,81.07
2023-07-25T02:51:03.539Z,80.92
2023-07-25T02:51:36.636Z,81.00
2023-07-25T02:52:10.102Z,81.07
2023-07-25T02:52:43.629Z,81.01
2023-07-25T02:53:16.739Z,80.77
2023-07-25T02:53:49.948Z,80.83
2023-07-25T02:54:23.035Z,80.79
2023-07-25T02:54:56.146Z,80.77
2023-07-25T02:55:30.918Z,80.68
2023-07-25T02:56:04.331Z,80.80
2023-07-25T02:56:37.499Z,80.88
2023-07-25T02:57:10.824Z,80.91
2023-07-25T02:57:43.988Z,80.86
2023-07-25T02:58:17.224Z,80.88
2023-07-25T02:58:50.449Z,80.87
2023-07-25T02:59:23.608Z,80.68
2023-07-25T02:59:56.828Z,80.61
2023-07-25T03:00:30.101Z,80.71
2023-07-25T03:01:04.416Z,80.65
2023-07-25T03:01:37.692Z,80.72
2023-07-25T03:02:11.924Z,80.89
2023-07-25T03:02:45.193Z,81.01
2023-07-25T03:03:18.678Z,81.13
2023-07-25T03:03:51.870Z,81.26
2023-07-25T03:04:25.010Z,81.32
2023-07-25T03:04:58.168Z,81.21
2023-07-25T03:05:31.336Z,81.11
2023-07-25T03:06:04.534Z,80.86
2023-07-25T03:06:37.621Z,80.95
2023-07-25T03:07:10.829Z,81.15
2023-07-25T03:07:44.936Z,81.21
2023-07-25T03:08:18.631Z,81.11
2023-07-25T03:08:51.792Z,81.07
2023-07-25T03:09:24.953Z,81.11
2023-07-25T03:09:58.043Z,81.12
2023-07-25T03:10:31.456Z,81.20
2023-07-25T03:11:04.712Z,81.24
2023-07-25T03:11:38.097Z,81.29
2023-07-25T03:12:11.284Z,81.33
2023-07-25T03:12:44.426Z,81.35
2023-07-25T03:13:17.598Z,81.20
2023-07-25T03:13:50.722Z,80.86
2023-07-25T03:14:23.856Z,80.64
2023-07-25T03:14:56.984Z,80.54
2023-07-25T03:15:30.048Z,80.50
2023-07-25T03:16:03.364Z,80.68
2023-07-25T03:16:36.586Z,80.95
2023-07-25T03:17:09.747Z,81.06
2023-07-25T03:17:44.814Z,81.10
2023-07-25T03:18:19.937Z,81.05
2023-07-25T03:18:53.076Z,81.03
2023-07-25T03:19:26.175Z,81.03
2023-07-25T03:19:59.460Z,80.86
2023-07-25T03:20:32.717Z,80.76
2023-07-25T03:21:05.946Z,80.93
2023-07-25T03:21:39.093Z,80.91
2023-07-25T03:22:12.320Z,80.98
2023-07-25T03:22:45.623Z,81.06
2023-07-25T03:23:18.822Z,81.08
2023-07-25T03:23:51.977Z,81.04
2023-07-25T03:24:25.122Z,81.09
2023-07-25T03:24:58.332Z,81.11
2023-07-25T03:25:31.917Z,81.08
2023-07-25T03:26:05.091Z,81.02
2023-07-25T03:26:38.320Z,81.04
2023-07-25T03:27:11.601Z,80.70
2023-07-25T03:27:44.889Z,80.48
2023-07-25T03:28:18.149Z,80.60
2023-07-25T03:28:51.359Z,80.71
2023-07-25T03:29:24.643Z,80.78
2023-07-25T03:29:57.941Z,80.75
2023-07-25T03:30:31.155Z,80.78
2023-07-25T03:31:06.008Z,80.78
2023-07-25T03:31:39.139Z,80.80
2023-07-25T03:32:12.458Z,80.81
2023-07-25T03:32:45.549Z,80.83
2023-07-25T03:33:18.801Z,80.77
2023-07-25T03:33:52.038Z,80.78
2023-07-25T03:34:25.580Z,80.81
2023-07-25T03:34:58.783Z,80.75
2023-07-25T03:35:32.009Z,80.74
2023-07-25T03:36:06.644Z,80.80
2023-07-25T03:36:39.989Z,80.82
2023-07-25T03:37:13.197Z,80.85
2023-07-25T03:37:46.411Z,80.82
2023-07-25T03:38:19.634Z,80.73
2023-07-25T03:38:52.861Z,80.67
2023-07-25T03:39:26.191Z,80.72
2023-07-25T03:39:59.334Z,80.80
2023-07-25T03:40:32.504Z,80.90
2023-07-25T03:41:05.813Z,80.95
2023-07-25T03:41:39.028Z,81.01
2023-07-25T03:42:12.280Z,80.96
2023-07-25T03:42:45.445Z,80.96
2023-07-25T03:43:18.699Z,80.85
2023-07-25T03:43:52.313Z,80.63
2023-07-25T03:44:25.586Z,80.41
2023-07-25T03:44:58.744Z,80.44
2023-07-25T03:45:32.111Z,80.55
2023-07-25T03:46:05.403Z,80.61
2023-07-25T03:46:38.653Z,80.61
2023-07-25T03:47:11.927Z,80.57
2023-07-25T03:47:45.131Z,80.69
2023-07-25T03:48:18.597Z,80.77
2023-07-25T03:48:51.798Z,80.84
2023-07-25T03:49:25.160Z,80.83
2023-07-25T03:49:58.376Z,80.78
2023-07-25T03:50:32.176Z,80.78
2023-07-25T03:51:05.261Z,80.81
2023-07-25T03:51:38.826Z,80.75
2023-07-25T03:52:12.060Z,80.74
2023-07-25T03:52:45.746Z,80.66
2023-07-25T03:53:19.713Z,80.65
2023-07-25T03:53:52.849Z,80.60
2023-07-25T03:54:26.848Z,80.58
2023-07-25T03:55:00.034Z,80.64
2023-07-25T03:55:33.624Z,80.44
2023-07-25T03:56:06.729Z,80.47
2023-07-25T03:56:39.996Z,80.59
2023-07-25T03:57:13.215Z,80.61
2023-07-25T03:57:46.373Z,80.56
2023-07-25T03:58:19.573Z,80.52
2023-07-25T03:58:52.754Z,80.62
2023-07-25T03:59:25.957Z,80.57
2023-07-25T03:59:59.041Z,80.61
2023-07-25T04:00:32.135Z,80.68
2023-07-25T04:01:05.289Z,80.69
2023-07-25T04:01:38.387Z,80.65
2023-07-25T04:02:11.915Z,80.71
2023-07-25T04:02:45.853Z,80.68
2023-07-25T04:03:20.406Z,80.72
2023-07-25T04:03:53.949Z,80.84
2023-07-25T04:04:27.417Z,80.82
2023-07-25T04:05:00.809Z,80.63
2023-07-25T04:05:34.042Z,80.62
2023-07-25T04:06:07.226Z,80.68
2023-07-25T04:06:40.468Z,80.74
2023-07-25T04:07:13.712Z,80.82
2023-07-25T04:07:47.035Z,80.91
2023-07-25T04:08:20.371Z,80.97
2023-07-25T04:08:53.604Z,81.03
2023-07-25T04:09:26.820Z,81.06
2023-07-25T04:09:59.984Z,81.07
2023-07-25T04:10:33.228Z,80.98
2023-07-25T04:11:06.420Z,81.01
2023-07-25T04:11:39.502Z,81.08
2023-07-25T04:12:12.761Z,81.07
2023-07-25T04:12:46.477Z,81.09
2023-07-25T04:13:19.708Z,81.03
2023-07-25T04:13:52.999Z,80.97
2023-07-25T04:14:26.154Z,81.03
2023-07-25T04:14:59.777Z,81.08
2023-07-25T04:15:32.955Z,81.16
2023-07-25T04:16:06.926Z,81.19
2023-07-25T04:16:40.240Z,81.19
2023-07-25T04:17:13.458Z,81.17
2023-07-25T04:17:46.773Z,81.19
2023-07-25T04:18:20.083Z,81.21
2023-07-25T04:18:53.191Z,81.18
2023-07-25T04:19:26.312Z,81.11
2023-07-25T04:19:59.435Z,80.96
2023-07-25T04:20:32.667Z,80.88
2023-07-25T04:21:05.836Z,80.77
2023-07-25T04:21:39.157Z,80.72
2023-07-25T04:22:12.869Z,80.63
2023-07-25T04:22:46.047Z,80.71
2023-07-25T04:23:19.266Z,80.84
2023-07-25T04:23:52.524Z,80.99
2023-07-25T04:24:25.804Z,81.03
2023-07-25T04:24:59.238Z,81.11
2023-07-25T04:25:32.414Z,81.24
2023-07-25T04:26:05.517Z,81.34
2023-07-25T04:26:38.698Z,81.47
2023-07-25T04:27:11.919Z,81.54
2023-07-25T04:27:45.927Z,81.60
2023-07-25T04:28:19.169Z,81.60
2023-07-25T04:28:52.335Z,81.61
2023-07-25T04:29:25.630Z,81.61
2023-07-25T04:29:58.829Z,81.58
2023-07-25T04:30:32.063Z,81.48
2023-07-25T04:31:05.312Z,81.34
2023-07-25T04:31:38.446Z,81.12
2023-07-25T04:32:11.511Z,80.95
2023-07-25T04:32:44.656Z,80.94
2023-07-25T04:33:17.957Z,80.92
2023-07-25T04:33:51.556Z,80.89
2023-07-25T04:34:25.191Z,80.90
2023-07-25T04:34:59.680Z,80.96
2023-07-25T04:35:33.474Z,80.99
2023-07-25T04:36:07.735Z,81.01
2023-07-25T04:36:41.062Z,81.10
2023-07-25T04:37:14.273Z,81.16
2023-07-25T04:37:47.518Z,81.30
2023-07-25T04:38:20.851Z,81.30
2023-07-25T04:38:54.168Z,81.25
2023-07-25T04:39:27.353Z,81.31
2023-07-25T04:40:00.489Z,81.47
2023-07-25T04:40:33.948Z,81.58
2023-07-25T04:41:07.331Z,81.77
2023-07-25T04:41:40.552Z,81.83
2023-07-25T04:42:13.762Z,81.85
2023-07-25T04:42:46.970Z,81.85
2023-07-25T04:43:21.717Z,81.92
2023-07-25T04:43:54.962Z,82.05
2023-07-25T04:44:28.139Z,82.12
2023-07-25T04:45:01.297Z,82.24
2023-07-25T04:45:34.529Z,82.33
2023-07-25T04:46:07.799Z,82.44
2023-07-25T04:46:40.970Z,82.59
2023-07-25T04:47:14.217Z,82.62
2023-07-25T04:47:47.449Z,82.66
2023-07-25T04:48:20.628Z,82.67
2023-07-25T04:48:53.770Z,82.61
2023-07-25T04:49:27.008Z,82.60
2023-07-25T04:50:00.468Z,82.61
2023-07-25T04:50:33.948Z,82.65
2023-07-25T04:51:07.166Z,82.65
2023-07-25T04:51:41.497Z,82.69
2023-07-25T04:52:14.717Z,82.68
2023-07-25T04:52:48.109Z,82.66
2023-07-25T04:53:21.527Z,82.61
2023-07-25T04:53:54.859Z,82.56
2023-07-25T04:54:28.127Z,82.51
2023-07-25T04:55:01.210Z,82.51
2023-07-25T04:55:34.475Z,82.51
2023-07-25T04:56:07.561Z,82.49
2023-07-25T04:56:42.527Z,82.52
2023-07-25T04:57:17.510Z,82.60
2023-07-25T04:57:52.578Z,82.53
2023-07-25T04:58:25.741Z,82.52
2023-07-25T04:58:59.114Z,82.55
2023-07-25T04:59:33.427Z,82.52
2023-07-25T05:00:07.739Z,82.46
2023-07-25T05:00:41.226Z,82.44
2023-07-25T05:01:14.601Z,82.43
2023-07-25T05:01:47.804Z,82.39
2023-07-25T05:02:21.840Z,82.39
2023-07-25T05:02:55.143Z,82.37
2023-07-25T05:03:28.641Z,82.40
2023-07-25T05:04:02.242Z,82.39
2023-07-25T05:04:35.739Z,82.32
2023-07-25T05:05:09.492Z,82.31
2023-07-25T05:05:42.795Z,82.27
2023-07-25T05:06:16.019Z,82.24
2023-07-25T05:06:50.253Z,82.17
2023-07-25T05:07:23.527Z,82.13
2023-07-25T05:07:56.704Z,81.90
2023-07-25T05:08:29.951Z,81.74
2023-07-25T05:09:03.763Z,81.67
2023-07-25T05:09:37.023Z,81.63
2023-07-25T05:10:10.544Z,81.72
2023-07-25T05:10:43.818Z,81.72
2023-07-25T05:11:17.080Z,81.74
2023-07-25T05:11:52.634Z,81.75
2023-07-25T05:12:25.865Z,81.75
2023-07-25T05:12:59.082Z,81.71
2023-07-25T05:13:32.310Z,81.59
2023-07-25T05:14:05.821Z,81.58
2023-07-25T05:14:39.185Z,81.49
2023-07-25T05:15:12.475Z,81.45
2023-07-25T05:15:45.710Z,81.37
2023-07-25T05:16:20.444Z,81.39
2023-07-25T05:16:53.668Z,81.43
2023-07-25T05:17:27.029Z,81.49
2023-07-25T05:18:00.554Z,81.54
2023-07-25T05:18:33.910Z,81.62
2023-07-25T05:19:07.148Z,81.73
2023-07-25T05:19:43.165Z,81.70
2023-07-25T05:20:16.832Z,81.62
2023-07-25T05:20:50.094Z,81.62
2023-07-25T05:21:23.358Z,81.69
2023-07-25T05:21:56.517Z,81.68
2023-07-25T05:22:29.913Z,81.65
2023-07-25T05:23:03.174Z,81.51
2023-07-25T05:23:36.342Z,81.34
2023-07-25T05:24:09.649Z,81.34
2023-07-25T05:24:42.896Z,81.39
2023-07-25T05:25:16.202Z,81.44
2023-07-25T05:25:49.403Z,81.47
2023-07-25T05:26:22.549Z,81.39
2023-07-25T05:26:57.116Z,81.25
2023-07-25T05:27:32.340Z,81.24
2023-07-25T05:28:05.625Z,81.22
2023-07-25T05:28:38.842Z,81.10
2023-07-25T05:29:12.072Z,81.04
2023-07-25T05:29:45.415Z,80.97
2023-07-25T05:30:18.766Z,80.90
2023-07-25T05:30:51.982Z,80.83
2023-07-25T05:31:25.282Z,80.81
2023-07-25T05:31:58.627Z,80.85
2023-07-25T05:32:31.886Z,80.90
2023-07-25T05:33:05.200Z,81.01
2023-07-25T05:33:38.319Z,80.93
2023-07-25T05:34:11.497Z,80.91
2023-07-25T05:34:44.743Z,80.90
2023-07-25T05:35:18.246Z,80.97
2023-07-25T05:36:00.816Z,80.88
2023-07-25T05:36:34.266Z,80.88
2023-07-25T05:37:07.716Z,80.93
2023-07-25T05:37:41.093Z,80.94
2023-07-25T05:38:14.286Z,80.91
2023-07-25T05:38:47.480Z,80.76
2023-07-25T05:39:20.668Z,80.76
2023-07-25T05:39:53.809Z,80.74
2023-07-25T05:40:27.003Z,80.72
2023-07-25T05:41:00.252Z,80.76
2023-07-25T05:41:34.265Z,80.77
2023-07-25T05:42:07.885Z,80.78
2023-07-25T05:42:41.012Z,80.70
2023-07-25T05:43:16.532Z,80.48
2023-07-25T05:43:49.828Z,80.38
2023-07-25T05:44:23.017Z,80.16
2023-07-25T05:44:56.154Z,80.06
2023-07-25T05:45:29.379Z,80.06
2023-07-25T05:46:02.782Z,79.97
2023-07-25T05:46:36.435Z,79.85
2023-07-25T05:47:09.865Z,79.78
2023-07-25T05:47:43.056Z,79.79
2023-07-25T05:48:16.231Z,79.76
2023-07-25T05:48:49.603Z,79.74
2023-07-25T05:49:22.716Z,79.76
2023-07-25T05:49:57.030Z,79.76
2023-07-25T05:50:30.189Z,79.70
2023-07-25T05:51:03.368Z,79.72
2023-07-25T05:51:36.643Z,79.78
2023-07-25T05:52:09.763Z,79.72
2023-07-25T05:52:42.909Z,79.77
2023-07-25T05:53:16.143Z,79.73
2023-07-25T05:53:49.432Z,79.77
2023-07-25T05:54:22.510Z,79.73
2023-07-25T05:54:55.714Z,79.73
2023-07-25T05:55:28.937Z,79.58
2023-07-25T05:56:02.170Z,79.26
2023-07-25T05:56:35.437Z,78.91
2023-07-25T05:57:09.080Z,78.72
2023-07-25T05:57:42.221Z,78.97
2023-07-25T05:58:16.523Z,79.37
2023-07-25T05:58:50.157Z,79.40
2023-07-25T05:59:23.363Z,79.35
2023-07-25T05:59:56.638Z,79.28
2023-07-25T06:00:29.868Z,79.23
2023-07-25T06:01:03.227Z,79.27
2023-07-25T06:01:37.034Z,79.24
2023-07-25T06:02:11.243Z,79.19
2023-07-25T06:02:44.524Z,79.21
2023-07-25T06:03:18.515Z,79.22
2023-07-25T06:03:51.798Z,79.00
2023-07-25T06:04:25.022Z,78.40
2023-07-25T06:04:58.347Z,78.23
2023-07-25T06:05:31.594Z,78.39
2023-07-25T06:06:04.735Z,78.55
2023-07-25T06:06:37.816Z,78.45
2023-07-25T06:07:11.068Z,78.56
2023-07-25T06:07:44.199Z,78.93
2023-07-25T06:08:17.482Z,79.31
2023-07-25T06:08:50.844Z,79.12
2023-07-25T06:09:24.178Z,78.61
2023-07-25T06:09:57.416Z,78.28
2023-07-25T06:10:30.820Z,78.18
2023-07-25T06:11:04.068Z,78.23
2023-07-25T06:11:37.715Z,78.24
2023-07-25T06:12:11.342Z,78.12
2023-07-25T06:12:45.782Z,78.09
2023-07-25T06:13:19.181Z,78.19
2023-07-25T06:13:54.226Z,78.35
2023-07-25T06:14:27.920Z,78.20
2023-07-25T06:15:01.163Z,77.69
2023-07-25T06:15:37.834Z,77.71
2023-07-25T06:16:10.998Z,77.76
2023-07-25T06:16:44.384Z,77.65
2023-07-25T06:17:18.084Z,77.56
2023-07-25T06:17:51.946Z,77.58
2023-07-25T06:18:25.167Z,77.75
2023-07-25T06:18:58.305Z,77.70
2023-07-25T06:19:31.567Z,77.35
2023-07-25T06:20:05.057Z,77.33
2023-07-25T06:20:38.213Z,77.12
2023-07-25T06:21:11.976Z,77.25
2023-07-25T06:21:45.190Z,77.28
2023-07-25T06:22:18.509Z,76.94
2023-07-25T06:22:51.703Z,76.81
2023-07-25T06:23:24.801Z,76.55
2023-07-25T06:23:58.049Z,76.62
2023-07-25T06:24:31.438Z,76.78
2023-07-25T06:25:06.088Z,76.41
2023-07-25T06:25:39.366Z,76.28
2023-07-25T06:26:12.548Z,76.40
2023-07-25T06:26:46.025Z,76.59
2023-07-25T06:27:19.545Z,76.24
2023-07-25T06:27:52.887Z,75.41
2023-07-25T06:28:26.007Z,75.12
2023-07-25T06:28:59.687Z,75.25
2023-07-25T06:29:33.239Z,75.47
2023-07-25T06:30:07.401Z,75.18
2023-07-25T06:30:40.753Z,75.28
2023-07-25T06:31:14.151Z,75.06
2023-07-25T06:31:47.556Z,74.93
2023-07-25T06:32:20.857Z,74.79
2023-07-25T06:34:59.841Z,75.15
2023-07-25T06:35:33.109Z,75.00
2023-07-25T06:36:06.422Z,74.98
2023-07-25T06:36:39.512Z,75.09
2023-07-25T06:37:12.749Z,74.86
2023-07-25T06:37:45.976Z,75.20
2023-07-25T06:38:19.176Z,75.62
2023-07-25T06:38:52.349Z,75.45
2023-07-25T06:39:25.548Z,75.29
2023-07-25T06:40:01.160Z,75.04
2023-07-25T06:40:34.382Z,74.41
2023-07-25T06:41:07.589Z,74.26
2023-07-25T06:41:41.597Z,74.08
2023-07-25T06:42:14.943Z,74.18
2023-07-25T06:42:48.178Z,74.35
2023-07-25T06:43:21.412Z,74.56
2023-07-25T06:43:54.679Z,74.66
2023-07-25T06:44:27.844Z,74.56
2023-07-25T06:45:01.096Z,74.42
2023-07-25T06:45:34.422Z,74.67
2023-07-25T06:46:07.582Z,74.67
2023-07-25T06:46:40.870Z,74.72
2023-07-25T06:47:14.241Z,74.98
2023-07-25T06:47:47.464Z,74.96
2023-07-25T06:48:20.775Z,74.98
2023-07-25T06:48:54.121Z,74.77
2023-07-25T06:49:27.332Z,74.67
2023-07-25T06:50:01.538Z,74.52
2023-07-25T06:50:34.839Z,74.46
2023-07-25T06:51:08.385Z,74.28
2023-07-25T06:51:41.694Z,74.41
2023-07-25T06:52:15.084Z,74.51
2023-07-25T06:52:48.402Z,74.39
2023-07-25T06:53:21.715Z,74.40
2023-07-25T06:53:54.936Z,74.53
2023-07-25T06:54:28.216Z,74.65
2023-07-25T06:55:01.412Z,74.45
2023-07-25T06:55:35.944Z,73.98
2023-07-25T06:56:09.290Z,74.35
2023-07-25T06:56:42.680Z,74.68
2023-07-25T06:57:15.953Z,74.64
2023-07-25T06:57:49.148Z,74.73
2023-07-25T06:58:22.615Z,74.94
2023-07-25T06:58:55.831Z,74.10
2023-07-25T06:59:31.220Z,73.72
2023-07-25T07:00:04.948Z,73.96
2023-07-25T07:00:39.051Z,74.02
2023-07-25T07:01:12.319Z,73.66
2023-07-25T07:01:45.697Z,73.37
2023-07-25T07:02:18.936Z,73.43
2023-07-25T07:02:52.216Z,73.62
2023-07-25T07:03:26.102Z,73.93
2023-07-25T07:04:00.001Z,74.26
2023-07-25T07:04:33.147Z,74.51
2023-07-25T07:05:19.350Z,74.67
2023-07-25T07:05:59.906Z,74.72
2023-07-25T07:06:33.218Z,74.80
2023-07-25T07:07:07.979Z,74.54
2023-07-25T07:07:42.441Z,74.64
2023-07-25T07:08:15.892Z,74.75
2023-07-25T07:08:49.362Z,75.01
2023-07-25T07:09:22.722Z,74.93
2023-07-25T07:09:56.354Z,74.91
2023-07-25T07:10:29.633Z,74.34
2023-07-25T07:11:03.098Z,73.88
2023-07-25T07:11:36.396Z,74.05
2023-07-25T07:12:09.970Z,73.96
2023-07-25T07:12:49.252Z,73.26
2023-07-25T07:13:24.006Z,73.06
2023-07-25T07:13:57.313Z,72.87
2023-07-25T07:14:30.518Z,72.76