createdAt,value
2019-02-22T00:00:59.265Z,0.00
2019-02-22T00:01:59.243Z,0.00
2019-02-22T00:02:59.253Z,0.00
2019-02-22T00:03:59.232Z,0.00
2019-02-22T00:04:59.233Z,0.00
2019-02-22T00:05:59.208Z,0.00
2019-02-22T00:06:59.203Z,0.00
2019-02-22T00:07:59.197Z,0.00
2019-02-22T00:08:59.179Z,0.00
2019-02-22T00:09:59.176Z,0.00
2019-02-22T00:10:59.163Z,0.00
2019-02-22T00:11:59.134Z,0.00
2019-02-22T00:12:59.122Z,0.00
2019-02-22T00:13:59.140Z,0.00
2019-02-22T00:14:59.124Z,0.00
2019-02-22T00:15:59.094Z,0.00
2019-02-22T00:16:59.099Z,0.00
2019-02-22T00:17:59.080Z,0.00
2019-02-22T00:18:59.062Z,0.00
2019-02-22T00:19:59.058Z,0.00
2019-02-22T00:20:59.042Z,0.00
2019-02-22T00:21:59.029Z,0.00
2019-02-22T00:22:59.026Z,0.00
2019-02-22T00:23:59.029Z,0.00
2019-02-22T00:24:59.021Z,0.00
2019-02-22T00:25:58.990Z,0.00
2019-02-22T00:26:58.974Z,0.00
2019-02-22T00:27:58.985Z,0.00
2019-02-22T00:28:58.962Z,0.00
2019-02-22T00:29:58.968Z,0.00
2019-02-22T00:30:58.940Z,0.00
2019-02-22T00:31:58.926Z,0.00
2019-02-22T00:32:58.920Z,0.00
2019-02-22T00:33:58.940Z,0.00
2019-02-22T00:34:59.076Z,0.00
2019-02-22T00:35:58.889Z,0.00
2019-02-22T00:36:58.955Z,0.00
2019-02-22T00:37:58.864Z,0.00
2019-02-22T00:38:58.858Z,0.00
2019-02-22T00:39:58.886Z,0.00
2019-02-22T00:40:58.849Z,0.00
2019-02-22T00:41:58.819Z,0.00
2019-02-22T00:42:58.838Z,0.00
2019-02-22T00:43:58.822Z,0.00
2019-02-22T00:44:58.819Z,0.00
2019-02-22T00:45:58.774Z,0.00
2019-02-22T00:46:58.763Z,0.00
2019-02-22T00:47:58.749Z,0.00
2019-02-22T00:48:58.755Z,0.00
2019-02-22T00:49:58.748Z,0.00
2019-02-22T00:50:58.723Z,0.00
2019-02-22T00:51:58.709Z,0.00
2019-02-22T00:52:58.702Z,0.00
2019-02-22T00:53:58.704Z,0.00
2019-02-22T00:54:58.876Z,0.00
2019-02-22T00:55:58.699Z,0.00
2019-02-22T00:56:58.653Z,0.00
2019-02-22T00:57:58.673Z,0.00
2019-02-22T00:58:58.646Z,0.00
2019-02-22T00:59:58.626Z,0.00
2019-02-22T01:00:58.627Z,0.00
2019-02-22T01:01:58.603Z,0.00
2019-02-22T01:02:58.617Z,0.00
2019-02-22T01:03:58.614Z,0.00
2019-02-22T01:04:58.590Z,0.00
2019-02-22T01:05:58.584Z,0.00
2019-02-22T01:06:58.553Z,0.00
2019-02-22T01:07:58.556Z,0.00
2019-02-22T01:08:58.528Z,0.00
2019-02-22T01:09:58.517Z,0.00
2019-02-22T01:10:58.523Z,0.00
2019-02-22T01:11:58.493Z,0.00
2019-02-22T01:12:58.498Z,0.00
2019-02-22T01:13:58.472Z,0.00
2019-02-22T01:14:58.465Z,0.00
2019-02-22T01:15:58.461Z,0.00
2019-02-22T01:16:58.440Z,0.00
2019-02-22T01:17:58.467Z,0.00
2019-02-22T01:18:58.425Z,0.00
2019-02-22T01:19:58.419Z,0.00
2019-02-22T01:20:58.423Z,0.00
2019-02-22T01:21:58.394Z,0.00
2019-02-22T01:22:58.375Z,0.00
2019-02-22T01:23:58.367Z,0.00
2019-02-22T01:24:58.356Z,0.00
2019-02-22T01:25:58.363Z,0.00
2019-02-22T01:26:58.349Z,0.00
2019-02-22T01:27:58.330Z,0.00
2019-02-22T01:28:58.352Z,0.00
2019-02-22T01:29:58.303Z,0.00
2019-02-22T01:30:58.313Z,0.00
2019-02-22T01:31:58.288Z,0.00
2019-02-22T01:32:58.269Z,0.00
2019-02-22T01:33:58.266Z,0.00
2019-02-22T01:34:58.254Z,0.00
2019-02-22T01:35:58.253Z,0.00
2019-02-22T01:36:58.243Z,0.00
2019-02-22T01:37:58.232Z,0.00
2019-02-22T01:38:58.212Z,0.00
2019-02-22T01:39:58.214Z,0.00
2019-02-22T01:40:58.225Z,0.00
2019-02-22T01:41:58.174Z,0.00
2019-02-22T01:42:58.187Z,0.00
2019-02-22T01:43:58.173Z,0.00
2019-02-22T01:44:58.148Z,0.00
2019-02-22T01:45:58.231Z,0.00
2019-02-22T01:46:58.128Z,0.00
2019-02-22T01:47:58.110Z,0.00
2019-02-22T01:48:58.100Z,0.00
2019-02-22T01:49:58.166Z,0.00
2019-02-22T01:50:58.094Z,0.00
2019-02-22T01:51:58.064Z,0.00
2019-02-22T01:52:58.055Z,0.00
2019-02-22T01:53:58.067Z,0.00
2019-02-22T01:54:58.033Z,0.00
2019-02-22T01:55:58.040Z,0.00
2019-02-22T01:56:58.022Z,0.00
2019-02-22T01:57:58.005Z,0.00
2019-02-22T01:58:57.995Z,0.00
2019-02-22T01:59:57.998Z,0.00
2019-02-22T02:00:57.997Z,0.00
2019-02-22T02:01:57.983Z,0.00
2019-02-22T02:02:57.947Z,0.00
2019-02-22T02:03:57.964Z,0.00
2019-02-22T02:04:57.934Z,0.00
2019-02-22T02:05:57.950Z,0.00
2019-02-22T02:06:57.938Z,0.00
2019-02-22T02:07:57.900Z,0.00
2019-02-22T02:08:57.887Z,0.00
2019-02-22T02:09:57.893Z,0.00
2019-02-22T02:10:57.887Z,0.00
2019-02-22T02:11:57.867Z,0.00
2019-02-22T02:12:57.860Z,0.00
2019-02-22T02:13:57.852Z,0.00
2019-02-22T02:14:57.829Z,0.00
2019-02-22T02:15:57.833Z,0.00
2019-02-22T02:16:57.850Z,0.00
2019-02-22T02:17:57.802Z,0.00
2019-02-22T02:18:57.813Z,0.00
2019-02-22T02:19:57.776Z,0.00
2019-02-22T02:20:57.760Z,0.00
2019-02-22T02:21:57.765Z,0.00
2019-02-22T02:22:57.741Z,0.00
2019-02-22T02:23:57.730Z,0.00
2019-02-22T02:24:57.714Z,0.00
2019-02-22T02:25:57.715Z,0.00
2019-02-22T02:26:57.704Z,0.00
2019-02-22T02:27:57.701Z,0.00
2019-02-22T02:28:57.681Z,0.00
2019-02-22T02:29:57.664Z,0.00
2019-02-22T02:30:57.667Z,0.00
2019-02-22T02:31:57.671Z,0.00
2019-02-22T02:32:57.669Z,0.00
2019-02-22T02:33:57.638Z,0.00
2019-02-22T02:34:57.627Z,0.00
2019-02-22T02:35:57.620Z,0.00
2019-02-22T02:36:57.620Z,0.00
2019-02-22T02:37:57.580Z,0.00
2019-02-22T02:38:57.586Z,0.00
2019-02-22T02:39:57.554Z,0.00
2019-02-22T02:41:07.213Z,0.00
2019-02-22T02:41:58.547Z,0.00
2019-02-22T02:42:57.540Z,0.00
2019-02-22T02:43:57.512Z,0.00
2019-02-22T02:44:57.518Z,0.00
2019-02-22T02:45:57.506Z,0.00
2019-02-22T02:46:57.500Z,0.00
2019-02-22T02:47:57.485Z,0.00
2019-02-22T02:48:57.484Z,0.00
2019-02-22T02:49:57.447Z,0.00
2019-02-22T02:50:57.450Z,0.00
2019-02-22T02:51:57.436Z,0.00
2019-02-22T02:52:57.421Z,0.00
2019-02-22T02:53:57.405Z,0.00
2019-02-22T02:54:57.404Z,0.00
2019-02-22T02:55:57.381Z,0.00
2019-02-22T02:56:57.407Z,0.00
2019-02-22T02:57:57.369Z,0.00
2019-02-22T02:58:57.357Z,0.00
2019-02-22T02:59:57.360Z,0.00
2019-02-22T03:00:57.425Z,0.00
2019-02-22T03:01:57.372Z,0.00
2019-02-22T03:02:57.318Z,0.00
2019-02-22T03:03:57.300Z,0.00
2019-02-22T03:04:57.294Z,0.00
2019-02-22T03:05:57.285Z,0.00
2019-02-22T03:06:57.288Z,0.00
2019-02-22T03:07:57.261Z,0.00
2019-02-22T03:08:57.246Z,0.00
2019-02-22T03:09:57.240Z,0.00
2019-02-22T03:10:57.233Z,0.00
2019-02-22T03:11:57.230Z,0.00
2019-02-22T03:12:57.202Z,0.00
2019-02-22T03:13:57.232Z,0.00
2019-02-22T03:14:57.183Z,0.00
2019-02-22T03:15:57.186Z,0.00
2019-02-22T03:16:57.204Z,0.00
2019-02-22T03:17:57.157Z,0.00
2019-02-22T03:18:57.143Z,0.00
2019-02-22T03:19:57.136Z,0.00
2019-02-22T03:20:57.120Z,0.00
2019-02-22T03:21:57.103Z,0.00
2019-02-22T03:22:57.106Z,0.00
2019-02-22T03:23:57.084Z,0.00
2019-02-22T03:24:57.081Z,0.00
2019-02-22T03:25:57.070Z,0.00
2019-02-22T03:26:57.080Z,0.00
2019-02-22T03:27:57.055Z,0.00
2019-02-22T03:28:57.031Z,0.00
2019-02-22T03:29:57.075Z,0.00
2019-02-22T03:30:57.119Z,0.00
2019-02-22T03:31:57.011Z,0.00
2019-02-22T03:32:57.029Z,0.00
2019-02-22T03:33:57.034Z,0.00
2019-02-22T03:34:57.012Z,0.00
2019-02-22T03:35:56.975Z,0.00
2019-02-22T03:36:56.968Z,0.00
2019-02-22T03:37:56.957Z,0.00
2019-02-22T03:38:56.957Z,0.00
2019-02-22T03:39:56.915Z,0.00
2019-02-22T03:40:56.935Z,0.00
2019-02-22T03:41:56.921Z,0.00
2019-02-22T03:42:56.912Z,0.00
2019-02-22T03:43:56.928Z,0.00
2019-02-22T03:44:56.861Z,0.00
2019-02-22T03:45:56.850Z,0.00
2019-02-22T03:46:56.852Z,0.00
2019-02-22T03:47:56.850Z,0.00
2019-02-22T03:48:56.822Z,0.00
2019-02-22T03:49:56.809Z,0.00
2019-02-22T03:50:56.827Z,0.00
2019-02-22T03:51:56.790Z,0.00
2019-02-22T03:52:56.822Z,0.00
2019-02-22T03:53:57.662Z,0.00
2019-02-22T03:54:56.794Z,0.00
2019-02-22T03:55:56.745Z,0.00
2019-02-22T03:56:56.758Z,0.00
2019-02-22T03:57:56.739Z,0.00
2019-02-22T03:58:56.732Z,0.00
2019-02-22T03:59:56.709Z,0.00
2019-02-22T04:00:56.703Z,0.00
2019-02-22T04:01:56.681Z,0.00
2019-02-22T04:02:56.714Z,0.00
2019-02-22T04:03:56.686Z,0.00
2019-02-22T04:04:56.668Z,0.00
2019-02-22T04:05:56.659Z,0.00
2019-02-22T04:06:56.653Z,0.00
2019-02-22T04:07:56.637Z,0.00
2019-02-22T04:08:56.613Z,0.00
2019-02-22T04:09:56.614Z,0.00
2019-02-22T04:10:56.582Z,0.00
2019-02-22T04:11:56.579Z,0.00
2019-02-22T04:12:56.577Z,0.00
2019-02-22T04:13:56.556Z,0.00
2019-02-22T04:14:56.562Z,0.00
2019-02-22T04:15:56.555Z,0.00
2019-02-22T04:16:56.523Z,0.00
2019-02-22T04:17:56.533Z,0.00
2019-02-22T04:18:56.518Z,0.00
2019-02-22T04:19:56.514Z,0.00
2019-02-22T04:20:56.484Z,0.00
2019-02-22T04:21:56.465Z,0.00
2019-02-22T04:22:56.473Z,0.00
2019-02-22T04:23:56.448Z,0.00
2019-02-22T04:24:56.434Z,0.00
2019-02-22T04:25:56.431Z,0.00
2019-02-22T04:26:56.416Z,0.00
2019-02-22T04:27:56.420Z,0.00
2019-02-22T04:28:56.441Z,0.00
2019-02-22T04:29:56.394Z,0.00
2019-02-22T04:30:56.395Z,0.00
2019-02-22T04:31:56.360Z,0.00
2019-02-22T04:32:56.366Z,0.00
2019-02-22T04:33:56.352Z,0.00
2019-02-22T04:34:56.332Z,0.00
2019-02-22T04:35:56.346Z,0.00
2019-02-22T04:36:56.336Z,0.00
2019-02-22T04:37:56.327Z,0.00
2019-02-22T04:38:56.312Z,0.00
2019-02-22T04:39:56.271Z,0.00
2019-02-22T04:40:56.266Z,0.00
2019-02-22T04:41:58.224Z,0.00
2019-02-22T04:42:56.257Z,0.00
2019-02-22T04:43:56.241Z,0.00
2019-02-22T04:44:56.223Z,0.00
2019-02-22T04:45:56.233Z,0.00
2019-02-22T04:46:56.221Z,0.00
2019-02-22T04:47:56.212Z,0.00
2019-02-22T04:48:56.228Z,0.00
2019-02-22T04:49:56.189Z,0.00
2019-02-22T04:50:56.176Z,0.00
2019-02-22T04:51:56.146Z,0.00
2019-02-22T04:52:56.152Z,0.00
2019-02-22T04:53:56.153Z,0.00
2019-02-22T04:54:56.128Z,0.00
2019-02-22T04:55:56.108Z,0.00
2019-02-22T04:56:56.110Z,0.00
2019-02-22T04:57:56.130Z,0.00
2019-02-22T04:58:56.080Z,0.00
2019-02-22T04:59:56.135Z,0.00
2019-02-22T05:00:56.090Z,0.00
2019-02-22T05:01:56.047Z,0.00
2019-02-22T05:02:56.066Z,0.00
2019-02-22T05:03:56.029Z,0.00
2019-02-22T05:04:56.023Z,0.00
2019-02-22T05:05:56.032Z,0.00
2019-02-22T05:06:55.995Z,0.00
2019-02-22T05:07:56.003Z,0.00
2019-02-22T05:08:55.978Z,0.00
2019-02-22T05:09:55.994Z,0.00
2019-02-22T05:10:55.949Z,0.00
2019-02-22T05:11:55.938Z,0.00
2019-02-22T05:12:55.924Z,0.00
2019-02-22T05:13:55.985Z,0.00
2019-02-22T05:14:55.935Z,0.00
2019-02-22T05:15:55.892Z,0.00
2019-02-22T05:16:55.885Z,0.00
2019-02-22T05:17:55.884Z,0.00
2019-02-22T05:18:55.873Z,0.00
2019-02-22T05:19:55.858Z,0.00
2019-02-22T05:20:55.855Z,0.00
2019-02-22T05:21:55.835Z,0.00
2019-02-22T05:23:03.819Z,0.00
2019-02-22T05:23:56.829Z,0.00
2019-02-22T05:24:55.822Z,0.00
2019-02-22T05:25:55.811Z,0.00
2019-02-22T05:26:55.792Z,0.00
2019-02-22T05:27:55.764Z,0.00
2019-02-22T05:28:55.759Z,0.00
2019-02-22T05:29:55.743Z,0.00
2019-02-22T05:30:55.742Z,0.00
2019-02-22T05:31:55.728Z,0.00
2019-02-22T05:32:55.741Z,0.00
2019-02-22T05:33:55.724Z,0.00
2019-02-22T05:34:55.687Z,0.00
2019-02-22T05:35:55.677Z,0.00
2019-02-22T05:36:55.695Z,0.00
2019-02-22T05:37:55.660Z,0.00
2019-02-22T05:38:55.658Z,0.00
2019-02-22T05:39:55.647Z,0.00
2019-02-22T05:40:55.625Z,0.00
2019-02-22T05:41:55.622Z,0.00
2019-02-22T05:42:55.604Z,0.00
2019-02-22T05:43:55.612Z,0.00
2019-02-22T05:44:55.577Z,0.00
2019-02-22T05:45:55.566Z,0.00
2019-02-22T05:47:00.325Z,0.00
2019-02-22T05:47:56.552Z,0.00
2019-02-22T05:48:55.552Z,0.00
2019-02-22T05:49:55.532Z,0.00
2019-02-22T05:50:55.515Z,0.00
2019-02-22T05:51:55.502Z,0.00
2019-02-22T05:52:55.507Z,0.00
2019-02-22T05:53:55.495Z,0.00
2019-02-22T05:54:55.493Z,0.00
2019-02-22T05:55:55.499Z,0.00
2019-02-22T05:56:55.483Z,0.00
2019-02-22T05:57:55.445Z,0.00
2019-02-22T05:58:55.451Z,0.00
2019-02-22T05:59:55.433Z,0.00
2019-02-22T06:00:55.420Z,0.00
2019-02-22T06:01:55.405Z,0.00
2019-02-22T06:02:55.441Z,0.00
2019-02-22T06:03:55.389Z,0.00
2019-02-22T06:04:55.368Z,0.00
2019-02-22T06:05:55.354Z,0.00
2019-02-22T06:06:55.368Z,0.00
2019-02-22T06:07:55.343Z,0.00
2019-02-22T06:08:55.336Z,0.00
2019-02-22T06:09:55.362Z,0.00
2019-02-22T06:10:55.318Z,0.00
2019-02-22T06:11:55.293Z,0.00
2019-02-22T06:12:55.328Z,0.00
2019-02-22T06:13:55.283Z,0.00
2019-02-22T06:14:55.255Z,0.00
2019-02-22T06:15:55.244Z,0.00
2019-02-22T06:16:55.272Z,0.00
2019-02-22T06:17:55.222Z,5.62
2019-02-22T06:18:55.238Z,5.62
2019-02-22T06:19:55.224Z,5.62
2019-02-22T06:20:55.192Z,5.62
2019-02-22T06:21:55.183Z,5.62
2019-02-22T06:22:55.176Z,5.62
2019-02-22T06:23:55.184Z,11.25
2019-02-22T06:24:55.153Z,11.25
2019-02-22T06:25:55.172Z,11.25
2019-02-22T06:26:55.128Z,11.25
2019-02-22T06:27:55.126Z,11.25
2019-02-22T06:28:55.131Z,11.25
2019-02-22T06:29:55.124Z,16.88
2019-02-22T06:30:55.088Z,16.88
2019-02-22T06:31:55.103Z,16.88
2019-02-22T06:32:55.079Z,16.88
2019-02-22T06:33:55.106Z,16.88
2019-02-22T06:34:55.065Z,22.50
2019-02-22T06:35:55.049Z,22.50
2019-02-22T06:37:01.871Z,22.50
2019-02-22T06:37:56.054Z,28.12
2019-02-22T06:38:55.019Z,28.12
2019-02-22T06:39:55.025Z,33.75
2019-02-22T06:40:55.024Z,33.75
2019-02-22T06:41:54.996Z,39.38
2019-02-22T06:42:54.979Z,45.00
2019-02-22T06:43:54.970Z,45.00
2019-02-22T06:44:54.945Z,50.62
2019-02-22T06:45:54.936Z,50.62
2019-02-22T06:46:54.943Z,56.25
2019-02-22T06:47:54.907Z,61.88
2019-02-22T06:48:54.929Z,61.88
2019-02-22T06:49:54.986Z,67.50
2019-02-22T06:50:54.872Z,67.50
2019-02-22T06:51:54.870Z,67.50
2019-02-22T06:52:54.858Z,67.50
2019-02-22T06:53:54.867Z,73.12
2019-02-22T06:54:54.865Z,73.12
2019-02-22T06:55:54.822Z,78.75
2019-02-22T06:56:54.835Z,78.75
2019-02-22T06:57:54.797Z,84.38
2019-02-22T06:58:54.861Z,84.38
2019-02-22T06:59:54.786Z,90.00
2019-02-22T07:00:54.788Z,95.62
2019-02-22T07:01:54.770Z,101.25
2019-02-22T07:02:54.782Z,101.25
2019-02-22T07:03:54.743Z,95.62
2019-02-22T07:04:54.749Z,106.88
2019-02-22T07:05:54.742Z,112.50
2019-02-22T07:06:54.792Z,118.12
2019-02-22T07:07:56.786Z,118.12
2019-02-22T07:08:54.691Z,123.75
2019-02-22T07:09:54.701Z,129.38
2019-02-22T07:10:54.672Z,135.00
2019-02-22T07:11:54.653Z,135.00
2019-02-22T07:12:56.937Z,140.62
2019-02-22T07:13:54.674Z,146.25
2019-02-22T07:14:54.676Z,151.88
2019-02-22T07:15:54.610Z,157.50
2019-02-22T07:16:54.637Z,163.12
2019-02-22T07:17:54.615Z,163.12
2019-02-22T07:18:54.593Z,168.75
2019-02-22T07:19:54.574Z,163.12
2019-02-22T07:20:54.566Z,163.12
2019-02-22T07:21:54.634Z,157.50
2019-02-22T07:22:54.663Z,157.50
2019-02-22T07:23:54.558Z,163.12
2019-02-22T07:24:54.546Z,168.75
2019-02-22T07:25:54.504Z,174.38
2019-02-22T07:26:54.505Z,185.62
2019-02-22T07:27:54.480Z,191.25
2019-02-22T07:28:54.497Z,191.25
2019-02-22T07:29:54.489Z,191.25
2019-02-22T07:30:54.482Z,196.88
2019-02-22T07:32:02.711Z,208.12
2019-02-22T07:32:55.458Z,202.50
2019-02-22T07:33:54.441Z,202.50
2019-02-22T07:34:54.469Z,202.50
2019-02-22T07:35:54.423Z,208.12
2019-02-22T07:36:54.411Z,219.38
2019-02-22T07:37:54.394Z,225.00
2019-02-22T07:38:54.396Z,225.00
2019-02-22T07:39:54.357Z,219.38
2019-02-22T07:40:54.363Z,219.38
2019-02-22T07:41:54.334Z,213.75
2019-02-22T07:42:54.338Z,208.12
2019-02-22T07:43:54.379Z,202.50
2019-02-22T07:44:54.311Z,202.50
2019-02-22T07:45:54.319Z,196.88
2019-02-22T07:46:54.317Z,191.25
2019-02-22T07:47:54.274Z,202.50
2019-02-22T07:48:54.257Z,213.75
2019-02-22T07:49:54.250Z,225.00
2019-02-22T07:50:58.043Z,230.62
2019-02-22T07:51:54.272Z,219.38
2019-02-22T07:52:54.224Z,213.75
2019-02-22T07:53:54.207Z,202.50
2019-02-22T07:54:54.196Z,196.88
2019-02-22T07:55:54.217Z,196.88
2019-02-22T07:56:54.229Z,191.25
2019-02-22T07:57:54.196Z,191.25
2019-02-22T07:58:54.148Z,191.25
2019-02-22T07:59:54.163Z,196.88
2019-02-22T08:00:54.154Z,196.88
2019-02-22T08:01:54.127Z,191.25
2019-02-22T08:02:54.105Z,180.00
2019-02-22T08:03:54.116Z,174.38
2019-02-22T08:04:54.113Z,174.38
2019-02-22T08:05:54.097Z,174.38
2019-02-22T08:06:54.063Z,174.38
2019-02-22T08:07:54.049Z,168.75
2019-02-22T08:08:54.053Z,163.12
2019-02-22T08:09:54.041Z,163.12
2019-02-22T08:10:54.042Z,174.38
2019-02-22T08:11:54.012Z,180.00
2019-02-22T08:12:54.008Z,191.25
2019-02-22T08:13:53.991Z,208.12
2019-02-22T08:14:53.994Z,225.00
2019-02-22T08:15:53.983Z,247.50
2019-02-22T08:16:53.971Z,270.00
2019-02-22T08:17:53.947Z,281.25
2019-02-22T08:19:01.702Z,292.50
2019-02-22T08:19:54.919Z,286.88
2019-02-22T08:20:53.951Z,286.88
2019-02-22T08:21:53.959Z,286.88
2019-02-22T08:22:53.935Z,292.50
2019-02-22T08:23:53.907Z,298.12
2019-02-22T08:24:53.939Z,303.75
2019-02-22T08:25:53.934Z,315.00
2019-02-22T08:26:53.891Z,315.00
2019-02-22T08:27:54.524Z,326.25
2019-02-22T08:28:53.843Z,331.88
2019-02-22T08:29:53.841Z,343.12
2019-02-22T08:30:53.834Z,348.75
2019-02-22T08:31:53.823Z,331.88
2019-02-22T08:32:53.839Z,326.25
2019-02-22T08:33:53.824Z,320.62
2019-02-22T08:34:53.824Z,320.62
2019-02-22T08:35:53.761Z,326.25
2019-02-22T08:36:53.783Z,326.25
2019-02-22T08:37:53.770Z,331.88
2019-02-22T08:38:53.791Z,337.50
2019-02-22T08:39:58.593Z,343.12
2019-02-22T08:40:54.696Z,343.12
2019-02-22T08:41:53.704Z,343.12
2019-02-22T08:42:53.680Z,354.38
2019-02-22T08:43:53.703Z,371.25
2019-02-22T08:44:53.661Z,382.50
2019-02-22T08:45:53.654Z,405.00
2019-02-22T08:46:53.668Z,416.25
2019-02-22T08:47:53.628Z,388.12
2019-02-22T08:48:53.645Z,337.50
2019-02-22T08:49:53.613Z,315.00
2019-02-22T08:50:53.635Z,320.62
2019-02-22T08:51:53.590Z,315.00
2019-02-22T08:52:53.565Z,298.12
2019-02-22T08:53:53.588Z,281.25
2019-02-22T08:54:53.552Z,275.62
2019-02-22T08:55:53.551Z,275.62
2019-02-22T08:56:53.551Z,281.25
2019-02-22T08:57:53.523Z,292.50
2019-02-22T08:58:53.511Z,309.38
2019-02-22T08:59:53.524Z,331.88
2019-02-22T09:00:53.494Z,354.38
2019-02-22T09:01:53.570Z,382.50
2019-02-22T09:02:53.522Z,405.00
2019-02-22T09:03:53.451Z,416.25
2019-02-22T09:04:53.436Z,399.38
2019-02-22T09:05:53.484Z,382.50
2019-02-22T09:06:53.475Z,393.75
2019-02-22T09:07:53.430Z,421.88
2019-02-22T09:08:53.427Z,438.75
2019-02-22T09:09:53.431Z,450.00
2019-02-22T09:11:00.416Z,472.50
2019-02-22T09:11:54.410Z,483.75
2019-02-22T09:12:53.370Z,461.25
2019-02-22T09:13:53.365Z,421.88
2019-02-22T09:14:53.356Z,371.25
2019-02-22T09:15:53.344Z,388.12
2019-02-22T09:16:53.336Z,416.25
2019-02-22T09:17:55.295Z,410.62
2019-02-22T09:18:53.351Z,393.75
2019-02-22T09:19:53.326Z,388.12
2019-02-22T09:20:53.289Z,405.00
2019-02-22T09:21:53.283Z,444.38
2019-02-22T09:22:53.290Z,478.12
2019-02-22T09:23:53.265Z,506.25
2019-02-22T09:24:53.233Z,511.88
2019-02-22T09:25:53.241Z,506.25
2019-02-22T09:26:53.219Z,495.00
2019-02-22T09:27:53.194Z,472.50
2019-02-22T09:28:55.471Z,472.50
2019-02-22T09:29:58.943Z,500.62
2019-02-22T09:30:54.170Z,528.75
2019-02-22T09:31:53.158Z,551.25
2019-02-22T09:32:53.149Z,590.62
2019-02-22T09:33:53.125Z,607.50
2019-02-22T09:34:53.116Z,646.88
2019-02-22T09:35:53.135Z,669.38
2019-02-22T09:36:53.119Z,697.50
2019-02-22T09:37:53.109Z,742.50
2019-02-22T09:38:53.111Z,770.62
2019-02-22T09:39:53.099Z,703.12
2019-02-22T09:40:53.046Z,618.75
2019-02-22T09:41:53.089Z,551.25
2019-02-22T09:42:53.031Z,528.75
2019-02-22T09:43:55.579Z,540.00
2019-02-22T09:44:53.047Z,528.75
2019-02-22T09:45:53.049Z,528.75
2019-02-22T09:46:53.026Z,573.75
2019-02-22T09:47:53.024Z,573.75
2019-02-22T09:48:52.998Z,556.88
2019-02-22T09:49:52.995Z,540.00
2019-02-22T09:50:52.951Z,523.12
2019-02-22T09:51:52.953Z,511.88
2019-02-22T09:52:52.946Z,528.75
2019-02-22T09:53:52.944Z,562.50
2019-02-22T09:54:52.897Z,573.75
2019-02-22T09:55:52.889Z,556.88
2019-02-22T09:56:52.891Z,540.00
2019-02-22T09:57:52.875Z,540.00
2019-02-22T09:58:52.860Z,545.62
2019-02-22T09:59:52.889Z,579.38
2019-02-22T10:00:52.869Z,618.75
2019-02-22T10:01:52.894Z,658.12
2019-02-22T10:02:52.823Z,669.38
2019-02-22T10:03:52.820Z,663.75
2019-02-22T10:04:55.534Z,658.12
2019-02-22T10:05:52.807Z,675.00
2019-02-22T10:06:52.801Z,691.88
2019-02-22T10:07:52.775Z,720.00
2019-02-22T10:08:52.792Z,725.62
2019-02-22T10:09:52.806Z,714.38
2019-02-22T10:10:52.730Z,720.00
2019-02-22T10:11:52.721Z,748.12
2019-02-22T10:12:52.739Z,787.50
2019-02-22T10:13:52.691Z,798.75
2019-02-22T10:14:52.736Z,804.38
2019-02-22T10:15:52.670Z,804.38
2019-02-22T10:16:52.677Z,798.75
2019-02-22T10:17:52.669Z,798.75
2019-02-22T10:18:52.664Z,821.25
2019-02-22T10:19:52.643Z,855.00
2019-02-22T10:20:52.618Z,883.12
2019-02-22T10:21:52.622Z,877.50
2019-02-22T10:22:52.627Z,871.88
2019-02-22T10:23:52.622Z,871.88
2019-02-22T10:24:52.572Z,855.00
2019-02-22T10:25:52.602Z,843.75
2019-02-22T10:26:52.578Z,849.38
2019-02-22T10:27:52.555Z,866.25
2019-02-22T10:28:52.546Z,894.38
2019-02-22T10:29:52.542Z,928.12
2019-02-22T10:30:52.508Z,933.75
2019-02-22T10:31:52.502Z,900.00
2019-02-22T10:32:52.524Z,866.25
2019-02-22T10:33:52.490Z,866.25
2019-02-22T10:34:52.472Z,911.25
2019-02-22T10:35:52.453Z,967.50
2019-02-22T10:36:52.480Z,1040.62
2019-02-22T10:37:52.443Z,1096.88
2019-02-22T10:38:52.424Z,1085.62
2019-02-22T10:39:52.492Z,1153.12
2019-02-22T10:40:52.400Z,1136.25
2019-02-22T10:41:52.412Z,1141.88
2019-02-22T10:42:52.500Z,1175.62
2019-02-22T10:43:52.371Z,1209.38
2019-02-22T10:44:52.363Z,1074.38
2019-02-22T10:45:52.433Z,1029.38
2019-02-22T10:46:52.353Z,978.75
2019-02-22T10:47:52.353Z,973.12
2019-02-22T10:48:52.331Z,1001.25
2019-02-22T10:49:52.323Z,1023.75
2019-02-22T10:50:52.306Z,1136.25
2019-02-22T10:51:52.332Z,1170.00
2019-02-22T10:53:01.863Z,1243.12
2019-02-22T10:53:53.287Z,1288.12
2019-02-22T10:54:52.254Z,1226.25
2019-02-22T10:55:52.297Z,922.50
2019-02-22T10:56:52.258Z,781.88
2019-02-22T10:57:52.226Z,725.62
2019-02-22T10:58:52.222Z,708.75
2019-02-22T10:59:52.202Z,703.12
2019-02-22T11:00:52.253Z,697.50
2019-02-22T11:01:52.174Z,686.25
2019-02-22T11:02:52.180Z,669.38
2019-02-22T11:03:52.156Z,663.75
2019-02-22T11:04:52.241Z,646.88
2019-02-22T11:05:52.139Z,624.38
2019-02-22T11:06:52.120Z,635.62
2019-02-22T11:07:52.135Z,652.50
2019-02-22T11:08:52.284Z,658.12
2019-02-22T11:09:52.098Z,635.62
2019-02-22T11:10:52.076Z,618.75
2019-02-22T11:11:52.062Z,585.00
2019-02-22T11:12:52.069Z,545.62
2019-02-22T11:13:52.069Z,534.38
2019-02-22T11:14:52.048Z,523.12
2019-02-22T11:15:52.051Z,517.50
2019-02-22T11:16:52.071Z,517.50
2019-02-22T11:17:52.042Z,511.88
2019-02-22T11:18:52.020Z,523.12
2019-02-22T11:19:52.670Z,534.38
2019-02-22T11:20:51.974Z,534.38
2019-02-22T11:21:51.961Z,551.25
2019-02-22T11:22:51.961Z,573.75
2019-02-22T11:23:51.961Z,630.00
2019-02-22T11:24:51.949Z,703.12
2019-02-22T11:25:51.923Z,759.38
2019-02-22T11:26:51.912Z,770.62
2019-02-22T11:27:51.897Z,731.25
2019-02-22T11:28:51.907Z,697.50
2019-02-22T11:29:51.879Z,663.75
2019-02-22T11:30:51.914Z,607.50
2019-02-22T11:31:51.861Z,579.38
2019-02-22T11:32:51.860Z,562.50
2019-02-22T11:33:51.865Z,562.50
2019-02-22T11:34:51.826Z,596.25
2019-02-22T11:35:51.815Z,618.75
2019-02-22T11:36:51.806Z,624.38
2019-02-22T11:37:51.810Z,601.88
2019-02-22T11:38:51.847Z,573.75
2019-02-22T11:39:51.809Z,545.62
2019-02-22T11:40:51.766Z,511.88
2019-02-22T11:41:51.787Z,495.00
2019-02-22T11:42:51.750Z,500.62
2019-02-22T11:43:51.757Z,511.88
2019-02-22T11:44:51.789Z,528.75
2019-02-22T11:45:51.744Z,517.50
2019-02-22T11:46:51.724Z,489.38
2019-02-22T11:47:51.688Z,461.25
2019-02-22T11:48:51.690Z,433.12
2019-02-22T11:49:51.669Z,421.88
2019-02-22T11:50:51.662Z,427.50
2019-02-22T11:51:51.655Z,450.00
2019-02-22T11:52:51.633Z,478.12
2019-02-22T11:53:51.633Z,506.25
2019-02-22T11:54:51.667Z,534.38
2019-02-22T11:55:51.606Z,545.62
2019-02-22T11:56:51.603Z,534.38
2019-02-22T11:57:51.582Z,511.88
2019-02-22T11:58:51.604Z,506.25
2019-02-22T11:59:51.557Z,517.50
2019-02-22T12:00:51.560Z,534.38
2019-02-22T12:01:51.537Z,551.25
2019-02-22T12:02:51.524Z,556.88
2019-02-22T12:03:51.531Z,607.50
2019-02-22T12:04:51.503Z,669.38
2019-02-22T12:05:51.526Z,793.12
2019-02-22T12:06:51.527Z,832.50
2019-02-22T12:07:51.490Z,849.38
2019-02-22T12:08:51.497Z,883.12
2019-02-22T12:09:51.617Z,787.50
2019-02-22T12:10:51.448Z,658.12
2019-02-22T12:11:51.430Z,680.62
2019-02-22T12:12:51.418Z,691.88
2019-02-22T12:13:51.424Z,680.62
2019-02-22T12:14:52.351Z,686.25
2019-02-22T12:15:51.423Z,703.12
2019-02-22T12:16:51.449Z,748.12
2019-02-22T12:17:51.405Z,765.00
2019-02-22T12:18:51.406Z,821.25
2019-02-22T12:19:51.343Z,748.12
2019-02-22T12:20:51.335Z,725.62
2019-02-22T12:21:51.387Z,720.00
2019-02-22T12:22:51.338Z,742.50
2019-02-22T12:23:52.948Z,776.25
2019-02-22T12:24:51.422Z,815.62
2019-02-22T12:25:51.298Z,860.62
2019-02-22T12:26:51.273Z,911.25
2019-02-22T12:27:51.302Z,967.50
2019-02-22T12:28:51.257Z,1260.00
2019-02-22T12:29:51.313Z,1147.50
2019-02-22T12:30:51.280Z,1209.38
2019-02-22T12:31:51.265Z,900.00
2019-02-22T12:32:51.230Z,905.62
2019-02-22T12:33:51.206Z,838.12
2019-02-22T12:34:51.197Z,776.25
2019-02-22T12:35:51.230Z,793.12
2019-02-22T12:36:51.165Z,1001.25
2019-02-22T12:37:51.160Z,1417.50
2019-02-22T12:38:51.156Z,1541.25
2019-02-22T12:39:51.144Z,1344.38
2019-02-22T12:40:51.124Z,1822.50
2019-02-22T12:41:53.547Z,1805.62
2019-02-22T12:42:51.131Z,1805.62
2019-02-22T12:43:51.079Z,1816.88
2019-02-22T12:45:02.319Z,1552.50
2019-02-22T12:45:52.117Z,1440.00
2019-02-22T12:46:51.051Z,1006.88
2019-02-22T12:47:51.089Z,1693.12
2019-02-22T12:48:51.039Z,1822.50
2019-02-22T12:49:51.027Z,1833.75
2019-02-22T12:50:51.045Z,1648.12
2019-02-22T12:51:50.995Z,1434.38
2019-02-22T12:52:50.983Z,1400.62