createdAt,value
2019-01-09T00:19:18.176Z,4.17
2019-01-09T00:21:47.406Z,4.27
2019-01-09T00:24:16.743Z,5.10
2019-01-09T00:26:46.054Z,4.10
2019-01-09T00:29:15.842Z,4.00
2019-01-09T00:31:45.138Z,4.70
2019-01-09T00:34:14.774Z,4.30
2019-01-09T00:36:44.059Z,4.10
2019-01-09T00:39:13.687Z,4.83
2019-01-09T00:41:43.005Z,5.43
2019-01-09T00:44:13.050Z,4.43
2019-01-09T00:46:42.929Z,5.40
2019-01-09T00:49:12.371Z,5.83
2019-01-09T00:51:41.659Z,4.37
2019-01-09T00:54:11.651Z,5.33
2019-01-09T00:56:41.317Z,4.57
2019-01-09T00:59:10.614Z,4.57
2019-01-09T01:01:40.077Z,4.60
2019-01-09T01:04:43.076Z,4.83
2019-01-09T01:07:45.412Z,4.90
2019-01-09T01:10:55.783Z,5.27
2019-01-09T01:13:43.872Z,4.10
2019-01-09T01:16:58.908Z,4.07
2019-01-09T01:19:52.470Z,4.57
2019-01-09T01:23:05.241Z,3.97
2019-01-09T01:26:05.529Z,3.37
2019-01-09T01:29:28.778Z,3.90
2019-01-09T01:32:15.868Z,3.67
2019-01-09T01:35:17.355Z,2.60
2019-01-09T01:38:09.035Z,2.87
2019-01-09T01:41:00.799Z,2.43
2019-01-09T01:43:55.670Z,2.50
2019-01-09T01:47:08.784Z,2.60
2019-01-09T01:50:18.414Z,2.93
2019-01-09T01:53:08.377Z,2.50
2019-01-09T01:56:24.173Z,2.60
2019-01-09T01:59:33.747Z,2.27
2019-01-09T02:02:27.025Z,2.43
2019-01-09T02:05:34.481Z,2.40
2019-01-09T02:08:27.009Z,2.80
2019-01-09T02:11:40.437Z,2.53
2019-01-09T02:14:37.017Z,2.10
2019-01-09T02:17:56.548Z,2.70
2019-01-09T02:20:51.729Z,2.00
2019-01-09T02:24:05.777Z,2.20
2019-01-09T02:27:03.538Z,2.07
2019-01-09T02:30:18.886Z,1.83
2019-01-09T02:32:48.238Z,2.20
2019-01-09T02:35:17.527Z,1.80
2019-01-09T02:37:46.910Z,2.23
2019-01-09T02:40:16.626Z,2.17
2019-01-09T02:42:45.927Z,1.83
2019-01-09T02:45:15.751Z,2.00
2019-01-09T02:47:45.106Z,1.70
2019-01-09T02:50:14.474Z,1.87
2019-01-09T02:52:44.228Z,1.70
2019-01-09T02:55:13.577Z,1.90
2019-01-09T02:57:42.865Z,1.47
2019-01-09T03:00:13.074Z,1.43
2019-01-09T03:02:42.801Z,1.80
2019-01-09T03:05:12.182Z,1.97
2019-01-09T03:07:41.573Z,1.63
2019-01-09T03:10:10.958Z,2.00
2019-01-09T03:12:40.621Z,1.90
2019-01-09T03:15:10.017Z,2.07
2019-01-09T03:17:39.302Z,2.03
2019-01-09T03:20:08.758Z,2.17
2019-01-09T03:22:38.953Z,2.00
2019-01-09T03:25:08.314Z,2.63
2019-01-09T03:27:38.052Z,2.63
2019-01-09T03:30:08.314Z,3.23
2019-01-09T03:32:37.730Z,3.37
2019-01-09T03:35:07.334Z,2.90
2019-01-09T03:37:37.711Z,2.27
2019-01-09T03:40:07.900Z,2.60
2019-01-09T03:42:37.498Z,2.80
2019-01-09T03:45:07.910Z,2.60
2019-01-09T03:47:37.301Z,2.40
2019-01-09T03:50:07.450Z,3.17
2019-01-09T03:52:36.836Z,2.40
2019-01-09T03:55:06.644Z,2.13
2019-01-09T03:57:35.990Z,2.27
2019-01-09T04:00:06.547Z,2.23
2019-01-09T04:02:35.906Z,2.53
2019-01-09T04:05:05.203Z,2.07
2019-01-09T04:07:34.437Z,2.37
2019-01-09T04:10:04.018Z,2.07
2019-01-09T04:12:33.629Z,2.30
2019-01-09T04:15:03.378Z,3.17
2019-01-09T04:17:33.095Z,2.43
2019-01-09T04:20:03.118Z,2.33
2019-01-09T04:22:32.419Z,3.00
2019-01-09T04:25:01.638Z,2.57
2019-01-09T04:27:31.017Z,2.20
2019-01-09T04:30:00.444Z,1.93
2019-01-09T04:32:29.709Z,3.13
2019-01-09T04:34:59.171Z,2.70
2019-01-09T04:37:28.462Z,2.23
2019-01-09T04:39:58.215Z,3.00
2019-01-09T04:42:27.617Z,2.53
2019-01-09T04:44:56.929Z,2.60
2019-01-09T04:47:26.280Z,2.90
2019-01-09T04:49:55.641Z,3.00
2019-01-09T04:52:25.693Z,3.10
2019-01-09T04:54:55.271Z,3.80
2019-01-09T04:57:25.011Z,2.53
2019-01-09T04:59:54.393Z,2.90
2019-01-09T05:02:23.938Z,3.33
2019-01-09T05:04:53.236Z,3.00
2019-01-09T05:07:22.636Z,2.60
2019-01-09T05:09:53.815Z,2.60
2019-01-09T05:12:23.187Z,2.83
2019-01-09T05:14:52.595Z,2.60
2019-01-09T05:17:21.953Z,5.53
2019-01-09T05:19:51.299Z,3.30
2019-01-09T05:22:20.613Z,2.50
2019-01-09T05:24:50.304Z,2.83
2019-01-09T05:27:19.630Z,2.80
2019-01-09T05:29:49.315Z,2.60
2019-01-09T05:32:18.999Z,2.83
2019-01-09T05:34:48.264Z,2.57
2019-01-09T05:37:17.971Z,2.70
2019-01-09T05:39:47.949Z,2.47
2019-01-09T05:42:17.883Z,2.60
2019-01-09T05:44:47.267Z,3.10
2019-01-09T05:47:16.986Z,3.00
2019-01-09T05:49:46.351Z,3.03
2019-01-09T05:52:16.139Z,2.93
2019-01-09T05:54:45.719Z,3.33
2019-01-09T05:57:15.086Z,2.80
2019-01-09T05:59:44.448Z,2.80
2019-01-09T06:02:14.147Z,2.90
2019-01-09T06:04:43.443Z,3.53
2019-01-09T06:07:18.380Z,3.50
2019-01-09T06:09:44.170Z,3.00
2019-01-09T06:12:14.506Z,2.90
2019-01-09T06:14:44.474Z,2.63
2019-01-09T06:17:13.939Z,3.00
2019-01-09T06:19:43.312Z,3.00
2019-01-09T06:22:12.714Z,2.90
2019-01-09T06:24:42.452Z,2.97
2019-01-09T06:27:12.170Z,2.93
2019-01-09T06:29:41.689Z,3.60
2019-01-09T06:32:11.124Z,2.53
2019-01-09T06:34:40.871Z,3.50
2019-01-09T06:37:11.115Z,3.00
2019-01-09T06:39:40.464Z,3.37
2019-01-09T06:42:09.802Z,3.30
2019-01-09T06:44:39.089Z,3.30
2019-01-09T06:47:08.577Z,3.27
2019-01-09T06:49:38.312Z,3.03
2019-01-09T06:52:07.622Z,3.27
2019-01-09T06:54:36.856Z,3.17
2019-01-09T06:57:08.344Z,3.60
2019-01-09T06:59:39.424Z,2.97
2019-01-09T07:02:08.716Z,3.50
2019-01-09T07:04:39.006Z,3.27
2019-01-09T07:07:09.818Z,3.30
2019-01-09T07:09:39.495Z,3.33
2019-01-09T07:12:09.129Z,3.60
2019-01-09T07:14:38.370Z,3.40
2019-01-09T07:17:07.719Z,2.77
2019-01-09T07:19:37.086Z,2.80
2019-01-09T07:22:06.399Z,2.80
2019-01-09T07:24:35.750Z,2.77
2019-01-09T07:27:05.116Z,3.07
2019-01-09T07:29:34.940Z,3.10
2019-01-09T07:32:04.351Z,3.20
2019-01-09T07:34:33.657Z,3.50
2019-01-09T07:37:06.393Z,2.70
2019-01-09T07:39:36.149Z,2.83
2019-01-09T07:42:09.378Z,2.90
2019-01-09T07:44:38.789Z,3.10
2019-01-09T07:47:08.050Z,2.90
2019-01-09T07:49:37.628Z,3.27
2019-01-09T07:52:07.543Z,3.60
2019-01-09T07:54:36.921Z,2.80
2019-01-09T07:57:06.311Z,3.13
2019-01-09T07:59:35.651Z,2.97
2019-01-09T08:02:05.334Z,3.00
2019-01-09T08:04:35.418Z,3.27
2019-01-09T08:07:04.852Z,3.13
2019-01-09T08:09:34.529Z,3.30
2019-01-09T08:12:04.298Z,3.90
2019-01-09T08:14:33.705Z,3.83
2019-01-09T08:17:03.568Z,3.50
2019-01-09T08:19:32.878Z,3.00
2019-01-09T08:22:02.641Z,3.53
2019-01-09T08:24:32.011Z,3.03
2019-01-09T08:27:01.807Z,3.40
2019-01-09T08:29:31.546Z,2.97
2019-01-09T08:32:01.060Z,3.13
2019-01-09T08:34:30.415Z,2.83
2019-01-09T08:36:59.839Z,2.80
2019-01-09T08:39:29.171Z,3.10
2019-01-09T08:41:59.039Z,2.50
2019-01-09T08:44:28.428Z,2.80
2019-01-09T08:46:58.044Z,3.20
2019-01-09T08:49:27.507Z,2.70
2019-01-09T08:51:57.151Z,3.43
2019-01-09T08:54:26.795Z,3.03
2019-01-09T08:56:56.114Z,3.30
2019-01-09T08:59:25.494Z,3.03
2019-01-09T09:01:54.729Z,2.97
2019-01-09T09:04:24.388Z,3.23
2019-01-09T09:06:54.012Z,3.13
2019-01-09T09:09:24.680Z,2.93
2019-01-09T09:11:54.047Z,2.83
2019-01-09T09:14:23.334Z,3.10
2019-01-09T09:16:52.696Z,3.47
2019-01-09T09:19:22.158Z,3.30
2019-01-09T09:21:51.568Z,3.53
2019-01-09T09:24:20.974Z,2.90
2019-01-09T09:26:50.665Z,4.17
2019-01-09T09:29:20.416Z,3.30
2019-01-09T09:31:49.767Z,3.30
2019-01-09T09:34:19.525Z,3.53
2019-01-09T09:36:49.194Z,3.43
2019-01-09T09:39:18.906Z,3.27
2019-01-09T09:41:48.277Z,3.57
2019-01-09T09:44:17.586Z,3.30
2019-01-09T09:46:46.964Z,3.20
2019-01-09T09:49:17.076Z,3.13
2019-01-09T09:51:46.352Z,3.20
2019-01-09T09:54:15.730Z,3.93
2019-01-09T09:56:45.848Z,3.03
2019-01-09T09:59:15.679Z,2.97
2019-01-09T10:01:45.129Z,3.30
2019-01-09T10:04:14.769Z,3.00
2019-01-09T10:06:44.076Z,3.80
2019-01-09T10:09:13.390Z,3.40
2019-01-09T10:11:42.766Z,3.37
2019-01-09T10:14:12.352Z,3.90
2019-01-09T10:16:41.655Z,3.73
2019-01-09T10:19:11.029Z,3.50
2019-01-09T10:21:40.507Z,3.30
2019-01-09T10:24:09.921Z,3.30
2019-01-09T10:26:39.222Z,3.73
2019-01-09T10:29:08.635Z,4.07
2019-01-09T10:31:38.337Z,3.23
2019-01-09T10:34:07.749Z,3.17
2019-01-09T10:36:37.077Z,3.57
2019-01-09T10:39:09.598Z,4.30
2019-01-09T10:41:39.645Z,4.63
2019-01-09T10:44:09.081Z,4.00
2019-01-09T10:46:38.438Z,3.17
2019-01-09T10:49:07.842Z,4.07
2019-01-09T10:51:37.231Z,3.67
2019-01-09T10:54:06.638Z,3.67
2019-01-09T10:56:36.478Z,4.60
2019-01-09T10:59:06.012Z,3.63
2019-01-09T11:01:35.430Z,3.90
2019-01-09T11:04:04.886Z,3.93
2019-01-09T11:06:34.496Z,4.57
2019-01-09T11:09:05.478Z,3.70
2019-01-09T11:11:35.214Z,4.20
2019-01-09T11:14:05.107Z,4.37
2019-01-09T11:16:38.067Z,4.50
2019-01-09T11:19:07.359Z,4.27
2019-01-09T11:21:37.439Z,4.00
2019-01-09T11:24:06.730Z,3.87
2019-01-09T11:26:36.083Z,4.10
2019-01-09T11:29:05.492Z,3.73
2019-01-09T11:31:34.839Z,3.93
2019-01-09T11:34:04.603Z,4.93
2019-01-09T11:36:37.094Z,5.53
2019-01-09T11:39:09.418Z,4.67
2019-01-09T11:41:38.689Z,4.27
2019-01-09T11:44:08.141Z,4.10
2019-01-09T11:46:38.139Z,4.47
2019-01-09T11:49:07.411Z,3.87
2019-01-09T11:51:36.718Z,4.50
2019-01-09T11:54:06.043Z,4.20
2019-01-09T11:56:35.635Z,4.83
2019-01-09T11:59:06.041Z,3.60
2019-01-09T12:01:35.458Z,4.00
2019-01-09T12:04:05.106Z,4.60
2019-01-09T12:06:34.553Z,4.10
2019-01-09T12:09:07.444Z,3.83
2019-01-09T12:11:36.744Z,3.87
2019-01-09T12:14:06.143Z,3.97
2019-01-09T12:16:35.443Z,4.40
2019-01-09T12:19:04.859Z,4.40
2019-01-09T12:21:34.260Z,4.60
2019-01-09T12:24:03.623Z,4.13
2019-01-09T12:26:32.876Z,4.87
2019-01-09T12:29:02.929Z,3.73
2019-01-09T12:31:32.314Z,3.73
2019-01-09T12:34:01.585Z,4.20
2019-01-09T12:36:30.970Z,5.00
2019-01-09T12:39:00.344Z,4.13
2019-01-09T12:41:29.804Z,4.17
2019-01-09T12:43:59.245Z,4.60
2019-01-09T12:46:28.686Z,4.93
2019-01-09T12:48:58.295Z,4.50
2019-01-09T12:51:27.696Z,4.73
2019-01-09T12:53:58.608Z,4.33
2019-01-09T12:56:27.905Z,4.97
2019-01-09T12:58:57.384Z,4.47
2019-01-09T13:01:26.757Z,4.80
2019-01-09T13:03:56.197Z,4.20
2019-01-09T13:06:26.372Z,3.93
2019-01-09T13:08:55.759Z,4.97
2019-01-09T13:11:25.170Z,4.20
2019-01-09T13:13:54.580Z,4.83
2019-01-09T13:16:24.008Z,4.77
2019-01-09T13:18:53.457Z,4.03
2019-01-09T13:21:23.124Z,3.87
2019-01-09T13:23:52.698Z,4.53
2019-01-09T13:26:22.305Z,4.77
2019-01-09T13:28:51.708Z,3.77
2019-01-09T13:31:21.062Z,4.00
2019-01-09T13:33:50.757Z,4.43
2019-01-09T13:36:20.045Z,3.97
2019-01-09T13:38:49.489Z,3.63
2019-01-09T13:41:18.861Z,4.40
2019-01-09T13:43:48.133Z,4.97
2019-01-09T13:46:17.899Z,4.50
2019-01-09T13:48:47.291Z,3.93
2019-01-09T13:51:16.695Z,4.03
2019-01-09T13:53:45.977Z,2.73
2019-01-09T13:56:15.356Z,3.87
2019-01-09T13:58:44.772Z,4.23
2019-01-09T14:01:17.450Z,3.93
2019-01-09T14:03:47.138Z,3.40
2019-01-09T14:06:16.820Z,3.90
2019-01-09T14:08:50.577Z,4.27
2019-01-09T14:11:20.183Z,3.67
2019-01-09T14:13:49.618Z,2.70
2019-01-09T14:16:19.412Z,4.10
2019-01-09T14:18:55.199Z,3.47
2019-01-09T14:21:19.875Z,3.47
2019-01-09T14:23:49.642Z,3.70
2019-01-09T14:26:19.135Z,3.77
2019-01-09T14:28:48.524Z,3.87
2019-01-09T14:31:18.002Z,4.47
2019-01-09T14:33:48.859Z,3.30
2019-01-09T14:36:18.288Z,3.93
2019-01-09T14:38:47.924Z,4.33
2019-01-09T14:41:18.120Z,3.17
2019-01-09T14:43:47.751Z,3.17
2019-01-09T14:46:17.450Z,2.83
2019-01-09T14:48:46.748Z,3.60
2019-01-09T14:51:16.241Z,2.90
2019-01-09T14:53:49.169Z,2.77
2019-01-09T14:56:18.813Z,3.97
2019-01-09T14:58:48.533Z,3.50
2019-01-09T15:01:18.268Z,4.73
2019-01-09T15:03:47.904Z,4.13
2019-01-09T15:06:17.259Z,3.70
2019-01-09T15:08:46.814Z,4.63
2019-01-09T15:11:16.269Z,3.60
2019-01-09T15:13:45.587Z,3.60
2019-01-09T15:16:17.942Z,3.23
2019-01-09T15:18:51.015Z,3.40
2019-01-09T15:21:20.736Z,3.10
2019-01-09T15:23:50.097Z,3.17
2019-01-09T15:26:19.471Z,3.33
2019-01-09T15:28:49.039Z,3.23
2019-01-09T15:31:18.440Z,2.83
2019-01-09T15:33:51.930Z,3.80
2019-01-09T15:36:21.409Z,4.00
2019-01-09T15:38:50.847Z,3.30
2019-01-09T15:41:21.619Z,3.00
2019-01-09T15:43:50.970Z,3.77
2019-01-09T15:46:20.367Z,3.03
2019-01-09T15:48:49.796Z,3.03
2019-01-09T15:51:19.223Z,10.63
2019-01-09T15:53:48.943Z,7.70
2019-01-09T15:56:18.901Z,11.27
2019-01-09T15:58:48.942Z,3.33
2019-01-09T16:01:18.646Z,4.63
2019-01-09T16:03:48.058Z,2.53
2019-01-09T16:06:17.487Z,2.83
2019-01-09T16:08:47.098Z,7.87
2019-01-09T16:11:16.597Z,3.80
2019-01-09T16:13:45.990Z,2.83
2019-01-09T16:16:16.863Z,3.30
2019-01-09T16:18:46.170Z,4.50
2019-01-09T16:21:15.549Z,2.63
2019-01-09T16:23:44.919Z,3.37
2019-01-09T16:26:14.326Z,2.87
2019-01-09T16:28:43.683Z,3.30
2019-01-09T16:31:34.668Z,3.27
2019-01-09T16:34:04.529Z,3.97
2019-01-09T16:36:34.162Z,3.37
2019-01-09T16:39:05.320Z,2.70
2019-01-09T16:41:36.620Z,2.93
2019-01-09T16:44:11.420Z,2.53
2019-01-09T16:46:40.775Z,3.70
2019-01-09T16:49:11.276Z,2.77
2019-01-09T16:51:42.295Z,2.67
2019-01-09T16:54:11.748Z,2.80
2019-01-09T16:56:41.162Z,3.30
2019-01-09T16:59:12.312Z,3.27
2019-01-09T17:01:41.695Z,4.47
2019-01-09T17:04:11.192Z,3.77
2019-01-09T17:06:42.194Z,2.90
2019-01-09T17:09:11.611Z,3.10
2019-01-09T17:11:40.985Z,3.43
2019-01-09T17:14:10.902Z,3.00
2019-01-09T17:16:40.537Z,2.77
2019-01-09T17:19:12.749Z,3.07
2019-01-09T17:21:44.227Z,5.20
2019-01-09T17:24:13.571Z,2.90
2019-01-09T17:26:45.197Z,3.37
2019-01-09T17:29:16.055Z,3.00
2019-01-09T17:31:46.917Z,4.40
2019-01-09T17:34:16.325Z,3.20
2019-01-09T17:36:45.614Z,2.50
2019-01-09T17:39:15.295Z,4.83
2019-01-09T17:41:45.960Z,3.70
2019-01-09T17:44:17.975Z,3.63
2019-01-09T17:46:47.595Z,3.23
2019-01-09T17:49:17.030Z,4.00
2019-01-09T17:51:48.710Z,3.30
2019-01-09T17:54:24.397Z,3.83
2019-01-09T17:56:53.793Z,3.47
2019-01-09T17:59:24.026Z,4.23
2019-01-09T18:01:53.763Z,5.40
2019-01-09T18:04:23.147Z,3.50
2019-01-09T18:06:52.517Z,4.07
2019-01-09T18:09:25.036Z,4.93
2019-01-09T18:11:54.947Z,4.77
2019-01-09T18:14:24.499Z,5.20
2019-01-09T18:16:53.875Z,4.57
2019-01-09T18:19:23.675Z,4.83
2019-01-09T18:21:52.954Z,4.17
2019-01-09T18:24:22.883Z,4.87
2019-01-09T18:26:52.907Z,3.67
2019-01-09T18:29:22.233Z,4.07
2019-01-09T18:32:49.310Z,2.83
2019-01-09T18:35:27.494Z,3.70
2019-01-09T18:38:15.432Z,4.10
2019-01-09T18:41:13.115Z,3.47
2019-01-09T18:44:23.494Z,3.00
2019-01-09T18:47:17.869Z,4.13
2019-01-09T18:50:46.232Z,5.13
2019-01-09T18:53:23.764Z,4.53
2019-01-09T18:55:53.200Z,4.43
2019-01-09T18:58:22.568Z,3.53
2019-01-09T19:00:52.236Z,4.30
2019-01-09T19:03:22.899Z,3.87
2019-01-09T19:05:53.710Z,5.93
2019-01-09T19:08:23.290Z,5.53
2019-01-09T19:10:53.362Z,7.90
2019-01-09T19:13:22.680Z,11.90
2019-01-09T19:15:54.106Z,10.33
2019-01-09T19:18:23.688Z,4.43
2019-01-09T19:20:53.190Z,4.40
2019-01-09T19:23:22.870Z,3.80
2019-01-09T19:25:52.664Z,3.43
2019-01-09T19:28:22.386Z,4.30
2019-01-09T19:30:52.138Z,5.30
2019-01-09T19:33:21.530Z,4.63
2019-01-09T19:35:51.205Z,4.73
2019-01-09T19:38:22.280Z,4.13
2019-01-09T19:40:51.742Z,3.90
2019-01-09T19:43:20.954Z,2.87
2019-01-09T19:45:51.084Z,3.93
2019-01-09T19:48:20.718Z,3.50
2019-01-09T19:50:52.575Z,4.40
2019-01-09T19:53:21.962Z,5.80
2019-01-09T19:55:51.264Z,9.53
2019-01-09T19:58:20.635Z,4.20
2019-01-09T20:00:49.998Z,5.10
2019-01-09T20:03:22.521Z,3.77
2019-01-09T20:05:51.886Z,3.13
2019-01-09T20:08:21.629Z,3.50
2019-01-09T20:10:50.938Z,4.37
2019-01-09T20:13:20.434Z,3.17
2019-01-09T20:15:49.862Z,5.17
2019-01-09T20:18:19.646Z,3.53
2019-01-09T20:20:49.041Z,4.30
2019-01-09T20:23:18.485Z,3.90
2019-01-09T20:25:48.211Z,4.00
2019-01-09T20:28:17.551Z,3.77
2019-01-09T20:30:46.912Z,3.57
2019-01-09T20:33:16.812Z,4.03
2019-01-09T20:35:46.645Z,4.13
2019-01-09T20:38:16.554Z,3.10
2019-01-09T20:40:45.781Z,4.00
2019-01-09T20:43:15.146Z,3.63
2019-01-09T20:45:45.539Z,3.57
2019-01-09T20:48:15.213Z,4.23
2019-01-09T20:50:45.334Z,3.73
2019-01-09T20:53:14.737Z,3.30
2019-01-09T20:55:44.473Z,3.30
2019-01-09T20:58:13.839Z,4.03
2019-01-09T21:00:43.200Z,3.73
2019-01-09T21:03:13.577Z,3.87
2019-01-09T21:05:45.620Z,4.50
2019-01-09T21:08:15.609Z,4.87
2019-01-09T21:10:44.917Z,4.07
2019-01-09T21:13:14.287Z,4.20
2019-01-09T21:15:43.685Z,3.70
2019-01-09T21:18:13.017Z,3.87
2019-01-09T21:20:42.517Z,3.73
2019-01-09T21:23:12.354Z,3.67
2019-01-09T21:25:41.768Z,4.80
2019-01-09T21:28:11.047Z,5.23
2019-01-09T21:30:40.766Z,5.67
2019-01-09T21:33:10.176Z,5.30
2019-01-09T21:35:39.653Z,5.00
2019-01-09T21:38:09.771Z,3.80
2019-01-09T21:40:39.753Z,4.33
2019-01-09T21:43:09.104Z,3.33
2019-01-09T21:45:38.392Z,3.73
2019-01-09T21:48:15.515Z,5.00
2019-01-09T21:50:48.031Z,3.70
2019-01-09T21:53:18.872Z,3.70
2019-01-09T21:55:48.207Z,3.90
2019-01-09T21:58:17.453Z,4.33
2019-01-09T22:00:47.576Z,3.37
2019-01-09T22:03:16.920Z,3.17
2019-01-09T22:05:46.216Z,3.27
2019-01-09T22:08:15.596Z,3.90
2019-01-09T22:10:44.970Z,3.10
2019-01-09T22:13:14.624Z,4.00
2019-01-09T22:15:44.052Z,3.00
2019-01-09T22:18:13.434Z,3.37
2019-01-09T22:20:42.778Z,3.50
2019-01-09T22:23:12.070Z,3.00
2019-01-09T22:25:41.536Z,2.93
2019-01-09T22:28:11.016Z,3.80
2019-01-09T22:30:40.696Z,3.07
2019-01-09T22:33:10.110Z,3.40
2019-01-09T22:35:41.680Z,3.50
2019-01-09T22:38:10.567Z,3.37
2019-01-09T22:40:40.236Z,3.30
2019-01-09T22:43:09.527Z,3.20
2019-01-09T22:45:39.321Z,3.77
2019-01-09T22:48:08.706Z,3.33
2019-01-09T22:50:38.091Z,3.63
2019-01-09T22:53:07.474Z,3.93
2019-01-09T22:55:37.206Z,4.27
2019-01-09T22:58:07.211Z,3.57
2019-01-09T23:00:56.168Z,3.27
2019-01-09T23:03:25.568Z,3.50
2019-01-09T23:05:54.957Z,3.23
2019-01-09T23:08:24.710Z,5.30
2019-01-09T23:10:55.977Z,3.63
2019-01-09T23:13:25.000Z,3.30
2019-01-09T23:15:54.438Z,3.33
2019-01-09T23:18:23.758Z,3.97
2019-01-09T23:20:53.478Z,3.53
2019-01-09T23:23:22.805Z,3.83
2019-01-09T23:25:52.200Z,4.37
2019-01-09T23:28:21.470Z,3.43
2019-01-09T23:30:51.511Z,3.40
2019-01-09T23:33:20.959Z,3.80
2019-01-09T23:35:50.620Z,3.10
2019-01-09T23:38:20.035Z,3.03
2019-01-09T23:40:49.407Z,3.33
2019-01-09T23:43:20.053Z,3.70
2019-01-09T23:45:50.030Z,3.50
2019-01-09T23:48:19.430Z,3.60
2019-01-09T23:50:49.146Z,3.20
2019-01-09T23:53:18.531Z,3.17
2019-01-09T23:55:48.201Z,3.13
2019-01-09T23:58:17.489Z,3.67
