createdAt,value
2023-04-29T00:04:33.967Z,62.21
2023-04-29T00:14:36.007Z,61.77
2023-04-29T00:24:37.921Z,63.37
2023-04-29T00:34:41.765Z,63.57
2023-04-29T00:44:43.725Z,64.16
2023-04-29T00:54:45.691Z,64.21
2023-04-29T01:04:48.134Z,64.58
2023-04-29T01:15:06.602Z,64.58
2023-04-29T01:25:10.249Z,64.93
2023-04-29T01:35:45.079Z,64.45
2023-04-29T01:45:49.001Z,64.37
2023-04-29T01:55:51.927Z,64.49
2023-04-29T02:06:00.011Z,64.46
2023-04-29T02:16:14.447Z,64.95
2023-04-29T02:26:20.395Z,64.74
2023-04-29T02:36:24.884Z,65.07
2023-04-29T02:46:26.847Z,64.99
2023-04-29T02:56:31.170Z,65.56
2023-04-29T03:06:33.209Z,64.60
2023-04-29T03:16:35.512Z,64.88
2023-04-29T03:26:37.458Z,64.94
2023-04-29T03:36:41.379Z,65.19
2023-04-29T03:46:43.293Z,64.99
2023-04-29T03:56:46.331Z,65.25
2023-04-29T04:06:52.094Z,64.83
2023-04-29T04:16:57.153Z,64.07
2023-04-29T04:26:59.110Z,62.48
2023-04-29T04:37:02.332Z,61.46
2023-04-29T04:47:04.332Z,59.22
2023-04-29T04:57:07.454Z,58.64
2023-04-29T05:07:11.112Z,57.33
2023-04-29T05:17:28.357Z,57.14
2023-04-29T05:27:37.118Z,55.40
2023-04-29T05:37:44.859Z,53.99
2023-04-29T05:47:52.988Z,52.45
2023-04-29T05:57:54.949Z,51.75
2023-04-29T06:08:09.108Z,48.82
2023-04-29T06:18:12.093Z,48.11
2023-04-29T06:28:13.983Z,46.33
2023-04-29T06:38:22.012Z,45.54
2023-04-29T06:48:24.181Z,44.88
2023-04-29T06:58:34.698Z,44.25
2023-04-29T07:08:36.556Z,45.51
2023-04-29T07:18:38.405Z,44.64
2023-04-29T07:28:40.566Z,43.72
2023-04-29T07:38:42.745Z,42.44
2023-04-29T07:48:45.799Z,42.59
2023-04-29T07:59:13.142Z,41.86
2023-04-29T08:09:20.052Z,41.50
2023-04-29T08:19:22.101Z,42.14
2023-04-29T08:29:25.437Z,40.64
2023-04-29T08:39:29.653Z,39.43
2023-04-29T08:49:33.748Z,39.45
2023-04-29T08:59:42.524Z,40.02
2023-04-29T09:09:44.890Z,40.83
2023-04-29T09:19:47.061Z,39.70
2023-04-29T09:30:02.398Z,38.36
2023-04-29T09:40:04.764Z,39.26
2023-04-29T09:50:19.831Z,38.85
2023-04-29T10:00:48.172Z,37.82
2023-04-29T10:10:57.801Z,40.04
2023-04-29T10:21:15.243Z,39.34
2023-04-29T10:31:18.324Z,40.44
2023-04-29T10:41:27.152Z,40.93
2023-04-29T10:51:34.130Z,39.60
2023-04-29T11:01:54.856Z,40.52
2023-04-29T11:12:05.735Z,38.98
2023-04-29T11:22:19.763Z,38.58
2023-04-29T11:32:23.448Z,38.67
2023-04-29T11:42:34.461Z,39.53
2023-04-29T11:52:43.352Z,40.45
2023-04-29T12:02:47.472Z,38.05
2023-04-29T12:13:10.565Z,38.72
2023-04-29T12:23:16.504Z,37.66
2023-04-29T12:33:27.401Z,37.75
2023-04-29T12:43:30.903Z,38.92
2023-04-29T12:53:33.177Z,38.75
2023-04-29T13:03:37.366Z,39.72
2023-04-29T13:13:39.451Z,39.18
2023-04-29T13:23:41.362Z,40.21
2023-04-29T13:33:44.272Z,38.87
2023-04-29T13:44:04.910Z,39.07
2023-04-29T13:54:50.091Z,38.96
2023-04-29T14:04:43.692Z,38.78
2023-04-29T14:14:45.921Z,37.96
2023-04-29T14:24:48.998Z,39.25
2023-04-29T14:34:52.099Z,39.07
2023-04-29T14:44:54.895Z,39.89
2023-04-29T14:54:58.050Z,39.25
2023-04-29T15:05:01.362Z,40.14
2023-04-29T15:15:05.107Z,41.20
2023-04-29T15:25:08.284Z,42.05
2023-04-29T15:35:12.972Z,41.12
2023-04-29T15:45:14.991Z,41.63
2023-04-29T15:55:18.608Z,42.67
2023-04-29T16:05:21.857Z,42.38
2023-04-29T16:15:24.190Z,43.64
2023-04-29T16:25:26.306Z,43.21
2023-04-29T16:35:31.098Z,44.98
2023-04-29T16:45:33.573Z,49.24
2023-04-29T16:55:36.017Z,52.14
2023-04-29T17:05:39.294Z,51.00
2023-04-29T17:15:41.409Z,50.32
2023-04-29T17:25:47.172Z,52.83
2023-04-29T17:35:49.410Z,53.62
2023-04-29T17:45:53.867Z,53.87
2023-04-29T17:56:02.520Z,54.43
2023-04-29T18:06:06.320Z,53.88
2023-04-29T18:16:09.677Z,55.36
2023-04-29T18:26:12.447Z,54.46
2023-04-29T18:36:14.821Z,55.96
2023-04-29T18:46:18.139Z,55.74
2023-04-29T18:56:20.329Z,58.43
2023-04-29T19:06:25.422Z,58.41
2023-04-29T19:16:29.650Z,58.75
2023-04-29T19:26:34.974Z,58.23
2023-04-29T19:36:38.634Z,57.75
2023-04-29T19:46:41.436Z,58.14
2023-04-29T19:56:43.692Z,57.92
2023-04-29T20:06:46.458Z,59.00
2023-04-29T20:16:48.701Z,60.71
2023-04-29T20:26:52.486Z,61.19
2023-04-29T20:36:55.771Z,62.94
2023-04-29T20:46:58.857Z,63.41
2023-04-29T20:57:01.895Z,63.51
2023-04-29T21:07:07.212Z,63.58
2023-04-29T21:17:09.252Z,64.91
2023-04-29T21:27:17.304Z,65.10
2023-04-29T21:37:44.184Z,66.01
2023-04-29T21:47:51.568Z,67.22
2023-04-29T21:57:59.566Z,68.24
2023-04-29T22:08:03.367Z,70.66
2023-04-29T22:18:05.464Z,71.89
2023-04-29T22:28:09.466Z,73.27
2023-04-29T22:38:17.185Z,72.29
2023-04-29T22:48:20.800Z,81.93
2023-04-29T22:58:27.335Z,86.37
2023-04-29T23:08:30.365Z,86.84
2023-04-29T23:18:32.364Z,88.39
2023-04-29T23:28:34.297Z,90.20
2023-04-29T23:38:37.206Z,91.61
2023-04-29T23:48:39.115Z,92.30
2023-04-29T23:58:42.116Z,93.14
