createdAt,value
2018-10-05T00:02:18.832Z,26.00
2018-10-05T00:07:22.289Z,23.63
2018-10-05T00:12:25.996Z,29.53
2018-10-05T00:17:29.500Z,24.27
2018-10-05T00:22:32.849Z,26.30
2018-10-05T00:27:36.172Z,22.30
2018-10-05T00:32:39.539Z,21.07
2018-10-05T00:37:42.894Z,28.57
2018-10-05T00:44:21.901Z,24.00
2018-10-05T00:49:29.794Z,24.97
2018-10-05T00:59:41.350Z,27.83
2018-10-05T01:04:44.712Z,25.10
2018-10-05T01:09:48.163Z,24.83
2018-10-05T01:14:51.696Z,26.30
2018-10-05T01:19:55.079Z,28.87
2018-10-05T01:24:58.494Z,30.93
2018-10-05T01:30:01.861Z,25.30
2018-10-05T01:35:05.429Z,29.17
2018-10-05T01:40:09.252Z,30.30
2018-10-05T01:45:12.698Z,31.63
2018-10-05T01:50:16.113Z,27.63
2018-10-05T01:55:19.584Z,30.20
2018-10-05T02:00:22.991Z,29.97
2018-10-05T02:05:26.418Z,29.97
2018-10-05T02:10:29.791Z,30.67
2018-10-05T02:15:33.246Z,28.97
2018-10-05T02:20:36.930Z,32.60
2018-10-05T02:25:40.348Z,32.43
2018-10-05T02:30:43.681Z,33.53
2018-10-05T02:35:47.144Z,40.27
2018-10-05T02:40:50.760Z,33.77
2018-10-05T02:45:54.307Z,34.10
2018-10-05T02:50:57.758Z,38.53
2018-10-05T02:56:01.168Z,35.00
2018-10-05T03:01:21.727Z,34.57
2018-10-05T03:06:25.189Z,37.60
2018-10-05T03:11:28.501Z,35.33
2018-10-05T03:16:32.469Z,34.47
2018-10-05T03:21:35.970Z,35.63
2018-10-05T03:26:39.367Z,35.60
2018-10-05T03:31:42.910Z,36.37
2018-10-05T03:36:46.318Z,37.90
2018-10-05T03:41:49.655Z,37.97
2018-10-05T03:46:53.064Z,36.40
2018-10-05T03:51:56.502Z,37.67
2018-10-05T03:56:59.998Z,37.53
2018-10-05T04:02:03.808Z,36.57
2018-10-05T04:07:07.334Z,37.03
2018-10-05T04:12:10.720Z,36.60
2018-10-05T04:17:14.403Z,44.27
2018-10-05T04:22:33.513Z,46.97
2018-10-05T04:27:36.939Z,39.03
2018-10-05T04:32:40.353Z,41.27
2018-10-05T04:37:43.768Z,44.03
2018-10-05T04:42:47.106Z,46.73
2018-10-05T04:47:51.599Z,39.67
2018-10-05T04:52:54.952Z,41.13
2018-10-05T04:57:58.284Z,42.97
2018-10-05T05:03:01.708Z,41.60
2018-10-05T05:08:10.571Z,37.77
2018-10-05T05:13:14.036Z,36.00
2018-10-05T05:18:18.704Z,33.37
2018-10-05T05:23:22.064Z,31.33
2018-10-05T05:28:25.410Z,31.63
2018-10-05T05:33:28.873Z,29.50
2018-10-05T05:38:32.220Z,31.87
2018-10-05T05:43:35.733Z,34.17
2018-10-05T05:48:39.112Z,28.33
2018-10-05T05:53:42.738Z,27.80
2018-10-05T05:58:46.101Z,26.47
2018-10-05T06:03:49.493Z,31.90
2018-10-05T06:08:52.961Z,27.23
2018-10-05T06:13:56.374Z,25.13
2018-10-05T06:18:59.926Z,27.97
2018-10-05T06:24:03.400Z,26.87
2018-10-05T06:29:07.080Z,25.97
2018-10-05T06:34:10.768Z,23.67
2018-10-05T06:39:15.974Z,22.87
2018-10-05T06:44:19.398Z,20.77
2018-10-05T06:49:22.720Z,24.17
2018-10-05T06:54:26.164Z,21.90
2018-10-05T06:59:29.539Z,21.07
2018-10-05T07:04:33.111Z,22.77
2018-10-05T07:09:36.467Z,18.57
2018-10-05T07:14:39.973Z,17.90
2018-10-05T07:19:43.359Z,19.43
2018-10-05T07:24:46.727Z,20.00
2018-10-05T07:29:50.085Z,17.20
2018-10-05T07:34:53.388Z,25.27
2018-10-05T07:39:56.805Z,18.90
2018-10-05T07:45:00.194Z,19.30
2018-10-05T07:50:03.779Z,20.47
2018-10-05T07:55:07.375Z,20.60
2018-10-05T08:00:10.763Z,16.73
2018-10-05T08:05:16.191Z,15.53
2018-10-05T08:10:19.665Z,17.60
2018-10-05T08:15:23.167Z,16.53
2018-10-05T08:20:27.229Z,16.30
2018-10-05T08:25:32.728Z,13.83
2018-10-05T08:30:36.084Z,17.00
2018-10-05T08:35:39.786Z,14.17
2018-10-05T08:40:43.524Z,13.07
2018-10-05T08:45:47.385Z,14.90
2018-10-05T08:50:50.832Z,12.77
2018-10-05T08:55:54.371Z,12.33
2018-10-05T09:00:57.799Z,12.23
2018-10-05T09:06:01.375Z,10.67
2018-10-05T09:11:04.812Z,16.30
2018-10-05T09:16:08.351Z,13.07
2018-10-05T09:21:12.007Z,13.67
2018-10-05T09:26:15.320Z,11.03
2018-10-05T09:31:18.641Z,13.20
2018-10-05T09:36:22.164Z,12.93
2018-10-05T09:41:25.595Z,10.97
2018-10-05T09:46:28.981Z,12.83
2018-10-05T09:51:32.344Z,14.47
2018-10-05T09:56:35.730Z,9.90
2018-10-05T10:01:44.972Z,10.57
2018-10-05T10:06:48.320Z,11.03
2018-10-05T10:11:51.764Z,9.47
2018-10-05T10:16:55.319Z,10.60
2018-10-05T10:21:58.711Z,8.83
2018-10-05T10:27:02.116Z,7.80
2018-10-05T10:32:06.531Z,15.57
2018-10-05T10:37:09.872Z,9.90
2018-10-05T10:42:14.043Z,13.13
2018-10-05T10:47:17.591Z,11.90
2018-10-05T10:52:21.335Z,8.07
2018-10-05T10:57:25.073Z,8.63
2018-10-05T11:02:28.555Z,12.63
2018-10-05T11:07:31.993Z,11.20
2018-10-05T11:12:35.323Z,7.43
2018-10-05T11:17:38.810Z,6.53
2018-10-05T11:22:42.308Z,6.93
2018-10-05T11:27:45.686Z,9.30
2018-10-05T11:32:49.066Z,8.77
2018-10-05T11:37:52.545Z,11.00
2018-10-05T11:42:56.132Z,7.10
2018-10-05T11:47:59.640Z,5.80
2018-10-05T11:53:03.136Z,4.80
2018-10-05T11:58:06.692Z,6.93
2018-10-05T12:03:10.062Z,5.63
2018-10-05T12:08:13.412Z,6.70
2018-10-05T12:13:16.817Z,9.00
2018-10-05T12:18:20.448Z,9.07
2018-10-05T12:23:24.084Z,4.60
2018-10-05T12:28:27.644Z,6.93
2018-10-05T12:33:30.996Z,5.67
2018-10-05T12:38:34.579Z,5.67
2018-10-05T12:43:38.550Z,8.13
2018-10-05T12:48:45.783Z,3.23
2018-10-05T12:53:50.635Z,4.10
2018-10-05T12:58:55.560Z,6.10
2018-10-05T13:03:59.578Z,4.90
2018-10-05T13:09:04.614Z,4.43
2018-10-05T13:14:08.082Z,2.40
2018-10-05T13:19:12.684Z,3.03
2018-10-05T13:24:16.335Z,2.67
2018-10-05T13:29:19.924Z,3.67
2018-10-05T13:34:23.381Z,3.63
2018-10-05T13:39:26.832Z,3.20
2018-10-05T13:44:30.236Z,5.33
2018-10-05T13:49:33.630Z,5.30
2018-10-05T13:54:37.188Z,3.33
2018-10-05T13:59:40.607Z,3.70
2018-10-05T14:04:44.987Z,3.60
2018-10-05T14:09:48.459Z,6.00
2018-10-05T14:14:52.179Z,3.03
2018-10-05T14:19:55.810Z,3.13
2018-10-05T14:24:59.231Z,5.67
2018-10-05T14:30:02.726Z,5.13
2018-10-05T14:35:06.248Z,4.80
2018-10-05T14:40:09.709Z,3.60
2018-10-05T14:45:13.093Z,3.47
2018-10-05T14:50:16.544Z,2.87
2018-10-05T14:55:19.961Z,3.93
2018-10-05T15:00:23.334Z,5.23
2018-10-05T15:05:26.783Z,6.73
2018-10-05T15:10:30.342Z,4.20
2018-10-05T15:15:33.976Z,4.90
2018-10-05T15:20:37.651Z,4.57
2018-10-05T15:25:41.153Z,4.87
2018-10-05T15:30:44.527Z,3.70
2018-10-05T15:35:47.997Z,5.47
2018-10-05T15:40:51.364Z,6.83
2018-10-05T15:46:06.979Z,10.37
2018-10-05T15:51:10.397Z,4.97
2018-10-05T15:56:14.007Z,6.67
2018-10-05T16:01:17.348Z,5.67
2018-10-05T16:06:20.759Z,6.33
2018-10-05T16:11:24.148Z,9.20
2018-10-05T16:16:27.676Z,7.30
2018-10-05T16:21:31.492Z,6.03
2018-10-05T16:26:35.010Z,7.80
2018-10-05T16:31:38.394Z,6.40
2018-10-05T16:36:41.820Z,5.00
2018-10-05T16:41:45.198Z,5.83
2018-10-05T16:46:48.910Z,8.23
2018-10-05T16:51:52.534Z,9.30
2018-10-05T16:56:55.954Z,9.17
2018-10-05T17:01:59.375Z,8.27
2018-10-05T17:07:02.784Z,7.20
2018-10-05T17:12:06.221Z,8.07
2018-10-05T17:17:09.623Z,6.23
2018-10-05T17:22:13.030Z,7.13
2018-10-05T17:27:16.572Z,7.07
2018-10-05T17:32:20.056Z,8.87
2018-10-05T17:37:26.672Z,8.27
2018-10-05T17:42:30.047Z,9.27
2018-10-05T17:47:33.666Z,6.70
2018-10-05T17:52:37.235Z,10.47
2018-10-05T17:57:40.715Z,9.90
2018-10-05T18:02:44.301Z,10.90
2018-10-05T18:07:47.757Z,7.27
2018-10-05T18:12:51.175Z,7.93
2018-10-05T18:17:54.801Z,10.73
2018-10-05T18:22:58.158Z,12.80
2018-10-05T18:28:01.647Z,15.13
2018-10-05T18:33:05.080Z,14.40
2018-10-05T18:38:08.633Z,14.43
2018-10-05T18:43:12.121Z,12.37
2018-10-05T18:48:15.605Z,14.83
2018-10-05T18:53:19.402Z,11.27
2018-10-05T18:58:22.886Z,17.27
2018-10-05T19:03:26.406Z,16.93
2018-10-05T19:08:29.945Z,15.27
2018-10-05T19:13:33.535Z,18.87
2018-10-05T19:18:37.162Z,11.90
2018-10-05T19:23:40.861Z,18.63
2018-10-05T19:28:44.259Z,14.00
2018-10-05T19:33:47.660Z,15.03
2018-10-05T19:38:51.333Z,11.73
2018-10-05T19:43:54.757Z,10.93
2018-10-05T19:48:58.414Z,15.83
2018-10-05T19:54:01.827Z,16.47
2018-10-05T19:59:05.235Z,11.93
2018-10-05T20:04:09.196Z,12.00
2018-10-05T20:09:12.640Z,9.63
2018-10-05T20:14:16.205Z,12.30
2018-10-05T20:19:19.743Z,10.90
2018-10-05T20:24:23.316Z,13.80
2018-10-05T20:29:26.908Z,12.33
2018-10-05T20:34:30.573Z,18.80
2018-10-05T20:39:33.980Z,14.63
2018-10-05T20:44:37.513Z,10.70
2018-10-05T20:49:41.094Z,11.73
2018-10-05T20:54:44.955Z,8.77
2018-10-05T20:59:48.504Z,11.17
2018-10-05T21:04:52.164Z,10.10
2018-10-05T21:09:55.626Z,10.87
2018-10-05T21:14:59.249Z,16.77
2018-10-05T21:20:03.223Z,14.00
2018-10-05T21:25:07.365Z,13.60
2018-10-05T21:30:11.116Z,12.60
2018-10-05T21:35:14.682Z,12.37
2018-10-05T21:40:18.109Z,15.07
2018-10-05T21:45:21.537Z,15.93
2018-10-05T21:50:25.146Z,12.70
2018-10-05T21:55:29.151Z,16.00
2018-10-05T22:00:37.067Z,13.13
2018-10-05T22:05:40.639Z,12.67
2018-10-05T22:10:44.110Z,11.37
2018-10-05T22:15:48.020Z,11.67
2018-10-05T22:20:51.580Z,12.23
2018-10-05T22:25:54.980Z,9.87
2018-10-05T22:30:58.369Z,12.47
2018-10-05T22:36:02.405Z,9.23
2018-10-05T22:41:05.930Z,14.13
2018-10-05T22:46:09.354Z,9.73
2018-10-05T22:51:12.815Z,15.47
2018-10-05T22:56:16.465Z,13.77
2018-10-05T23:01:19.947Z,14.73
2018-10-05T23:06:23.461Z,14.33
2018-10-05T23:11:26.819Z,13.33
2018-10-05T23:16:30.587Z,13.60
2018-10-05T23:21:33.999Z,11.23
2018-10-05T23:26:37.520Z,10.37
2018-10-05T23:31:40.848Z,10.50
2018-10-05T23:36:44.272Z,16.13
2018-10-05T23:41:47.619Z,13.60
2018-10-05T23:46:52.085Z,22.23
2018-10-05T23:51:55.541Z,16.30
2018-10-05T23:56:58.948Z,9.77
