createdAt,value
2023-04-02T00:02:46.761Z,53.45
2023-04-02T00:07:51.339Z,55.53
2023-04-02T00:13:01.858Z,58.33
2023-04-02T00:18:07.302Z,57.80
2023-04-02T00:23:12.651Z,55.95
2023-04-02T00:28:17.060Z,67.87
2023-04-02T00:33:23.126Z,57.63
2023-04-02T00:38:27.365Z,56.97
2023-04-02T00:43:32.626Z,57.00
2023-04-02T00:48:42.167Z,51.67
2023-04-02T00:53:47.057Z,50.90
2023-04-02T00:58:53.091Z,53.90
2023-04-02T01:03:59.148Z,55.45
2023-04-02T01:09:13.158Z,58.57
2023-04-02T01:14:20.898Z,49.00
2023-04-02T01:19:58.530Z,50.13
2023-04-02T01:25:02.094Z,50.63
2023-04-02T01:30:08.386Z,51.23
2023-04-02T01:35:11.826Z,38.60
2023-04-02T01:40:24.109Z,49.78
2023-04-02T01:45:28.860Z,42.70
2023-04-02T01:50:37.041Z,39.77
2023-04-02T01:55:43.216Z,48.80
2023-04-02T02:00:51.131Z,44.93
2023-04-02T02:05:54.697Z,44.33
2023-04-02T02:10:59.565Z,36.40
2023-04-02T02:16:05.157Z,29.10
2023-04-02T02:21:09.153Z,32.83
2023-04-02T02:26:12.985Z,38.72
2023-04-02T02:31:22.646Z,29.45
2023-04-02T02:36:33.464Z,16.20
2023-04-02T02:41:41.440Z,13.13
2023-04-02T02:46:50.107Z,29.77
2023-04-02T02:51:56.871Z,32.03
2023-04-02T02:57:10.143Z,30.23
2023-04-02T03:02:16.095Z,32.20
2023-04-02T03:07:22.094Z,44.78
2023-04-02T03:12:32.642Z,41.35
2023-04-02T03:17:40.302Z,35.88
2023-04-02T03:22:46.464Z,45.10
2023-04-02T03:27:50.729Z,27.20
2023-04-02T03:32:58.407Z,36.10
2023-04-02T03:38:03.674Z,40.08
2023-04-02T03:43:15.388Z,48.00
2023-04-02T03:48:25.041Z,36.93
2023-04-02T03:53:32.097Z,41.15
2023-04-02T03:58:39.950Z,32.10
2023-04-02T04:03:47.022Z,36.95
2023-04-02T04:08:54.696Z,27.10
2023-04-02T04:14:01.042Z,24.58
2023-04-02T04:19:08.156Z,27.20
2023-04-02T04:24:20.416Z,27.23
2023-04-02T04:29:38.152Z,21.05
2023-04-02T04:34:53.469Z,13.93
2023-04-02T04:40:07.562Z,16.30
2023-04-02T04:45:20.126Z,13.98
2023-04-02T04:50:30.787Z,16.13
2023-04-02T04:55:38.776Z,13.03
2023-04-02T05:01:10.160Z,13.43
2023-04-02T05:06:19.865Z,12.37
2023-04-02T05:11:27.782Z,9.85
2023-04-02T05:16:34.575Z,11.98
2023-04-02T05:21:43.541Z,11.97
2023-04-02T05:26:48.757Z,8.30
2023-04-02T05:31:58.826Z,12.03
2023-04-02T05:37:04.665Z,13.27
2023-04-02T05:42:18.738Z,11.80
2023-04-02T05:47:30.771Z,12.98
2023-04-02T05:52:39.348Z,13.90
2023-04-02T05:57:56.708Z,12.80
2023-04-02T06:03:17.651Z,14.18
2023-04-02T06:08:23.969Z,11.13
2023-04-02T06:13:27.165Z,15.27
2023-04-02T06:18:32.894Z,8.95
2023-04-02T06:23:41.304Z,7.72
2023-04-02T06:28:47.863Z,7.57
2023-04-02T06:33:55.026Z,6.75
2023-04-02T06:39:05.855Z,9.43
2023-04-02T06:44:13.982Z,10.10
2023-04-02T06:49:39.881Z,7.75
2023-04-02T06:54:46.498Z,5.22
2023-04-02T06:59:49.837Z,6.47
2023-04-02T07:05:00.303Z,10.70
2023-04-02T07:10:06.953Z,7.72
2023-04-02T07:15:12.323Z,8.38
2023-04-02T07:20:26.780Z,7.55
2023-04-02T07:25:31.858Z,6.25
2023-04-02T07:30:34.680Z,8.65
2023-04-02T07:35:37.874Z,8.35
2023-04-02T07:40:42.283Z,9.27
2023-04-02T07:45:45.200Z,9.40
2023-04-02T07:50:48.070Z,7.65
2023-04-02T07:55:54.519Z,5.07
2023-04-02T08:00:57.560Z,5.40
2023-04-02T08:06:00.389Z,9.03
2023-04-02T08:11:04.677Z,11.13
2023-04-02T08:16:08.120Z,6.13
2023-04-02T08:21:12.653Z,7.63
2023-04-02T08:26:19.599Z,7.95
2023-04-02T08:31:23.558Z,3.75
2023-04-02T08:36:28.763Z,6.28
2023-04-02T08:41:38.732Z,4.88
2023-04-02T08:46:45.633Z,8.00
2023-04-02T08:51:48.612Z,6.00
2023-04-02T08:56:57.990Z,5.50
2023-04-02T09:02:06.543Z,7.40
2023-04-02T09:07:13.075Z,5.78
2023-04-02T09:12:20.566Z,10.18
2023-04-02T09:17:27.471Z,3.85
2023-04-02T09:22:31.680Z,4.63
2023-04-02T09:27:36.918Z,6.15
2023-04-02T09:32:50.093Z,5.90
2023-04-02T09:38:13.318Z,4.38
2023-04-02T09:43:19.549Z,4.87
2023-04-02T09:48:26.157Z,5.22
2023-04-02T09:53:32.597Z,6.45
2023-04-02T09:58:37.120Z,8.55
2023-04-02T10:03:43.608Z,9.83
2023-04-02T10:08:46.820Z,5.70
2023-04-02T10:13:54.118Z,4.60
2023-04-02T10:18:59.382Z,7.67
2023-04-02T10:24:03.054Z,6.05
2023-04-02T10:29:21.144Z,5.40
2023-04-02T10:34:25.937Z,4.57
2023-04-02T10:39:35.459Z,7.15
2023-04-02T10:44:45.174Z,4.63
2023-04-02T10:49:52.411Z,6.20
2023-04-02T10:54:57.310Z,4.17
2023-04-02T11:00:09.903Z,4.28
2023-04-02T11:05:20.842Z,3.87
2023-04-02T11:10:24.205Z,5.03
2023-04-02T11:15:28.634Z,5.77
2023-04-02T11:20:55.737Z,8.77
2023-04-02T11:26:30.836Z,6.93
2023-04-02T11:31:35.513Z,4.57
2023-04-02T11:37:01.151Z,3.80
2023-04-02T11:42:07.389Z,3.97
2023-04-02T11:47:19.979Z,6.95
2023-04-02T11:52:26.237Z,6.80
2023-04-02T11:58:08.571Z,4.47
2023-04-02T12:03:30.836Z,4.13
2023-04-02T12:08:50.892Z,4.20
2023-04-02T12:14:00.786Z,3.10
2023-04-02T12:19:09.707Z,3.40
2023-04-02T12:24:19.101Z,5.22
2023-04-02T12:29:26.091Z,3.45
2023-04-02T12:34:31.141Z,5.20
2023-04-02T12:39:35.066Z,4.10
2023-04-02T12:44:37.977Z,5.30
2023-04-02T12:49:43.477Z,3.67
2023-04-02T12:54:48.019Z,5.55
2023-04-02T12:59:50.899Z,3.70
2023-04-02T13:04:57.020Z,5.82
2023-04-02T13:10:01.299Z,8.03
2023-04-02T13:15:06.488Z,3.28
2023-04-02T13:20:31.093Z,3.37
2023-04-02T13:25:36.658Z,4.80
2023-04-02T13:30:39.490Z,2.90
2023-04-02T13:35:44.265Z,3.80
2023-04-02T13:40:47.165Z,6.47
2023-04-02T13:45:51.521Z,4.90
2023-04-02T13:50:55.849Z,3.03
2023-04-02T13:55:58.663Z,5.35
2023-04-02T14:01:01.944Z,3.20
2023-04-02T14:06:11.195Z,5.32
2023-04-02T14:11:24.854Z,2.80
2023-04-02T14:16:37.145Z,2.60
2023-04-02T14:21:50.139Z,4.57
2023-04-02T14:27:06.866Z,4.55
2023-04-02T14:32:12.440Z,6.97
2023-04-02T14:37:23.142Z,7.40
2023-04-02T14:42:31.219Z,5.23
2023-04-02T14:47:38.485Z,8.00
2023-04-02T14:52:45.647Z,5.47
2023-04-02T14:57:52.505Z,2.90
2023-04-02T15:02:56.961Z,6.17
2023-04-02T15:08:04.618Z,3.10
2023-04-02T15:13:12.681Z,3.03
2023-04-02T15:18:17.299Z,4.32
2023-04-02T15:23:29.131Z,3.00
2023-04-02T15:28:35.751Z,4.43
2023-04-02T15:33:46.393Z,4.32
2023-04-02T15:38:54.032Z,4.70
2023-04-02T15:44:00.194Z,5.23
2023-04-02T15:49:20.103Z,3.85
2023-04-02T15:54:33.437Z,3.15
2023-04-02T15:59:45.525Z,4.23
2023-04-02T16:04:54.719Z,2.43
2023-04-02T16:10:06.964Z,2.83
2023-04-02T16:15:16.496Z,2.27
2023-04-02T16:20:21.792Z,2.75
2023-04-02T16:25:28.273Z,3.38
2023-04-02T16:30:40.493Z,2.80
2023-04-02T16:35:46.848Z,2.60
2023-04-02T16:41:07.698Z,5.13
2023-04-02T16:46:25.104Z,4.60
2023-04-02T16:51:39.917Z,5.85
2023-04-02T16:56:54.492Z,9.25
2023-04-02T17:02:01.284Z,7.22
2023-04-02T17:07:12.316Z,9.73
2023-04-02T17:12:21.342Z,6.72
2023-04-02T17:17:24.572Z,4.77
2023-04-02T17:22:49.313Z,5.80
2023-04-02T17:27:55.708Z,6.78
2023-04-02T17:32:58.571Z,7.07
2023-04-02T17:38:06.793Z,11.63
2023-04-02T17:43:14.937Z,8.63
2023-04-02T17:48:21.955Z,5.60
2023-04-02T17:53:42.368Z,11.15
2023-04-02T17:59:00.038Z,8.93
2023-04-02T18:04:12.533Z,6.23
2023-04-02T18:09:36.027Z,9.45
2023-04-02T18:14:50.881Z,7.47
2023-04-02T18:19:57.408Z,9.77
2023-04-02T18:25:24.661Z,9.88
2023-04-02T18:30:32.162Z,9.00
2023-04-02T18:35:35.909Z,12.07
2023-04-02T18:40:43.650Z,7.37
2023-04-02T18:45:56.711Z,5.97
2023-04-02T18:51:00.847Z,6.05
2023-04-02T18:56:05.496Z,12.20
2023-04-02T19:01:11.193Z,4.88
2023-04-02T19:06:19.215Z,8.80
2023-04-02T19:11:28.697Z,5.55
2023-04-02T19:16:50.162Z,7.97
2023-04-02T19:22:05.897Z,7.00
2023-04-02T19:27:14.622Z,7.27
2023-04-02T19:32:24.826Z,9.00
2023-04-02T19:37:32.126Z,6.97
2023-04-02T19:42:44.777Z,5.37
2023-04-02T19:47:49.415Z,6.47
2023-04-02T19:52:52.197Z,8.00
2023-04-02T19:58:04.525Z,7.80
2023-04-02T20:03:17.162Z,11.55
2023-04-02T20:08:20.053Z,9.27
2023-04-02T20:13:22.936Z,12.45
2023-04-02T20:18:27.131Z,10.40
2023-04-02T20:23:29.912Z,10.83
2023-04-02T20:28:33.076Z,10.03
2023-04-02T20:33:37.455Z,13.23
2023-04-02T20:38:40.359Z,13.65
2023-04-02T20:43:43.150Z,12.13
2023-04-02T20:48:47.418Z,11.82
2023-04-02T20:53:50.269Z,15.50
2023-04-02T20:58:53.398Z,12.48
2023-04-02T21:03:58.652Z,13.07
2023-04-02T21:09:02.362Z,12.10
2023-04-02T21:14:05.417Z,12.63
2023-04-02T21:19:10.761Z,12.27
2023-04-02T21:24:13.649Z,10.77
2023-04-02T21:29:16.557Z,11.48
2023-04-02T21:34:20.891Z,10.30
2023-04-02T21:39:25.028Z,12.73
2023-04-02T21:44:27.860Z,11.23
2023-04-02T21:49:32.179Z,18.10
2023-04-02T21:54:34.962Z,8.82
2023-04-02T21:59:37.780Z,12.00
2023-04-02T22:04:41.988Z,14.00
2023-04-02T22:09:44.882Z,12.60
2023-04-02T22:14:47.978Z,14.00
2023-04-02T22:19:52.212Z,18.80
2023-04-02T22:24:56.212Z,15.15
2023-04-02T22:29:59.057Z,14.33
2023-04-02T22:35:03.234Z,16.13
2023-04-02T22:40:06.908Z,13.43
2023-04-02T22:45:10.332Z,14.07
2023-04-02T22:50:14.570Z,10.80
2023-04-02T22:55:18.052Z,13.75
2023-04-02T23:00:21.086Z,12.63
2023-04-02T23:05:25.482Z,10.70
2023-04-02T23:10:29.177Z,9.38
2023-04-02T23:15:33.830Z,5.65
2023-04-02T23:20:38.274Z,6.93
2023-04-02T23:25:41.392Z,7.77
2023-04-02T23:30:44.689Z,6.05
2023-04-02T23:35:48.863Z,3.57
2023-04-02T23:40:51.663Z,5.90
2023-04-02T23:45:54.436Z,3.53
2023-04-02T23:50:58.637Z,4.63
2023-04-02T23:56:01.500Z,5.18
