createdAt,value
2023-04-12T00:00:44.919Z,780.25
2023-04-12T00:01:44.941Z,788.00
2023-04-12T00:02:45.187Z,793.09
2023-04-12T00:03:45.021Z,795.09
2023-04-12T00:04:44.995Z,789.16
2023-04-12T00:05:44.877Z,790.00
2023-04-12T00:06:44.866Z,789.55
2023-04-12T00:07:44.842Z,792.14
2023-04-12T00:08:44.847Z,790.22
2023-04-12T00:09:44.824Z,792.42
2023-04-12T00:10:44.809Z,783.54
2023-04-12T00:11:44.795Z,793.39
2023-04-12T00:12:44.796Z,797.44
2023-04-12T00:13:44.795Z,804.31
2023-04-12T00:14:44.765Z,800.42
2023-04-12T00:15:44.772Z,780.41
2023-04-12T00:16:44.782Z,786.14
2023-04-12T00:17:44.846Z,787.43
2023-04-12T00:18:44.738Z,794.38
2023-04-12T00:19:44.751Z,793.19
2023-04-12T00:20:44.701Z,787.90
2023-04-12T00:21:44.714Z,789.42
2023-04-12T00:22:44.684Z,790.72
2023-04-12T00:23:44.696Z,782.71
2023-04-12T00:24:44.674Z,776.30
2023-04-12T00:25:44.647Z,780.40
2023-04-12T00:26:44.643Z,776.71
2023-04-12T00:27:44.637Z,771.10
2023-04-12T00:28:44.620Z,787.83
2023-04-12T00:29:44.629Z,793.39
2023-04-12T00:30:44.601Z,786.91
2023-04-12T00:31:44.666Z,782.27
2023-04-12T00:32:44.670Z,776.88
2023-04-12T00:33:44.579Z,773.40
2023-04-12T00:34:44.656Z,772.88
2023-04-12T00:35:44.609Z,780.24
2023-04-12T00:36:44.547Z,782.70
2023-04-12T00:37:44.519Z,781.55
2023-04-12T00:38:44.517Z,784.21
2023-04-12T00:39:44.517Z,776.56
2023-04-12T00:40:44.504Z,783.69
2023-04-12T00:41:44.490Z,788.78
2023-04-12T00:42:51.458Z,782.47
2023-04-12T00:43:44.447Z,782.65
2023-04-12T00:44:44.436Z,768.70
2023-04-12T00:45:44.501Z,773.27
2023-04-12T00:46:44.467Z,776.71
2023-04-12T00:47:44.449Z,778.79
2023-04-12T00:48:44.389Z,789.55
2023-04-12T00:49:44.393Z,806.56
2023-04-12T00:50:44.406Z,799.02
2023-04-12T00:51:44.364Z,791.44
2023-04-12T00:52:44.378Z,780.85
2023-04-12T00:53:44.353Z,770.92
2023-04-12T00:54:44.327Z,766.75
2023-04-12T00:55:44.334Z,765.40
2023-04-12T00:56:44.311Z,762.27
2023-04-12T00:57:44.302Z,756.27
2023-04-12T00:58:44.279Z,767.18
2023-04-12T00:59:44.287Z,763.34
2023-04-12T01:00:44.367Z,764.16
2023-04-12T01:01:44.377Z,769.81
2023-04-12T01:02:44.382Z,760.40
2023-04-12T01:03:44.310Z,767.84
2023-04-12T01:04:44.211Z,775.77
2023-04-12T01:05:44.218Z,785.02
2023-04-12T01:06:44.211Z,791.62
2023-04-12T01:07:44.183Z,799.76
2023-04-12T01:08:44.177Z,800.32
2023-04-12T01:09:44.160Z,785.89
2023-04-12T01:10:44.146Z,786.11
2023-04-12T01:11:44.140Z,783.55
2023-04-12T01:12:44.125Z,793.82
2023-04-12T01:13:44.128Z,785.16
2023-04-12T01:14:44.111Z,784.93
2023-04-12T01:15:44.096Z,776.89
2023-04-12T01:16:44.158Z,781.05
2023-04-12T01:17:44.183Z,785.70
2023-04-12T01:18:44.055Z,769.13
2023-04-12T01:19:44.048Z,763.42
2023-04-12T01:20:44.036Z,760.21
2023-04-12T01:21:44.032Z,756.08
2023-04-12T01:22:44.029Z,758.79
2023-04-12T01:23:44.010Z,755.30
2023-04-12T01:24:44.006Z,762.61
2023-04-12T01:25:44.005Z,758.45
2023-04-12T01:26:43.973Z,755.35
2023-04-12T01:27:43.959Z,751.79
2023-04-12T01:28:43.946Z,745.16
2023-04-12T01:29:43.947Z,748.76
2023-04-12T01:30:43.936Z,763.43
2023-04-12T01:31:44.003Z,754.01
2023-04-12T01:32:43.940Z,753.65
2023-04-12T01:33:43.896Z,758.62
2023-04-12T01:34:43.880Z,761.43
2023-04-12T01:35:43.893Z,770.08
2023-04-12T01:36:43.857Z,759.06
2023-04-12T01:37:43.868Z,766.55
2023-04-12T01:38:43.851Z,774.37
2023-04-12T01:39:43.828Z,788.17
2023-04-12T01:40:43.828Z,787.38
2023-04-12T01:41:43.822Z,794.87
2023-04-12T01:42:43.804Z,790.67
2023-04-12T01:43:43.784Z,788.59
2023-04-12T01:44:43.768Z,790.34
2023-04-12T01:45:43.800Z,790.43
2023-04-12T01:46:43.754Z,782.29
2023-04-12T01:47:43.789Z,772.90
2023-04-12T01:48:43.736Z,773.17
2023-04-12T01:49:43.717Z,771.70
2023-04-12T01:50:43.728Z,773.96
2023-04-12T01:51:43.720Z,767.27
2023-04-12T01:52:43.705Z,768.13
2023-04-12T01:53:43.672Z,762.17
2023-04-12T01:54:43.689Z,772.02
2023-04-12T01:55:43.653Z,764.59
2023-04-12T01:56:43.641Z,769.40
2023-04-12T01:57:43.638Z,762.88
2023-04-12T01:58:43.620Z,762.64
2023-04-12T01:59:43.613Z,774.77
2023-04-12T02:00:43.677Z,773.38
2023-04-12T02:01:43.682Z,768.54
2023-04-12T02:02:43.750Z,770.32
2023-04-12T02:03:43.695Z,769.85
2023-04-12T02:04:43.553Z,762.01
2023-04-12T02:05:43.542Z,753.97
2023-04-12T02:06:43.560Z,768.81
2023-04-12T02:07:43.533Z,764.90
2023-04-12T02:08:43.509Z,767.64
2023-04-12T02:09:43.498Z,762.55
2023-04-12T02:10:43.505Z,761.22
2023-04-12T02:11:43.486Z,765.27
2023-04-12T02:12:43.465Z,763.22
2023-04-12T02:13:43.464Z,763.78
2023-04-12T02:14:43.455Z,769.31
2023-04-12T02:15:43.426Z,770.14
2023-04-12T02:16:43.504Z,763.00
2023-04-12T02:17:43.441Z,763.79
2023-04-12T02:18:43.412Z,759.54
2023-04-12T02:19:43.381Z,759.40
2023-04-12T02:20:43.381Z,764.84
2023-04-12T02:21:43.408Z,774.76
2023-04-12T02:22:43.351Z,784.58
2023-04-12T02:23:43.337Z,777.11
2023-04-12T02:24:43.349Z,782.48
2023-04-12T02:25:43.332Z,788.83
2023-04-12T02:26:43.341Z,776.85
2023-04-12T02:27:43.301Z,778.51
2023-04-12T02:28:43.285Z,775.50
2023-04-12T02:29:43.271Z,777.05
2023-04-12T02:30:43.285Z,782.12
2023-04-12T02:31:43.266Z,777.63
2023-04-12T02:32:43.295Z,784.67
2023-04-12T02:33:43.243Z,778.86
2023-04-12T02:34:43.219Z,786.19
2023-04-12T02:35:43.252Z,777.99
2023-04-12T02:36:43.214Z,782.17
2023-04-12T02:37:43.189Z,770.72
2023-04-12T02:38:43.177Z,763.01
2023-04-12T02:39:43.185Z,760.63
2023-04-12T02:40:43.160Z,753.09
2023-04-12T02:41:43.139Z,759.17
2023-04-12T02:42:43.159Z,747.71
2023-04-12T02:43:50.631Z,736.81
2023-04-12T02:44:43.106Z,743.98
2023-04-12T02:45:43.132Z,761.38
2023-04-12T02:46:43.097Z,775.49
2023-04-12T02:47:43.099Z,776.99
2023-04-12T02:48:43.075Z,785.82
2023-04-12T02:49:43.049Z,791.15
2023-04-12T02:50:43.048Z,783.02
2023-04-12T02:51:43.053Z,785.29
2023-04-12T02:52:43.055Z,784.82
2023-04-12T02:53:43.006Z,777.22
2023-04-12T02:54:43.006Z,783.92
2023-04-12T02:55:42.981Z,779.16
2023-04-12T02:56:42.976Z,779.16
2023-04-12T02:57:42.988Z,778.52
2023-04-12T02:58:42.978Z,777.49
2023-04-12T02:59:42.943Z,768.54
2023-04-12T03:00:42.946Z,769.82
2023-04-12T03:01:42.971Z,772.78
2023-04-12T03:02:43.035Z,769.52
2023-04-12T03:03:42.951Z,771.39
2023-04-12T03:04:42.885Z,771.89
2023-04-12T03:05:42.874Z,769.45
2023-04-12T03:06:42.874Z,769.76
2023-04-12T03:07:42.865Z,764.93
2023-04-12T03:08:42.843Z,769.90
2023-04-12T03:09:42.855Z,779.94
2023-04-12T03:10:42.840Z,788.37
2023-04-12T03:11:42.809Z,779.84
2023-04-12T03:12:42.810Z,772.93
2023-04-12T03:13:42.806Z,775.99
2023-04-12T03:14:42.798Z,787.73
2023-04-12T03:15:42.818Z,775.46
2023-04-12T03:16:42.756Z,782.18
2023-04-12T03:17:42.777Z,790.25
2023-04-12T03:18:42.732Z,790.72
2023-04-12T03:19:42.716Z,780.15
2023-04-12T03:20:44.733Z,786.04
2023-04-12T03:21:42.708Z,784.63
2023-04-12T03:22:42.691Z,781.21
2023-04-12T03:23:42.677Z,775.53
2023-04-12T03:24:42.664Z,781.49
2023-04-12T03:25:42.652Z,788.57
2023-04-12T03:26:42.656Z,784.76
2023-04-12T03:27:42.627Z,787.75
2023-04-12T03:28:42.626Z,780.18
2023-04-12T03:29:42.608Z,787.49
2023-04-12T03:30:42.690Z,788.03
2023-04-12T03:31:42.666Z,785.48
2023-04-12T03:32:42.627Z,781.82
2023-04-12T03:33:42.563Z,777.27
2023-04-12T03:34:42.553Z,774.06
2023-04-12T03:35:42.700Z,774.37
2023-04-12T03:36:42.617Z,783.75
2023-04-12T03:37:42.526Z,775.41
2023-04-12T03:38:42.509Z,777.71
2023-04-12T03:39:42.493Z,779.85
2023-04-12T03:40:42.498Z,775.53
2023-04-12T03:41:42.486Z,771.73
2023-04-12T03:42:42.462Z,775.32
2023-04-12T03:43:42.448Z,771.23
2023-04-12T03:44:42.440Z,772.36
2023-04-12T03:45:42.443Z,772.09
2023-04-12T03:46:42.482Z,777.24
2023-04-12T03:47:42.415Z,778.14
2023-04-12T03:48:42.395Z,781.26
2023-04-12T03:49:42.382Z,773.45
2023-04-12T03:50:42.395Z,773.97
2023-04-12T03:51:42.382Z,777.21
2023-04-12T03:52:42.383Z,775.83
2023-04-12T03:53:42.338Z,775.72
2023-04-12T03:54:42.346Z,769.05
2023-04-12T03:55:42.351Z,762.43
2023-04-12T03:56:43.215Z,759.96
2023-04-12T03:57:42.311Z,758.49
2023-04-12T03:58:42.298Z,763.90
2023-04-12T03:59:42.277Z,760.52
2023-04-12T04:00:42.282Z,761.06
2023-04-12T04:01:42.262Z,759.86
2023-04-12T04:02:44.345Z,769.66
2023-04-12T04:03:42.441Z,766.46
2023-04-12T04:04:42.298Z,777.30
2023-04-12T04:05:42.207Z,771.14
2023-04-12T04:06:42.199Z,770.26
2023-04-12T04:07:42.200Z,769.97
2023-04-12T04:08:42.190Z,772.16
2023-04-12T04:09:42.182Z,768.97
2023-04-12T04:10:42.164Z,774.66
2023-04-12T04:11:42.151Z,766.23
2023-04-12T04:12:42.144Z,767.93
2023-04-12T04:13:42.120Z,771.46
2023-04-12T04:14:42.138Z,777.28
2023-04-12T04:15:42.103Z,781.88
2023-04-12T04:16:42.221Z,771.81
2023-04-12T04:17:42.128Z,763.20
2023-04-12T04:18:42.093Z,766.56
2023-04-12T04:19:42.053Z,758.79
2023-04-12T04:20:42.056Z,769.22
2023-04-12T04:21:42.047Z,761.39
2023-04-12T04:22:42.022Z,767.76
2023-04-12T04:23:42.014Z,767.01
2023-04-12T04:24:42.015Z,763.58
2023-04-12T04:25:42.002Z,766.96
2023-04-12T04:26:41.980Z,769.18
2023-04-12T04:27:41.967Z,770.14
2023-04-12T04:28:41.982Z,765.73
2023-04-12T04:29:41.942Z,774.46
2023-04-12T04:30:41.941Z,762.27
2023-04-12T04:31:42.012Z,760.52
2023-04-12T04:32:41.985Z,768.22
2023-04-12T04:33:41.903Z,757.46
2023-04-12T04:34:41.926Z,753.49
2023-04-12T04:35:41.929Z,779.62
2023-04-12T04:36:41.874Z,762.72
2023-04-12T04:37:41.857Z,754.60
2023-04-12T04:38:41.855Z,759.48
2023-04-12T04:39:41.848Z,778.87
2023-04-12T04:40:41.849Z,770.18
2023-04-12T04:41:41.811Z,780.30
2023-04-12T04:42:41.819Z,770.05
2023-04-12T04:43:41.791Z,773.25
2023-04-12T04:44:49.298Z,754.22
2023-04-12T04:45:41.832Z,762.99
2023-04-12T04:46:41.760Z,780.21
2023-04-12T04:47:41.776Z,777.12
2023-04-12T04:48:41.739Z,773.66
2023-04-12T04:49:41.724Z,771.87
2023-04-12T04:50:41.734Z,771.19
2023-04-12T04:51:41.717Z,764.07
2023-04-12T04:52:41.699Z,784.37
2023-04-12T04:53:41.695Z,784.24
2023-04-12T04:54:41.680Z,777.32
2023-04-12T04:55:41.660Z,778.48
2023-04-12T04:56:41.657Z,776.80
2023-04-12T04:57:41.654Z,764.95
2023-04-12T04:58:41.647Z,758.12
2023-04-12T04:59:41.628Z,759.91
2023-04-12T05:00:41.610Z,761.88
2023-04-12T05:01:41.691Z,768.04
2023-04-12T05:02:41.807Z,764.34
2023-04-12T05:03:41.637Z,762.23
2023-04-12T05:04:41.885Z,765.22
2023-04-12T05:05:41.560Z,760.62
2023-04-12T05:06:41.584Z,762.31
2023-04-12T05:07:41.536Z,769.86
2023-04-12T05:08:41.524Z,756.40
2023-04-12T05:09:41.519Z,751.56
2023-04-12T05:10:41.501Z,748.99
2023-04-12T05:11:41.483Z,765.67
2023-04-12T05:12:41.474Z,772.61
2023-04-12T05:13:41.466Z,755.42
2023-04-12T05:14:47.250Z,748.98
2023-04-12T05:15:41.446Z,750.55
2023-04-12T05:16:41.492Z,762.68
2023-04-12T05:17:41.425Z,774.86
2023-04-12T05:18:41.423Z,779.37
2023-04-12T05:19:41.417Z,776.24
2023-04-12T05:20:41.399Z,763.42
2023-04-12T05:21:41.375Z,769.37
2023-04-12T05:22:41.384Z,767.01
2023-04-12T05:23:41.360Z,756.04
2023-04-12T05:24:41.342Z,764.05
2023-04-12T05:25:41.339Z,761.98
2023-04-12T05:26:41.318Z,761.51
2023-04-12T05:27:41.311Z,756.96
2023-04-12T05:28:41.305Z,773.05
2023-04-12T05:29:41.285Z,765.81
2023-04-12T05:30:41.308Z,766.23
2023-04-12T05:31:41.262Z,756.58
2023-04-12T05:32:41.271Z,762.55
2023-04-12T05:33:41.245Z,765.85
2023-04-12T05:34:41.238Z,755.50
2023-04-12T05:35:41.248Z,759.63
2023-04-12T05:36:41.214Z,758.22
2023-04-12T05:37:41.198Z,761.29
2023-04-12T05:38:41.207Z,756.03
2023-04-12T05:39:41.179Z,766.09
2023-04-12T05:40:41.181Z,762.45
2023-04-12T05:41:41.168Z,765.78
2023-04-12T05:42:41.154Z,775.55
2023-04-12T05:43:41.145Z,767.36
2023-04-12T05:44:41.122Z,764.80
2023-04-12T05:45:41.121Z,763.59
2023-04-12T05:46:41.259Z,761.03
2023-04-12T05:47:41.104Z,764.97
2023-04-12T05:48:41.109Z,759.93
2023-04-12T05:49:41.080Z,757.18
2023-04-12T05:50:41.070Z,766.18
2023-04-12T05:51:41.796Z,764.52
2023-04-12T05:52:41.058Z,762.37
2023-04-12T05:53:41.034Z,767.36
2023-04-12T05:54:41.823Z,763.03
2023-04-12T05:55:41.004Z,757.57
2023-04-12T05:56:41.009Z,761.33
2023-04-12T05:57:40.991Z,762.02
2023-04-12T05:58:40.971Z,766.40
2023-04-12T05:59:40.968Z,758.25
2023-04-12T06:00:40.951Z,751.08
2023-04-12T06:01:40.948Z,748.52
2023-04-12T06:02:41.126Z,760.95
2023-04-12T06:03:41.083Z,751.69
2023-04-12T06:04:50.214Z,762.62
2023-04-12T06:05:42.005Z,760.59
2023-04-12T06:06:40.881Z,751.97
2023-04-12T06:07:40.880Z,755.21
2023-04-12T06:08:40.857Z,753.65
2023-04-12T06:09:40.864Z,755.39
2023-04-12T06:10:40.857Z,759.59
2023-04-12T06:11:40.828Z,754.59
2023-04-12T06:12:40.814Z,756.62
2023-04-12T06:13:40.810Z,752.73
2023-04-12T06:14:40.795Z,746.05
2023-04-12T06:15:40.862Z,747.66
2023-04-12T06:16:42.080Z,749.08
2023-04-12T06:17:40.824Z,746.70
2023-04-12T06:18:40.758Z,748.87
2023-04-12T06:19:40.747Z,757.61
2023-04-12T06:20:40.768Z,750.89
2023-04-12T06:21:40.717Z,753.05
2023-04-12T06:22:40.704Z,750.67
2023-04-12T06:23:40.713Z,744.25
2023-04-12T06:24:40.683Z,752.64
2023-04-12T06:25:40.673Z,745.75
2023-04-12T06:26:40.697Z,760.08
2023-04-12T06:27:40.659Z,755.45
2023-04-12T06:28:40.646Z,750.22
2023-04-12T06:29:40.628Z,750.82
2023-04-12T06:30:40.693Z,756.58
2023-04-12T06:31:40.644Z,758.74
2023-04-12T06:32:40.611Z,758.95
2023-04-12T06:33:40.903Z,745.46
2023-04-12T06:34:40.575Z,748.10
2023-04-12T06:35:40.578Z,752.09
2023-04-12T06:36:40.543Z,748.34
2023-04-12T06:37:40.548Z,750.76
2023-04-12T06:38:40.582Z,748.46
2023-04-12T06:39:40.514Z,755.55
2023-04-12T06:40:40.497Z,740.34
2023-04-12T06:41:40.487Z,742.85
2023-04-12T06:42:40.526Z,749.41
2023-04-12T06:43:40.482Z,750.62
2023-04-12T06:44:40.465Z,758.01
2023-04-12T06:45:47.960Z,729.12
2023-04-12T06:46:40.495Z,743.31
2023-04-12T06:47:40.482Z,743.35
2023-04-12T06:48:41.340Z,748.59
2023-04-12T06:49:40.408Z,743.26
2023-04-12T06:50:40.390Z,739.07
2023-04-12T06:51:40.386Z,742.68
2023-04-12T06:52:40.369Z,738.03
2023-04-12T06:53:40.365Z,736.05
2023-04-12T06:54:40.335Z,746.17
2023-04-12T06:55:40.337Z,743.08
2023-04-12T06:56:40.317Z,738.73
2023-04-12T06:57:40.320Z,740.36
2023-04-12T06:58:40.330Z,739.19
2023-04-12T06:59:40.310Z,737.02
2023-04-12T07:00:40.297Z,746.64
2023-04-12T07:01:41.373Z,742.44
2023-04-12T07:02:40.517Z,736.93
2023-04-12T07:03:40.437Z,740.79
2023-04-12T07:04:40.227Z,744.51
2023-04-12T07:05:40.233Z,740.65
2023-04-12T07:06:40.207Z,736.41
2023-04-12T07:07:40.212Z,740.69
2023-04-12T07:08:40.185Z,736.33
2023-04-12T07:09:40.176Z,729.08
2023-04-12T07:10:40.172Z,725.29
2023-04-12T07:11:40.153Z,728.20
2023-04-12T07:12:40.147Z,727.01
2023-04-12T07:13:40.148Z,728.74
2023-04-12T07:14:40.161Z,732.31
2023-04-12T07:15:40.115Z,725.69
2023-04-12T07:16:40.128Z,730.47
2023-04-12T07:17:40.119Z,726.56
2023-04-12T07:18:40.134Z,724.86
2023-04-12T07:19:40.078Z,734.63
2023-04-12T07:20:40.064Z,726.11
2023-04-12T07:21:40.054Z,725.15
2023-04-12T07:22:40.047Z,733.34
2023-04-12T07:23:40.046Z,721.98
2023-04-12T07:24:40.018Z,738.21
2023-04-12T07:25:40.000Z,726.94
2023-04-12T07:26:39.986Z,720.77
2023-04-12T07:27:39.986Z,724.68
2023-04-12T07:28:39.979Z,722.67
2023-04-12T07:29:39.964Z,718.23
2023-04-12T07:30:39.962Z,716.27
2023-04-12T07:31:39.938Z,724.61
2023-04-12T07:32:40.045Z,719.68
2023-04-12T07:33:42.219Z,720.04
2023-04-12T07:34:40.132Z,721.20
2023-04-12T07:35:39.936Z,721.10
2023-04-12T07:36:39.887Z,718.69
2023-04-12T07:37:39.876Z,717.47
2023-04-12T07:38:39.873Z,706.68
2023-04-12T07:39:39.912Z,703.52
2023-04-12T07:40:39.831Z,709.87
2023-04-12T07:41:39.828Z,713.66
2023-04-12T07:42:39.825Z,718.11
2023-04-12T07:43:39.820Z,714.51
2023-04-12T07:44:39.793Z,714.32
2023-04-12T07:45:39.815Z,719.22
2023-04-12T07:46:39.986Z,713.67
2023-04-12T07:47:39.797Z,711.13
2023-04-12T07:48:39.751Z,710.89
2023-04-12T07:49:39.747Z,711.40
2023-04-12T07:50:39.745Z,717.64
2023-04-12T07:51:39.723Z,711.73
2023-04-12T07:52:39.701Z,707.24
2023-04-12T07:53:39.693Z,712.53
2023-04-12T07:54:39.681Z,718.73
2023-04-12T07:55:39.679Z,713.03
2023-04-12T07:56:39.659Z,709.85
2023-04-12T07:57:39.651Z,710.72
2023-04-12T07:58:39.648Z,713.30
2023-04-12T07:59:39.627Z,719.62
2023-04-12T08:00:39.625Z,715.23
2023-04-12T08:01:39.657Z,719.78
2023-04-12T08:02:39.951Z,711.93
2023-04-12T08:03:39.625Z,708.16
2023-04-12T08:04:39.576Z,710.36
2023-04-12T08:05:39.623Z,715.03
2023-04-12T08:06:39.544Z,713.90
2023-04-12T08:07:39.538Z,710.14
2023-04-12T08:08:39.540Z,708.20
2023-04-12T08:09:39.518Z,705.06
2023-04-12T08:10:39.529Z,708.18
2023-04-12T08:11:39.492Z,712.50
2023-04-12T08:12:39.491Z,710.51
2023-04-12T08:13:39.478Z,709.99
2023-04-12T08:14:40.855Z,709.22
2023-04-12T08:15:39.459Z,709.28
2023-04-12T08:16:39.443Z,702.57
2023-04-12T08:17:39.484Z,699.57
2023-04-12T08:18:39.434Z,702.69
2023-04-12T08:19:39.413Z,706.78
2023-04-12T08:20:39.397Z,710.27
2023-04-12T08:21:39.399Z,713.56
2023-04-12T08:22:39.371Z,708.69
2023-04-12T08:23:39.358Z,708.63
2023-04-12T08:24:39.344Z,706.53
2023-04-12T08:25:39.345Z,705.77
2023-04-12T08:26:39.335Z,707.24
2023-04-12T08:27:39.314Z,709.48
2023-04-12T08:28:39.988Z,705.74
2023-04-12T08:29:39.291Z,707.06
2023-04-12T08:30:39.275Z,702.91
2023-04-12T08:31:39.322Z,708.42
2023-04-12T08:32:39.330Z,700.96
2023-04-12T08:33:39.246Z,697.59
2023-04-12T08:34:39.262Z,697.30
2023-04-12T08:35:39.248Z,701.77
2023-04-12T08:36:39.214Z,699.24
2023-04-12T08:37:39.222Z,702.75
2023-04-12T08:38:45.476Z,703.31
2023-04-12T08:39:39.186Z,703.25
2023-04-12T08:40:39.185Z,704.05
2023-04-12T08:41:39.305Z,701.20
2023-04-12T08:42:39.149Z,695.53
2023-04-12T08:43:39.138Z,695.96
2023-04-12T08:44:39.140Z,697.98
2023-04-12T08:45:39.120Z,698.47
2023-04-12T08:46:46.649Z,694.82
2023-04-12T08:47:39.154Z,703.45
2023-04-12T08:48:39.078Z,700.91
2023-04-12T08:49:39.083Z,701.46
2023-04-12T08:50:39.130Z,703.88
2023-04-12T08:51:39.052Z,703.90
2023-04-12T08:52:39.040Z,691.37
2023-04-12T08:53:39.045Z,693.00
2023-04-12T08:54:39.012Z,686.67
2023-04-12T08:55:39.006Z,684.28
2023-04-12T08:56:38.992Z,684.49
2023-04-12T08:57:38.992Z,687.41
2023-04-12T08:58:39.002Z,689.09
2023-04-12T08:59:39.000Z,689.94
2023-04-12T09:00:38.950Z,690.08
2023-04-12T09:01:39.009Z,690.49
2023-04-12T09:02:39.135Z,696.33
2023-04-12T09:03:39.194Z,703.83
2023-04-12T09:04:38.981Z,707.05
2023-04-12T09:05:38.897Z,699.18
2023-04-12T09:06:38.912Z,700.49
2023-04-12T09:07:38.878Z,705.11
2023-04-12T09:08:38.857Z,699.64
2023-04-12T09:09:38.867Z,698.33
2023-04-12T09:10:38.842Z,699.75
2023-04-12T09:11:38.824Z,694.73
2023-04-12T09:12:38.838Z,691.50
2023-04-12T09:13:38.811Z,691.80
2023-04-12T09:14:38.813Z,692.78
2023-04-12T09:15:38.786Z,698.68
2023-04-12T09:16:38.843Z,698.14
2023-04-12T09:17:38.850Z,696.29
2023-04-12T09:18:38.752Z,693.09
2023-04-12T09:19:38.740Z,688.96
2023-04-12T09:20:38.766Z,692.60
2023-04-12T09:21:38.736Z,690.72
2023-04-12T09:22:38.733Z,691.80
2023-04-12T09:23:38.713Z,691.54
2023-04-12T09:24:38.688Z,689.57
2023-04-12T09:25:38.686Z,695.82
2023-04-12T09:26:38.664Z,692.47
2023-04-12T09:27:38.663Z,693.92
2023-04-12T09:28:38.654Z,698.25
2023-04-12T09:29:38.630Z,697.37
2023-04-12T09:30:38.609Z,696.81
2023-04-12T09:31:38.730Z,701.30
2023-04-12T09:32:38.684Z,704.48
2023-04-12T09:33:38.605Z,706.29
2023-04-12T09:34:38.584Z,710.87
2023-04-12T09:35:38.689Z,708.55
2023-04-12T09:36:38.569Z,703.21
2023-04-12T09:37:38.553Z,702.27
2023-04-12T09:38:38.544Z,711.95
2023-04-12T09:39:40.173Z,701.08
2023-04-12T09:40:38.511Z,698.41
2023-04-12T09:41:38.487Z,699.79
2023-04-12T09:42:38.525Z,698.91
2023-04-12T09:43:38.489Z,701.73
2023-04-12T09:44:38.478Z,699.54
2023-04-12T09:45:38.465Z,690.97
2023-04-12T09:46:38.521Z,697.55
2023-04-12T09:47:38.507Z,703.78
2023-04-12T09:48:38.413Z,690.55
2023-04-12T09:49:38.397Z,689.33
2023-04-12T09:50:38.396Z,693.09
2023-04-12T09:51:38.395Z,697.50
2023-04-12T09:52:38.422Z,695.13
2023-04-12T09:53:38.391Z,702.62
2023-04-12T09:54:38.384Z,697.03
2023-04-12T09:55:38.349Z,695.96
2023-04-12T09:56:38.337Z,703.22
2023-04-12T09:57:38.337Z,695.99
2023-04-12T09:58:38.308Z,697.14
2023-04-12T09:59:38.300Z,703.66
2023-04-12T10:00:38.276Z,699.03
2023-04-12T10:01:38.333Z,697.79
2023-04-12T10:02:38.420Z,696.39
2023-04-12T10:03:38.356Z,705.00
2023-04-12T10:04:38.393Z,700.93
2023-04-12T10:05:38.379Z,698.94
2023-04-12T10:06:38.218Z,696.91
2023-04-12T10:07:38.224Z,698.99
2023-04-12T10:08:38.182Z,705.39
2023-04-12T10:09:38.187Z,707.32
2023-04-12T10:10:38.205Z,706.33
2023-04-12T10:11:38.217Z,712.11
2023-04-12T10:12:38.149Z,704.84
2023-04-12T10:13:38.137Z,701.61
2023-04-12T10:14:38.115Z,706.69
2023-04-12T10:15:38.159Z,701.12
2023-04-12T10:16:38.151Z,701.91
2023-04-12T10:17:38.099Z,703.91
2023-04-12T10:18:38.087Z,708.57
2023-04-12T10:19:38.073Z,716.73
2023-04-12T10:20:38.091Z,708.81
2023-04-12T10:21:38.054Z,702.04
2023-04-12T10:22:38.070Z,704.31
2023-04-12T10:23:38.058Z,711.72
2023-04-12T10:24:38.005Z,708.15
2023-04-12T10:25:38.002Z,706.37
2023-04-12T10:26:38.008Z,707.71
2023-04-12T10:27:37.988Z,708.63
2023-04-12T10:28:38.026Z,710.26
2023-04-12T10:29:37.977Z,705.24
2023-04-12T10:30:37.935Z,702.51
2023-04-12T10:31:37.971Z,700.49
2023-04-12T10:32:37.947Z,703.69
2023-04-12T10:33:37.916Z,711.17
2023-04-12T10:34:37.903Z,702.90
2023-04-12T10:35:37.922Z,706.79
2023-04-12T10:36:37.873Z,702.93
2023-04-12T10:37:37.875Z,703.08
2023-04-12T10:38:37.858Z,699.72
2023-04-12T10:39:37.863Z,694.69
2023-04-12T10:40:37.838Z,698.14
2023-04-12T10:41:37.848Z,701.62
2023-04-12T10:42:37.844Z,702.86
2023-04-12T10:43:37.856Z,698.80
2023-04-12T10:44:37.801Z,697.52
2023-04-12T10:45:37.769Z,698.04
2023-04-12T10:46:37.928Z,706.89
2023-04-12T10:47:45.611Z,696.87
2023-04-12T10:48:37.808Z,709.07
2023-04-12T10:49:37.720Z,708.69
2023-04-12T10:50:37.732Z,713.31
2023-04-12T10:51:37.781Z,710.59
2023-04-12T10:52:37.720Z,711.41
2023-04-12T10:53:37.682Z,702.21
2023-04-12T10:54:37.674Z,702.65
2023-04-12T10:55:37.659Z,700.60
2023-04-12T10:56:37.685Z,703.39
2023-04-12T10:57:37.659Z,699.54
2023-04-12T10:58:37.694Z,697.93
2023-04-12T10:59:47.295Z,698.25
2023-04-12T11:00:37.713Z,701.76
2023-04-12T11:01:38.818Z,696.62
2023-04-12T11:02:37.775Z,694.79
2023-04-12T11:03:37.813Z,694.24
2023-04-12T11:04:37.703Z,697.12
2023-04-12T11:05:37.672Z,695.68
2023-04-12T11:06:37.571Z,697.21
2023-04-12T11:07:37.524Z,696.14
2023-04-12T11:08:37.539Z,692.42
2023-04-12T11:09:37.507Z,693.16
2023-04-12T11:10:37.489Z,693.25
2023-04-12T11:11:37.478Z,704.87
2023-04-12T11:12:37.486Z,699.03
2023-04-12T11:13:37.451Z,695.43
2023-04-12T11:14:37.546Z,694.70
2023-04-12T11:15:37.469Z,694.21
2023-04-12T11:16:37.499Z,694.32
2023-04-12T11:17:37.932Z,697.28
2023-04-12T11:18:37.454Z,706.84
2023-04-12T11:19:37.394Z,702.90
2023-04-12T11:20:37.428Z,698.67
2023-04-12T11:21:37.405Z,703.00
2023-04-12T11:22:37.384Z,706.26
2023-04-12T11:23:37.356Z,699.47
2023-04-12T11:24:37.341Z,694.43
2023-04-12T11:25:37.333Z,699.40
2023-04-12T11:26:37.307Z,694.38
2023-04-12T11:27:37.306Z,703.00
2023-04-12T11:28:37.298Z,694.12
2023-04-12T11:29:37.287Z,696.28
2023-04-12T11:30:37.286Z,699.07
2023-04-12T11:31:37.282Z,701.21
2023-04-12T11:32:37.312Z,697.14
2023-04-12T11:33:37.352Z,698.37
2023-04-12T11:34:37.254Z,693.04
2023-04-12T11:35:37.222Z,694.35
2023-04-12T11:36:37.206Z,694.75
2023-04-12T11:37:37.219Z,696.04
2023-04-12T11:38:37.181Z,700.25
2023-04-12T11:39:37.160Z,701.50
2023-04-12T11:40:37.154Z,702.17
2023-04-12T11:41:37.145Z,707.59
2023-04-12T11:42:37.146Z,705.92
2023-04-12T11:43:37.117Z,706.81
2023-04-12T11:44:54.471Z,705.91
2023-04-12T11:45:38.142Z,701.87
2023-04-12T11:46:37.138Z,698.14
2023-04-12T11:47:37.110Z,698.49
2023-04-12T11:48:37.074Z,697.45
2023-04-12T11:49:37.050Z,695.06
2023-04-12T11:50:37.057Z,704.65
2023-04-12T11:51:37.043Z,716.35
2023-04-12T11:52:37.026Z,708.69
2023-04-12T11:53:37.008Z,703.46
2023-04-12T11:54:37.002Z,707.76
2023-04-12T11:55:36.998Z,697.76
2023-04-12T11:56:36.992Z,699.25
2023-04-12T11:57:36.967Z,699.81
2023-04-12T11:58:36.955Z,700.89
2023-04-12T11:59:36.944Z,706.36
2023-04-12T12:00:36.949Z,701.29
2023-04-12T12:01:36.926Z,695.33
2023-04-12T12:02:43.710Z,697.37
2023-04-12T12:03:38.158Z,702.88
2023-04-12T12:04:37.312Z,698.33
2023-04-12T12:05:37.580Z,697.21
2023-04-12T12:06:37.422Z,691.46
2023-04-12T12:07:36.862Z,692.34
2023-04-12T12:08:36.870Z,700.58
2023-04-12T12:09:36.838Z,700.61
2023-04-12T12:10:49.150Z,687.44
2023-04-12T12:11:36.816Z,690.06
2023-04-12T12:12:36.817Z,692.53
2023-04-12T12:13:37.200Z,688.80
2023-04-12T12:14:36.774Z,695.22
2023-04-12T12:15:36.789Z,700.73
2023-04-12T12:16:36.819Z,704.33
2023-04-12T12:17:36.759Z,702.35
2023-04-12T12:18:36.760Z,705.36
2023-04-12T12:19:36.726Z,693.63
2023-04-12T12:20:36.706Z,696.99
2023-04-12T12:21:36.696Z,694.90
2023-04-12T12:22:36.681Z,691.37
2023-04-12T12:23:36.680Z,696.77
2023-04-12T12:24:40.436Z,694.35
2023-04-12T12:25:37.646Z,692.96
2023-04-12T12:26:36.638Z,695.74
2023-04-12T12:27:36.741Z,701.76
2023-04-12T12:28:36.642Z,700.86