createdAt,value
2019-03-12T00:01:52.441Z,0
2019-03-12T00:04:58.400Z,0
2019-03-12T00:08:04.573Z,0
2019-03-12T00:11:10.448Z,0
2019-03-12T00:14:16.383Z,0
2019-03-12T00:17:22.343Z,0
2019-03-12T00:20:31.068Z,0
2019-03-12T00:23:36.940Z,0
2019-03-12T00:26:42.887Z,0
2019-03-12T00:29:48.843Z,0
2019-03-12T00:32:58.233Z,0
2019-03-12T00:36:04.108Z,0
2019-03-12T00:39:10.108Z,0
2019-03-12T00:42:16.061Z,0
2019-03-12T00:45:22.021Z,0
2019-03-12T00:48:27.982Z,0
2019-03-12T00:51:33.945Z,0
2019-03-12T00:54:39.908Z,0
2019-03-12T00:57:45.858Z,0
2019-03-12T01:00:51.923Z,0
2019-03-12T01:03:57.819Z,0
2019-03-12T01:07:03.744Z,0
2019-03-12T01:10:09.699Z,0
2019-03-12T01:13:15.739Z,0
2019-03-12T01:16:21.719Z,0
2019-03-12T01:19:27.712Z,0
2019-03-12T01:22:33.744Z,0
2019-03-12T01:25:39.696Z,0
2019-03-12T01:28:45.783Z,0
2019-03-12T01:31:51.641Z,0
2019-03-12T01:34:57.680Z,0
2019-03-12T01:38:03.639Z,0
2019-03-12T01:41:09.523Z,0
2019-03-12T01:44:18.506Z,0
2019-03-12T01:47:24.464Z,0
2019-03-12T01:50:30.446Z,0
2019-03-12T01:53:36.804Z,0
2019-03-12T01:56:42.774Z,0
2019-03-12T01:59:48.812Z,0
2019-03-12T02:02:54.812Z,0
2019-03-12T02:06:00.738Z,0
2019-03-12T02:09:06.815Z,0
2019-03-12T02:12:12.697Z,0
2019-03-12T02:15:18.736Z,0
2019-03-12T02:18:24.610Z,0
2019-03-12T02:21:30.749Z,0
2019-03-12T02:24:36.621Z,0
2019-03-12T02:27:56.972Z,0
2019-03-12T02:31:02.997Z,0
2019-03-12T02:34:09.324Z,0
2019-03-12T02:37:15.307Z,0
2019-03-12T02:40:24.049Z,0
2019-03-12T02:43:30.093Z,0
2019-03-12T02:46:36.149Z,0
2019-03-12T02:49:42.311Z,0
2019-03-12T02:52:48.273Z,0
2019-03-12T02:55:54.419Z,0
2019-03-12T02:59:05.156Z,0
2019-03-12T03:02:11.063Z,0
2019-03-12T03:05:19.591Z,0
2019-03-12T03:08:27.963Z,0
2019-03-12T03:11:34.125Z,0
2019-03-12T03:14:40.088Z,0
2019-03-12T03:17:46.182Z,0
2019-03-12T03:20:52.244Z,0
2019-03-12T03:23:58.149Z,0
2019-03-12T03:27:04.172Z,1.3
2019-03-12T03:30:10.427Z,1.6
2019-03-12T03:33:16.386Z,1.7
2019-03-12T03:36:22.349Z,1.7
2019-03-12T03:39:28.244Z,1.7
2019-03-12T03:42:34.479Z,1.7
2019-03-12T03:45:40.489Z,1.7
2019-03-12T03:48:46.443Z,1.7
2019-03-12T03:51:52.458Z,1.7
2019-03-12T03:54:58.463Z,203
2019-03-12T03:58:05.071Z,236.2
2019-03-12T04:01:10.960Z,241.9
2019-03-12T04:04:16.982Z,243.4
2019-03-12T04:07:22.966Z,246.2
2019-03-12T04:10:31.800Z,244.8
2019-03-12T04:13:37.960Z,246.2
2019-03-12T04:16:43.916Z,246.2
2019-03-12T04:19:50.062Z,246.2
2019-03-12T04:22:56.041Z,247.7
2019-03-12T04:26:02.011Z,247.7
2019-03-12T04:29:11.071Z,246.2
2019-03-12T04:32:17.204Z,247.7
2019-03-12T04:35:23.164Z,247.7
2019-03-12T04:38:29.119Z,246.2
2019-03-12T04:41:35.079Z,250.6
2019-03-12T04:44:41.039Z,249.1
2019-03-12T04:47:47.072Z,249.1
2019-03-12T04:50:52.954Z,249.1
2019-03-12T04:53:59.024Z,249.1
2019-03-12T04:57:04.923Z,247.7
2019-03-12T05:00:10.940Z,247.7
2019-03-12T05:03:16.995Z,249.1
2019-03-12T05:06:24.274Z,249.1
2019-03-12T05:09:30.146Z,247.7
2019-03-12T05:12:36.299Z,247.7
2019-03-12T05:15:42.217Z,247.7
2019-03-12T05:18:48.228Z,247.7
2019-03-12T05:21:57.167Z,247.7
2019-03-12T05:25:03.321Z,247.7
2019-03-12T05:28:09.382Z,246.2
2019-03-12T05:31:15.444Z,249.1
2019-03-12T05:34:24.865Z,250.6
2019-03-12T05:37:32.077Z,249.1
2019-03-12T05:40:38.238Z,109.4
2019-03-12T05:43:44.200Z,250.6
2019-03-12T05:46:50.167Z,250.6
2019-03-12T05:49:56.120Z,250.6
2019-03-12T05:53:03.112Z,250.6
2019-03-12T05:56:09.165Z,249.1
2019-03-12T05:59:15.126Z,247.7
2019-03-12T06:02:21.085Z,249.1
2019-03-12T06:05:27.022Z,247.7
2019-03-12T06:08:33.003Z,247.7
2019-03-12T06:11:38.964Z,246.2
2019-03-12T06:14:44.836Z,247.7
2019-03-12T06:17:52.880Z,247.7
2019-03-12T06:20:58.911Z,247.7
2019-03-12T06:24:04.829Z,249.1
2019-03-12T06:27:10.811Z,249.1
2019-03-12T06:30:16.781Z,246.2
2019-03-12T06:33:26.715Z,247.7
2019-03-12T06:36:32.590Z,249.1
2019-03-12T06:39:38.542Z,249.1
2019-03-12T06:42:47.654Z,247.7
2019-03-12T06:45:53.690Z,247.7
2019-03-12T06:48:59.701Z,247.7
2019-03-12T06:52:05.838Z,247.7
2019-03-12T06:55:11.722Z,244.8
2019-03-12T06:58:17.680Z,244.8
2019-03-12T07:01:23.618Z,223.2
2019-03-12T07:04:29.592Z,246.2
2019-03-12T07:07:35.633Z,249.1
2019-03-12T07:10:49.801Z,247.7
2019-03-12T07:13:56.871Z,249.1
2019-03-12T07:17:02.743Z,249.1
2019-03-12T07:20:08.812Z,249.1
2019-03-12T07:23:18.156Z,250.6
2019-03-12T07:34:11.295Z,252
2019-03-12T07:37:22.232Z,252
2019-03-12T07:40:28.202Z,252
2019-03-12T07:43:34.361Z,252
2019-03-12T07:46:40.335Z,252
2019-03-12T07:49:46.209Z,253.4
2019-03-12T07:52:52.286Z,253.4
2019-03-12T07:55:58.353Z,254.9
2019-03-12T07:59:10.280Z,223.2
2019-03-12T08:02:16.262Z,254.9
2019-03-12T08:05:22.320Z,253.4
2019-03-12T08:08:31.855Z,256.3
2019-03-12T08:11:37.734Z,256.3
2019-03-12T08:14:43.801Z,256.3
2019-03-12T08:17:50.444Z,257.8
2019-03-12T08:20:56.385Z,257.8
2019-03-12T08:24:02.301Z,254.9
2019-03-12T08:27:08.369Z,254.9
2019-03-12T08:30:14.807Z,254.9
2019-03-12T08:33:21.003Z,252
2019-03-12T08:36:27.029Z,254.9
2019-03-12T08:39:33.107Z,257.8
2019-03-12T08:42:39.158Z,254.9
2019-03-12T08:45:59.755Z,254.9
2019-03-12T08:49:06.754Z,253.4
2019-03-12T08:52:13.308Z,253.4
2019-03-12T08:55:19.289Z,254.9
2019-03-12T08:58:25.188Z,257.8
2019-03-12T09:01:31.344Z,259.2
2019-03-12T09:04:37.265Z,259.2
2019-03-12T09:07:43.540Z,257.8
2019-03-12T09:10:49.847Z,254.9
2019-03-12T09:13:56.022Z,254.9
2019-03-12T09:17:01.920Z,252
2019-03-12T09:20:10.869Z,252
2019-03-12T09:23:16.931Z,252
2019-03-12T09:26:22.813Z,250.6
2019-03-12T09:29:28.838Z,250.6
2019-03-12T09:32:35.914Z,247.7
2019-03-12T09:35:42.061Z,249.1
2019-03-12T09:38:48.042Z,247.7
2019-03-12T09:41:54.211Z,247.7
2019-03-12T09:45:00.268Z,181.4
2019-03-12T09:48:06.223Z,249.1
2019-03-12T09:51:12.194Z,249.1
2019-03-12T09:54:18.075Z,250.6
2019-03-12T09:57:24.212Z,252
2019-03-12T10:00:30.163Z,250.6
2019-03-12T10:03:36.129Z,249.1
2019-03-12T10:06:42.031Z,252
2019-03-12T10:09:48.044Z,252
2019-03-12T10:12:54.003Z,249.1
2019-03-12T10:16:00.054Z,250.6
2019-03-12T10:19:06.112Z,239
2019-03-12T10:22:13.112Z,252
2019-03-12T10:25:19.175Z,247.7
2019-03-12T10:28:25.139Z,241.9
2019-03-12T10:31:31.299Z,236.2
2019-03-12T10:34:37.208Z,247.7
2019-03-12T10:37:43.223Z,247.7
2019-03-12T10:40:49.194Z,250.6
2019-03-12T10:43:58.529Z,253.4
2019-03-12T10:47:04.470Z,253.4
2019-03-12T10:50:10.544Z,253.4
2019-03-12T10:53:16.501Z,254.9
2019-03-12T10:56:22.878Z,253.4
2019-03-12T10:59:28.931Z,253.4
2019-03-12T11:02:34.820Z,253.4
2019-03-12T11:05:49.248Z,253.4
2019-03-12T11:08:55.443Z,253.4
2019-03-12T11:12:01.700Z,254.9
2019-03-12T11:15:07.584Z,253.4
2019-03-12T11:18:13.613Z,254.9
2019-03-12T11:21:20.157Z,253.4
2019-03-12T11:24:26.034Z,254.9
2019-03-12T11:27:31.992Z,244.8
2019-03-12T11:30:38.370Z,149
2019-03-12T11:33:44.394Z,240.5
2019-03-12T11:36:50.596Z,246.2
2019-03-12T11:39:57.553Z,253.4
2019-03-12T11:43:05.862Z,252
2019-03-12T11:46:12.446Z,253.4
2019-03-12T11:49:18.931Z,247.7
2019-03-12T11:52:25.466Z,249.1
2019-03-12T11:55:34.021Z,247.7
2019-03-12T11:58:40.172Z,247.7
2019-03-12T12:01:46.147Z,247.7
2019-03-12T12:04:52.178Z,247.7
2019-03-12T12:07:58.621Z,249.1
2019-03-12T12:11:04.741Z,247.7
2019-03-12T12:14:10.696Z,246.2
2019-03-12T12:17:16.867Z,244.8
2019-03-12T12:20:33.454Z,246.2
2019-03-12T12:23:39.592Z,247.7
2019-03-12T12:26:45.592Z,246.2
2019-03-12T12:29:51.467Z,246.2
2019-03-12T12:32:57.512Z,247.7
2019-03-12T12:36:03.517Z,247.7
2019-03-12T12:39:09.633Z,247.7
2019-03-12T12:42:16.720Z,247.7
2019-03-12T12:45:22.679Z,247.7
2019-03-12T12:48:28.744Z,247.7
2019-03-12T12:51:34.937Z,247.7
2019-03-12T12:54:40.978Z,246.2
2019-03-12T12:57:47.032Z,246.2
2019-03-12T13:00:52.910Z,247.7
2019-03-12T13:03:59.129Z,247.7
2019-03-12T13:07:05.115Z,247.7
2019-03-12T13:10:11.075Z,247.7
2019-03-12T13:13:17.222Z,247.7
2019-03-12T13:16:28.370Z,247.7
2019-03-12T13:19:34.600Z,247.7
2019-03-12T13:22:40.872Z,246.2
2019-03-12T13:25:46.814Z,247.7
2019-03-12T13:28:52.875Z,246.2
2019-03-12T13:32:12.463Z,246.2
2019-03-12T13:35:19.625Z,244.8
2019-03-12T13:38:26.124Z,246.2
2019-03-12T13:41:32.379Z,249.1
2019-03-12T13:44:38.900Z,247.7
2019-03-12T13:47:46.977Z,249.1
2019-03-12T13:50:53.541Z,249.1
2019-03-12T13:53:59.606Z,249.1
2019-03-12T13:57:05.557Z,249.1
2019-03-12T14:00:11.513Z,249.1
2019-03-12T14:03:17.833Z,247.7
2019-03-12T14:06:23.740Z,247.7
2019-03-12T14:09:29.794Z,247.7
2019-03-12T14:12:35.965Z,247.7
2019-03-12T14:15:42.027Z,246.2
2019-03-12T14:18:48.093Z,247.7
2019-03-12T14:21:54.059Z,246.2
2019-03-12T14:25:00.112Z,246.2
2019-03-12T14:28:06.304Z,246.2
2019-03-12T14:31:12.345Z,246.2
2019-03-12T14:34:18.514Z,247.7
2019-03-12T14:37:24.384Z,250.6
2019-03-12T14:40:30.422Z,249.1
2019-03-12T14:43:36.466Z,247.7
2019-03-12T14:46:42.389Z,247.7
2019-03-12T14:49:48.420Z,249.1
2019-03-12T14:52:54.460Z,249.1
2019-03-12T14:56:00.820Z,243.4
2019-03-12T14:59:06.883Z,250.6
2019-03-12T15:02:12.853Z,250.6
2019-03-12T15:05:18.903Z,250.6
2019-03-12T15:08:24.778Z,249.1
2019-03-12T15:11:30.960Z,250.6
2019-03-12T15:14:37.202Z,250.6
2019-03-12T15:17:43.074Z,252
2019-03-12T15:20:49.225Z,252
2019-03-12T15:23:55.299Z,252
2019-03-12T15:27:01.243Z,252
2019-03-12T15:30:07.313Z,252
2019-03-12T15:33:13.347Z,250.6
2019-03-12T15:36:19.338Z,250.6
2019-03-12T15:39:25.655Z,250.6
2019-03-12T15:42:31.551Z,250.6
2019-03-12T15:45:37.591Z,250.6
2019-03-12T15:48:43.596Z,249.1
2019-03-12T15:51:49.561Z,249.1
2019-03-12T15:54:55.493Z,249.1
2019-03-12T15:58:01.454Z,249.1
2019-03-12T16:01:07.516Z,249.1
2019-03-12T16:04:13.581Z,250.6
2019-03-12T16:07:19.536Z,250.6
2019-03-12T16:10:25.655Z,249.1
2019-03-12T16:13:31.863Z,250.6
2019-03-12T16:16:37.736Z,249.1
2019-03-12T16:19:43.888Z,249.1
2019-03-12T16:22:50.016Z,249.1
2019-03-12T16:25:56.164Z,249.1
2019-03-12T16:29:02.074Z,249.1
2019-03-12T16:32:08.186Z,249.1
2019-03-12T16:35:14.092Z,250.6
2019-03-12T16:38:20.154Z,250.6
2019-03-12T16:41:26.121Z,249.1
2019-03-12T16:44:32.074Z,247.7
2019-03-12T16:47:37.952Z,247.7
2019-03-12T16:50:44.096Z,246.2
2019-03-12T16:53:50.054Z,246.2
2019-03-12T16:56:58.781Z,246.2
2019-03-12T17:00:11.351Z,246.2
2019-03-12T17:03:17.370Z,247.7
2019-03-12T17:06:23.230Z,246.2
2019-03-12T17:09:29.229Z,246.2
2019-03-12T17:12:35.179Z,246.2
2019-03-12T17:15:41.088Z,246.2
2019-03-12T17:18:47.150Z,244.8
2019-03-12T17:21:53.128Z,246.2
2019-03-12T17:24:59.172Z,246.2
2019-03-12T17:28:05.256Z,246.2
2019-03-12T17:31:11.244Z,246.2
2019-03-12T17:34:17.255Z,246.2
2019-03-12T17:37:23.136Z,247.7
2019-03-12T17:40:29.174Z,247.7
2019-03-12T17:43:35.134Z,247.7
2019-03-12T17:46:41.197Z,246.2
2019-03-12T17:49:47.133Z,246.2
2019-03-12T17:52:53.114Z,246.2
2019-03-12T17:55:59.079Z,247.7
2019-03-12T17:59:05.034Z,247.7
2019-03-12T18:02:10.996Z,247.7
2019-03-12T18:05:17.042Z,247.7
2019-03-12T18:08:23.063Z,247.7
2019-03-12T18:11:29.009Z,247.7
2019-03-12T18:14:34.939Z,247.7
2019-03-12T18:17:40.995Z,247.7
2019-03-12T18:20:47.247Z,247.7
2019-03-12T18:23:53.330Z,249.1
2019-03-12T18:26:59.337Z,247.7
2019-03-12T18:30:05.247Z,247.7
2019-03-12T18:33:11.398Z,249.1
2019-03-12T18:36:20.055Z,249.1
2019-03-12T18:39:26.099Z,249.1
2019-03-12T18:42:32.065Z,249.1
2019-03-12T18:45:38.020Z,249.1
2019-03-12T18:48:47.557Z,249.1
2019-03-12T18:51:54.595Z,249.1
2019-03-12T18:55:00.472Z,249.1
2019-03-12T18:58:06.672Z,249.1
2019-03-12T19:01:12.827Z,249.1
2019-03-12T19:04:18.705Z,249.1
2019-03-12T19:07:24.647Z,250.6
2019-03-12T19:10:30.704Z,249.1
2019-03-12T19:13:36.592Z,250.6
2019-03-12T19:16:42.537Z,250.6
2019-03-12T19:19:48.470Z,250.6
2019-03-12T19:22:54.601Z,249.1
2019-03-12T19:26:00.475Z,247.7
2019-03-12T19:29:06.466Z,247.7
2019-03-12T19:32:12.421Z,247.7
2019-03-12T19:35:18.485Z,247.7
2019-03-12T19:38:24.373Z,247.7
2019-03-12T19:41:30.338Z,247.7
2019-03-12T19:44:36.473Z,249.1
2019-03-12T19:47:42.354Z,249.1
2019-03-12T19:50:48.298Z,249.1
2019-03-12T19:53:54.576Z,249.1
2019-03-12T19:57:00.430Z,247.7
2019-03-12T20:00:06.497Z,249.1
2019-03-12T20:03:18.066Z,249.1
2019-03-12T20:06:24.174Z,249.1
2019-03-12T20:09:30.191Z,249.1
2019-03-12T20:12:36.256Z,249.1
2019-03-12T20:15:42.130Z,249.1
2019-03-12T20:18:48.166Z,249.1
2019-03-12T20:21:54.127Z,249.1
2019-03-12T20:25:00.123Z,249.1
2019-03-12T20:28:06.198Z,250.6
2019-03-12T20:31:12.292Z,249.1
2019-03-12T20:34:18.219Z,249.1
2019-03-12T20:37:24.129Z,247.7
2019-03-12T20:40:30.084Z,247.7
2019-03-12T20:43:36.100Z,247.7
2019-03-12T20:46:42.129Z,246.2
2019-03-12T20:49:48.067Z,247.7
2019-03-12T20:52:54.030Z,247.7
2019-03-12T20:55:59.935Z,247.7
2019-03-12T20:59:05.846Z,247.7
2019-03-12T21:02:11.723Z,246.2
2019-03-12T21:05:17.771Z,246.2
2019-03-12T21:08:23.647Z,246.2
2019-03-12T21:11:29.586Z,246.2
2019-03-12T21:14:35.649Z,246.2
2019-03-12T21:17:41.681Z,247.7
2019-03-12T21:20:47.677Z,246.2
2019-03-12T21:23:53.733Z,247.7
2019-03-12T21:26:59.791Z,247.7
2019-03-12T21:30:05.862Z,247.7
2019-03-12T21:33:18.674Z,247.7
2019-03-12T21:36:24.742Z,246.2
2019-03-12T21:39:30.701Z,246.2
2019-03-12T21:42:36.807Z,244.8
2019-03-12T21:45:42.682Z,0
2019-03-12T21:48:51.294Z,0
2019-03-12T21:51:57.381Z,0
2019-03-12T21:55:03.365Z,0
2019-03-12T21:58:09.411Z,0
2019-03-12T22:01:15.389Z,0
2019-03-12T22:04:21.353Z,0
2019-03-12T22:07:27.407Z,0
2019-03-12T22:10:33.372Z,0
2019-03-12T22:13:39.245Z,0
2019-03-12T22:16:45.286Z,0
2019-03-12T22:19:51.158Z,0
2019-03-12T22:22:57.110Z,0
2019-03-12T22:26:03.060Z,0
2019-03-12T22:29:09.021Z,0
2019-03-12T22:32:14.981Z,0
2019-03-12T22:35:20.856Z,0
2019-03-12T22:38:26.801Z,0
2019-03-12T22:41:32.675Z,0
2019-03-12T22:44:38.619Z,0
2019-03-12T22:47:44.558Z,0
2019-03-12T22:50:50.751Z,0
2019-03-12T22:53:56.617Z,0
2019-03-12T22:57:02.532Z,0
2019-03-12T23:00:08.406Z,0
2019-03-12T23:03:14.486Z,0
2019-03-12T23:06:20.749Z,0
2019-03-12T23:09:29.079Z,0
2019-03-12T23:12:35.018Z,0
2019-03-12T23:15:40.992Z,0
2019-03-12T23:18:46.941Z,0
2019-03-12T23:21:52.891Z,0
2019-03-12T23:24:58.852Z,0
2019-03-12T23:28:04.726Z,0
2019-03-12T23:31:10.669Z,0
2019-03-12T23:34:17.333Z,0
2019-03-12T23:37:26.155Z,0
2019-03-12T23:40:32.130Z,0
2019-03-12T23:43:38.149Z,0
2019-03-12T23:46:46.925Z,0
2019-03-12T23:49:52.877Z,0
2019-03-12T23:52:58.837Z,0
2019-03-12T23:56:04.879Z,0
2019-03-12T23:59:10.962Z,0
