createdAt,value
2017-03-30T00:00:07.210Z,97.89
2017-03-30T00:01:07.207Z,97.89
2017-03-30T00:02:07.199Z,98.08
2017-03-30T00:03:07.190Z,98.37
2017-03-30T00:04:06.881Z,97.89
2017-03-30T00:05:07.178Z,98.18
2017-03-30T00:06:07.171Z,97.8
2017-03-30T00:07:07.162Z,97.51
2017-03-30T00:08:07.158Z,97.89
2017-03-30T00:09:07.155Z,97.61
2017-03-30T00:10:06.841Z,98.08
2017-03-30T00:11:07.137Z,97.89
2017-03-30T00:12:07.131Z,97.89
2017-03-30T00:13:07.127Z,98.08
2017-03-30T00:14:07.117Z,98.47
2017-03-30T00:15:06.808Z,98.23
2017-03-30T00:16:07.104Z,98.08
2017-03-30T00:17:07.097Z,98.18
2017-03-30T00:18:07.091Z,98.08
2017-03-30T00:19:07.089Z,98.08
2017-03-30T00:20:07.080Z,98.08
2017-03-30T00:21:07.070Z,98.18
2017-03-30T00:22:07.065Z,98.18
2017-03-30T00:23:07.059Z,98.27
2017-03-30T00:24:06.755Z,98.37
2017-03-30T00:25:07.047Z,98.37
2017-03-30T00:26:07.041Z,98.47
2017-03-30T00:27:07.032Z,98.8
2017-03-30T00:28:07.025Z,98.32
2017-03-30T00:29:07.017Z,98.23
2017-03-30T00:30:07.011Z,98.32
2017-03-30T00:31:07.004Z,98.71
2017-03-30T00:32:06.999Z,98.71
2017-03-30T00:33:06.991Z,98.9
2017-03-30T00:34:06.985Z,98.23
2017-03-30T00:35:06.979Z,98.08
2017-03-30T00:36:06.972Z,97.89
2017-03-30T00:37:06.967Z,97.75
2017-03-30T00:38:06.958Z,97.99
2017-03-30T00:39:06.969Z,97.99
2017-03-30T00:40:06.948Z,98.27
2017-03-30T00:41:06.941Z,98.37
2017-03-30T00:42:06.933Z,98.56
2017-03-30T00:43:06.927Z,98.66
2017-03-30T00:44:06.921Z,98.56
2017-03-30T00:45:06.917Z,98.85
2017-03-30T00:46:06.913Z,98.66
2017-03-30T00:47:06.900Z,98.27
2017-03-30T00:48:06.894Z,98.56
2017-03-30T00:49:06.887Z,98.47
2017-03-30T00:50:06.881Z,98.47
2017-03-30T00:51:06.874Z,98.75
2017-03-30T00:52:06.867Z,98.85
2017-03-30T00:53:06.863Z,98.66
2017-03-30T00:54:06.853Z,98.56
2017-03-30T00:55:06.848Z,98.56
2017-03-30T00:56:06.841Z,98.66
2017-03-30T00:57:06.834Z,97.99
2017-03-30T00:58:06.826Z,98.37
2017-03-30T00:59:06.822Z,98.27
2017-03-30T01:00:06.815Z,98.71
2017-03-30T01:01:06.505Z,98.56
2017-03-30T01:02:06.801Z,98.56
2017-03-30T01:03:06.795Z,98.66
2017-03-30T01:04:06.787Z,98.47
2017-03-30T01:05:06.783Z,98.61
2017-03-30T01:06:06.775Z,98.66
2017-03-30T01:07:06.800Z,98.66
2017-03-30T01:08:06.761Z,98.71
2017-03-30T01:09:06.755Z,98.08
2017-03-30T01:10:06.749Z,98.66
2017-03-30T01:11:06.741Z,98.32
2017-03-30T01:12:06.737Z,98.42
2017-03-30T01:13:06.729Z,98.37
2017-03-30T01:14:06.721Z,98.75
2017-03-30T01:15:06.715Z,98.9
2017-03-30T01:16:06.708Z,98.47
2017-03-30T01:17:06.702Z,98.27
2017-03-30T01:18:06.696Z,98.42
2017-03-30T01:19:06.689Z,98.42
2017-03-30T01:20:06.684Z,98.42
2017-03-30T01:21:06.676Z,98.18
2017-03-30T01:22:06.671Z,98.61
2017-03-30T01:23:06.661Z,98.08
2017-03-30T01:24:06.655Z,98.37
2017-03-30T01:25:06.649Z,98.66
2017-03-30T01:26:06.641Z,98.66
2017-03-30T01:27:06.636Z,98.27
2017-03-30T01:28:06.630Z,98.27
2017-03-30T01:29:06.623Z,98.56
2017-03-30T01:30:06.615Z,98.27
2017-03-30T01:31:06.608Z,98.47
2017-03-30T01:32:06.604Z,98.18
2017-03-30T01:33:06.595Z,98.18
2017-03-30T01:34:06.594Z,98.27
2017-03-30T01:35:06.583Z,98.27
2017-03-30T01:36:06.579Z,98.37
2017-03-30T01:37:06.570Z,98.56
2017-03-30T01:38:06.562Z,98.47
2017-03-30T01:39:06.555Z,98.47
2017-03-30T01:40:06.555Z,98.94
2017-03-30T01:41:06.542Z,98.47
2017-03-30T01:42:06.535Z,98.27
2017-03-30T01:43:06.529Z,98.56
2017-03-30T01:44:06.521Z,98.75
2017-03-30T01:45:06.514Z,99.42
2017-03-30T01:46:06.508Z,99.13
2017-03-30T01:47:06.503Z,99.04
2017-03-30T01:48:06.493Z,99.23
2017-03-30T01:49:06.491Z,99.04
2017-03-30T01:50:06.482Z,99.13
2017-03-30T01:51:06.475Z,99.52
2017-03-30T01:52:06.469Z,98.66
2017-03-30T01:53:06.463Z,98.08
2017-03-30T01:54:06.456Z,98.66
2017-03-30T01:55:06.454Z,98.27
2017-03-30T01:56:06.441Z,98.85
2017-03-30T01:57:06.433Z,98.32
2017-03-30T01:58:06.426Z,98.75
2017-03-30T01:59:06.419Z,99.27
2017-03-30T02:00:06.412Z,99.18
2017-03-30T02:01:06.406Z,98.51
2017-03-30T02:02:06.398Z,98.32
2017-03-30T02:03:06.391Z,98.32
2017-03-30T02:04:06.387Z,99.18
2017-03-30T02:05:06.379Z,99.18
2017-03-30T02:06:06.371Z,99.18
2017-03-30T02:07:06.365Z,99.08
2017-03-30T02:08:06.357Z,99.37
2017-03-30T02:09:06.350Z,99.08
2017-03-30T02:10:06.344Z,99.08
2017-03-30T02:11:06.033Z,99.85
2017-03-30T02:12:06.027Z,99.37
2017-03-30T02:13:06.323Z,99.99
2017-03-30T02:14:06.317Z,99.99
2017-03-30T02:15:06.313Z,99.95
2017-03-30T02:16:06.303Z,99.95
2017-03-30T02:17:06.295Z,99.75
2017-03-30T02:18:06.289Z,99.95
2017-03-30T02:19:05.978Z,99.85
2017-03-30T02:20:06.274Z,99.85
2017-03-30T02:21:06.267Z,99.99
2017-03-30T02:22:06.262Z,99.99
2017-03-30T02:23:06.505Z,99.85
2017-03-30T02:24:06.245Z,99.95
2017-03-30T02:25:05.936Z,99.9
2017-03-30T02:26:06.231Z,99.75
2017-03-30T02:27:06.225Z,99.85
2017-03-30T02:28:06.217Z,99.99
2017-03-30T02:29:06.210Z,99.99
2017-03-30T02:30:06.205Z,99.99
2017-03-30T02:31:06.198Z,99.99
2017-03-30T02:32:06.189Z,99.71
2017-03-30T02:33:06.183Z,99.52
2017-03-30T02:34:06.178Z,98.85
2017-03-30T02:35:05.867Z,98.8
2017-03-30T02:36:06.163Z,99.18
2017-03-30T02:37:05.853Z,98.99
2017-03-30T02:38:06.150Z,99.08
2017-03-30T02:39:06.141Z,98.99
2017-03-30T02:40:06.135Z,99.18
2017-03-30T02:41:05.825Z,99.08
2017-03-30T02:42:05.819Z,99.46
2017-03-30T02:43:06.113Z,98.99
2017-03-30T02:44:06.108Z,98.99
2017-03-30T02:45:05.797Z,99.56
2017-03-30T02:46:06.093Z,99.95
2017-03-30T02:47:05.783Z,99.99
2017-03-30T02:48:05.775Z,99.46
2017-03-30T02:49:06.071Z,99.56
2017-03-30T02:50:06.065Z,99.66
2017-03-30T02:51:06.057Z,99.46
2017-03-30T02:52:06.051Z,99.66
2017-03-30T02:53:06.042Z,98.99
2017-03-30T02:54:06.036Z,99.08
2017-03-30T02:55:06.029Z,99.27
2017-03-30T02:56:06.022Z,98.99
2017-03-30T02:57:06.014Z,99.27
2017-03-30T02:58:06.008Z,99.18
2017-03-30T02:59:06.000Z,99.13
2017-03-30T03:00:05.994Z,99.7
2017-03-30T03:01:05.984Z,99.8
2017-03-30T03:02:05.674Z,99.51
2017-03-30T03:03:05.972Z,99.99
2017-03-30T03:04:05.962Z,99.99
2017-03-30T03:05:05.956Z,99.99
2017-03-30T03:06:05.947Z,99.99
2017-03-30T03:07:05.948Z,99.99
2017-03-30T03:08:05.934Z,99.99
2017-03-30T03:09:05.927Z,99.99
2017-03-30T03:10:05.919Z,99.99
2017-03-30T03:11:05.913Z,99.99
2017-03-30T03:12:05.904Z,99.85
2017-03-30T03:13:05.899Z,99.99
2017-03-30T03:14:05.592Z,99.99
2017-03-30T03:15:05.885Z,99.99
2017-03-30T03:16:05.874Z,99.99
2017-03-30T03:17:05.874Z,99.99
2017-03-30T03:18:05.864Z,99.99
2017-03-30T03:19:05.858Z,99.99
2017-03-30T03:20:05.847Z,99.75
2017-03-30T03:21:05.839Z,99.99
2017-03-30T03:22:05.834Z,99.95
2017-03-30T03:23:05.826Z,99.95
2017-03-30T03:24:05.818Z,99.85
2017-03-30T03:25:05.814Z,99.99
2017-03-30T03:26:05.805Z,99.99
2017-03-30T03:27:05.492Z,99.99
2017-03-30T03:28:05.789Z,99.99
2017-03-30T03:29:05.781Z,99.99
2017-03-30T03:30:05.777Z,99.99
2017-03-30T03:31:05.767Z,99.99
2017-03-30T03:32:05.760Z,99.99
2017-03-30T03:33:05.754Z,99.99
2017-03-30T03:34:05.746Z,99.99
2017-03-30T03:35:05.436Z,99.99
2017-03-30T03:36:05.733Z,99.99
2017-03-30T03:37:05.726Z,99.99
2017-03-30T03:38:05.719Z,99.99
2017-03-30T03:39:05.710Z,99.85
2017-03-30T03:40:05.401Z,99.85
2017-03-30T03:41:05.696Z,99.85
2017-03-30T03:42:05.690Z,99.99
2017-03-30T03:43:05.682Z,99.99
2017-03-30T03:44:05.674Z,99.99
2017-03-30T03:45:05.672Z,99.99
2017-03-30T03:46:05.662Z,99.99
2017-03-30T03:47:05.658Z,99.95
2017-03-30T03:48:05.649Z,99.99
2017-03-30T03:49:05.643Z,99.99
2017-03-30T03:50:05.634Z,99.99
2017-03-30T03:51:05.628Z,99.99
2017-03-30T03:52:05.318Z,99.99
2017-03-30T03:53:05.615Z,99.99
2017-03-30T03:54:05.608Z,99.99
2017-03-30T03:55:05.601Z,99.99
2017-03-30T03:56:05.596Z,99.99
2017-03-30T03:57:05.283Z,99.99
2017-03-30T03:58:05.579Z,99.99
2017-03-30T03:59:05.574Z,99.99
2017-03-30T04:00:05.571Z,99.99
2017-03-30T04:01:05.557Z,99.99
2017-03-30T04:02:05.551Z,99.99
2017-03-30T04:03:05.545Z,99.99
2017-03-30T04:04:05.537Z,99.8
2017-03-30T04:05:05.530Z,99.99
2017-03-30T04:06:05.524Z,99.99
2017-03-30T04:07:05.516Z,99.8
2017-03-30T04:08:05.513Z,99.99
2017-03-30T04:09:05.505Z,99.99
2017-03-30T04:10:05.193Z,99.8
2017-03-30T04:11:05.491Z,99.8
2017-03-30T04:12:05.482Z,99.99
2017-03-30T04:13:05.181Z,99.99
2017-03-30T04:14:05.468Z,99.99
2017-03-30T04:15:05.201Z,99.8
2017-03-30T04:16:05.455Z,99.8
2017-03-30T04:17:05.448Z,99.9
2017-03-30T04:18:05.442Z,99.9
2017-03-30T04:19:05.434Z,99.8
2017-03-30T04:20:05.124Z,99.99
2017-03-30T04:21:05.422Z,99.99
2017-03-30T04:22:05.110Z,99.9
2017-03-30T04:23:05.407Z,99.42
2017-03-30T04:24:05.400Z,99.23
2017-03-30T04:25:05.393Z,99.52
2017-03-30T04:26:05.387Z,99.23
2017-03-30T04:27:05.381Z,99.99
2017-03-30T04:28:05.069Z,99.23
2017-03-30T04:29:05.365Z,99.99
2017-03-30T04:30:05.358Z,99.42
2017-03-30T04:31:05.353Z,99.71
2017-03-30T04:32:05.346Z,99.61
2017-03-30T04:33:05.342Z,99.23
2017-03-30T04:34:05.332Z,99.13
2017-03-30T04:35:05.328Z,99.71
2017-03-30T04:36:05.318Z,99.42
2017-03-30T04:37:05.312Z,99.61
2017-03-30T04:38:05.304Z,99.04
2017-03-30T04:39:04.996Z,99.32
2017-03-30T04:40:05.291Z,99.23
2017-03-30T04:41:05.314Z,99.32
2017-03-30T04:42:05.279Z,99.42
2017-03-30T04:43:05.271Z,99.32
2017-03-30T04:44:05.264Z,99.23
2017-03-30T04:45:04.954Z,99.04
2017-03-30T04:46:05.251Z,99.04
2017-03-30T04:47:05.243Z,99.04
2017-03-30T04:48:05.237Z,99.04
2017-03-30T04:49:05.232Z,99.23
2017-03-30T04:50:05.225Z,99.23
2017-03-30T04:51:05.219Z,99.61
2017-03-30T04:52:05.216Z,99.8
2017-03-30T04:53:05.203Z,99.8
2017-03-30T04:54:05.199Z,99.23
2017-03-30T04:55:05.192Z,98.94
2017-03-30T04:56:05.182Z,98.94
2017-03-30T04:57:05.177Z,98.85
2017-03-30T04:58:05.168Z,99.23
2017-03-30T04:59:05.164Z,99.23
2017-03-30T05:00:05.157Z,98.94
2017-03-30T05:01:05.152Z,99.23
2017-03-30T05:02:05.162Z,99.61
2017-03-30T05:03:05.135Z,99.42
2017-03-30T05:04:05.130Z,99.42
2017-03-30T05:05:04.824Z,99.32
2017-03-30T05:06:05.115Z,99.04
2017-03-30T05:07:05.110Z,99.61
2017-03-30T05:08:05.105Z,99.23
2017-03-30T05:09:05.098Z,99.61
2017-03-30T05:10:05.090Z,99.42
2017-03-30T05:11:05.090Z,99.23
2017-03-30T05:12:05.081Z,99.23
2017-03-30T05:13:05.071Z,99.32
2017-03-30T05:14:05.095Z,99.23
2017-03-30T05:15:05.055Z,99.23
2017-03-30T05:16:05.049Z,99.23
2017-03-30T05:17:05.041Z,99.04
2017-03-30T05:18:05.037Z,99.32
2017-03-30T05:19:05.029Z,99.32
2017-03-30T05:20:05.022Z,99.23
2017-03-30T05:21:05.015Z,98.66
2017-03-30T05:22:05.012Z,98.66
2017-03-30T05:23:05.002Z,99.23
2017-03-30T05:24:04.995Z,99.23
2017-03-30T05:25:04.989Z,98.94
2017-03-30T05:26:04.983Z,99.04
2017-03-30T05:27:04.974Z,99.13
2017-03-30T05:28:04.969Z,99.04
2017-03-30T05:29:04.968Z,99.04
2017-03-30T05:30:04.957Z,99.13
2017-03-30T05:31:04.948Z,98.47
2017-03-30T05:32:04.946Z,99.04
2017-03-30T05:33:04.935Z,98.66
2017-03-30T05:34:04.932Z,98.85
2017-03-30T05:35:04.923Z,98.66
2017-03-30T05:36:04.915Z,98.85
2017-03-30T05:37:04.909Z,98.75
2017-03-30T05:38:04.901Z,98.56
2017-03-30T05:39:04.895Z,98.75
2017-03-30T05:40:04.889Z,98.37
2017-03-30T05:41:04.881Z,98.27
2017-03-30T05:42:04.878Z,98.08
2017-03-30T05:43:04.868Z,98.66
2017-03-30T05:44:04.862Z,98.37
2017-03-30T05:45:04.855Z,98.85
2017-03-30T05:46:04.848Z,98.37
2017-03-30T05:47:04.841Z,98.47
2017-03-30T05:48:04.840Z,98.27
2017-03-30T05:49:04.828Z,98.37
2017-03-30T05:50:04.823Z,98.85
2017-03-30T05:51:04.815Z,98.18
2017-03-30T05:52:04.810Z,98.47
2017-03-30T05:53:04.801Z,98.66
2017-03-30T05:54:04.794Z,98.37
2017-03-30T05:55:04.788Z,98.56
2017-03-30T05:56:04.781Z,98.61
2017-03-30T05:57:04.775Z,98.47
2017-03-30T05:58:04.781Z,98.37
2017-03-30T05:59:04.761Z,98.37
2017-03-30T06:00:04.756Z,98.37
2017-03-30T06:01:04.750Z,98.03
2017-03-30T06:02:04.741Z,98.52
2017-03-30T06:03:04.736Z,98.32
2017-03-30T06:04:04.729Z,98.42
2017-03-30T06:05:04.724Z,98.71
2017-03-30T06:06:04.717Z,98.23
2017-03-30T06:07:04.708Z,98.23
2017-03-30T06:08:04.707Z,98.03
2017-03-30T06:09:04.699Z,98.23
2017-03-30T06:10:04.690Z,98.13
2017-03-30T06:11:04.683Z,97.94
2017-03-30T06:12:04.677Z,98.13
2017-03-30T06:13:04.673Z,98.32
2017-03-30T06:14:04.665Z,98.42
2017-03-30T06:15:04.659Z,98.03
2017-03-30T06:16:04.650Z,97.85
2017-03-30T06:17:04.661Z,98.13
2017-03-30T06:18:04.640Z,97.85
2017-03-30T06:19:04.632Z,98.13
2017-03-30T06:20:04.625Z,98.13
2017-03-30T06:21:04.621Z,98.23
2017-03-30T06:22:04.615Z,98.13
2017-03-30T06:23:04.607Z,98.13
2017-03-30T06:24:04.601Z,98.03
2017-03-30T06:25:04.595Z,97.66
2017-03-30T06:26:04.587Z,97.85
2017-03-30T06:27:04.582Z,97.85
2017-03-30T06:28:04.575Z,97.75
2017-03-30T06:29:04.569Z,97.56
2017-03-30T06:30:04.563Z,97.75
2017-03-30T06:31:04.558Z,98.13
2017-03-30T06:32:04.553Z,97.94
2017-03-30T06:33:04.542Z,98.42
2017-03-30T06:34:04.540Z,98.28
2017-03-30T06:35:04.531Z,97.89
2017-03-30T06:36:04.529Z,98.08
2017-03-30T06:37:04.518Z,98.08
2017-03-30T06:38:04.514Z,97.99
2017-03-30T06:39:04.510Z,97.8
2017-03-30T06:40:04.501Z,97.99
2017-03-30T06:41:04.494Z,97.61
2017-03-30T06:42:04.490Z,97.99
2017-03-30T06:43:04.483Z,97.52
2017-03-30T06:44:04.477Z,97.8
2017-03-30T06:45:04.474Z,97.52
2017-03-30T06:46:04.465Z,97.47
2017-03-30T06:47:04.462Z,97.66
2017-03-30T06:48:04.453Z,97.47
2017-03-30T06:49:04.449Z,97.47
2017-03-30T06:50:04.145Z,97.47
2017-03-30T06:51:04.437Z,97.18
2017-03-30T06:52:04.435Z,97.28
2017-03-30T06:53:04.424Z,97.18
2017-03-30T06:54:04.419Z,96.99
2017-03-30T06:55:04.415Z,96.8
2017-03-30T06:56:04.406Z,96.99
2017-03-30T06:57:04.400Z,96.7
2017-03-30T06:58:04.398Z,96.22
2017-03-30T06:59:04.390Z,96.7
2017-03-30T07:00:04.390Z,96.22
2017-03-30T07:01:04.381Z,96.99
2017-03-30T07:02:04.372Z,96.7
2017-03-30T07:03:04.368Z,97.56
2017-03-30T07:04:04.366Z,97.37
2017-03-30T07:05:04.358Z,97.56
2017-03-30T07:06:04.352Z,97.08
2017-03-30T07:07:04.345Z,97.37
2017-03-30T07:08:04.035Z,97.56
2017-03-30T07:09:04.337Z,97.18
2017-03-30T07:10:04.328Z,97.47
2017-03-30T07:11:04.323Z,97.37
2017-03-30T07:12:04.316Z,96.89
2017-03-30T07:13:04.310Z,97.28
2017-03-30T07:14:04.305Z,97.56
2017-03-30T07:15:04.300Z,97.18
2017-03-30T07:16:04.295Z,96.8
2017-03-30T07:17:04.288Z,96.7
2017-03-30T07:18:04.284Z,96.99
2017-03-30T07:19:04.277Z,96.61
2017-03-30T07:20:04.271Z,97.18
2017-03-30T07:21:04.266Z,96.99
2017-03-30T07:22:04.259Z,97.18
2017-03-30T07:23:04.255Z,96.89
2017-03-30T07:24:04.251Z,97.08
2017-03-30T07:25:04.243Z,96.99
2017-03-30T07:26:04.238Z,96.61
2017-03-30T07:27:04.233Z,96.7
2017-03-30T07:28:04.226Z,96.99
2017-03-30T07:29:04.221Z,96.51
2017-03-30T07:30:04.217Z,96.32
2017-03-30T07:31:04.208Z,96.61
2017-03-30T07:32:03.900Z,96.89
2017-03-30T07:33:04.197Z,97.04
2017-03-30T07:34:04.443Z,97.23
2017-03-30T07:35:04.187Z,96.56
2017-03-30T07:36:04.187Z,95.89
2017-03-30T07:37:04.179Z,96.56
2017-03-30T07:38:04.170Z,95.98
2017-03-30T07:39:04.164Z,96.56
2017-03-30T07:40:04.159Z,96.27
2017-03-30T07:41:03.853Z,96.18
2017-03-30T07:42:04.148Z,96.75
2017-03-30T07:43:04.143Z,96.27
2017-03-30T07:44:04.139Z,96.27
2017-03-30T07:45:04.134Z,96.56
2017-03-30T07:46:04.129Z,96.37
2017-03-30T07:47:04.124Z,96.32
2017-03-30T07:48:04.118Z,96.61
2017-03-30T07:49:04.113Z,95.75
2017-03-30T07:50:04.107Z,95.27
2017-03-30T07:51:04.102Z,95.27
2017-03-30T07:52:04.099Z,95.07
2017-03-30T07:53:04.096Z,95.84
2017-03-30T07:54:04.086Z,94.6
2017-03-30T07:55:04.084Z,94.41
2017-03-30T07:56:04.077Z,94.41
2017-03-30T07:57:04.075Z,94.89
2017-03-30T07:58:04.067Z,94.89
2017-03-30T07:59:04.062Z,95.07
2017-03-30T08:00:04.058Z,95.07
2017-03-30T08:01:03.749Z,94.79
2017-03-30T08:02:04.052Z,94.5
2017-03-30T08:03:04.042Z,93.64
2017-03-30T08:04:04.037Z,94.17
2017-03-30T08:05:04.034Z,94.26
2017-03-30T08:06:04.032Z,94.55
2017-03-30T08:07:04.027Z,94.84
2017-03-30T08:08:04.019Z,94.65
2017-03-30T08:09:04.017Z,94.55
2017-03-30T08:10:04.012Z,94.36
2017-03-30T08:11:04.007Z,94.07
2017-03-30T08:12:04.004Z,94.12
2017-03-30T08:13:03.996Z,94.31
2017-03-30T08:14:03.997Z,94.5
2017-03-30T08:15:03.988Z,93.74
2017-03-30T08:16:03.985Z,93.64
2017-03-30T08:17:03.675Z,93.26
2017-03-30T08:18:03.670Z,93.45
2017-03-30T08:19:03.971Z,92.87
2017-03-30T08:20:03.967Z,92.78
2017-03-30T08:21:03.963Z,92.11
2017-03-30T08:22:03.958Z,92.49
2017-03-30T08:23:03.956Z,92.06
2017-03-30T08:24:03.955Z,91.86
2017-03-30T08:25:03.946Z,92.25
2017-03-30T08:26:03.941Z,92.06
2017-03-30T08:27:03.939Z,91.86
2017-03-30T08:28:03.632Z,91.58
2017-03-30T08:29:03.935Z,91.67
2017-03-30T08:30:03.928Z,91.49
2017-03-30T08:31:03.925Z,91.19
2017-03-30T08:32:03.618Z,91.67
2017-03-30T08:33:03.917Z,91.34
2017-03-30T08:34:03.911Z,91.63
2017-03-30T08:35:03.608Z,91.72
2017-03-30T08:36:03.908Z,91.24
2017-03-30T08:37:03.901Z,89.61
2017-03-30T08:38:03.898Z,88.84
2017-03-30T08:39:03.893Z,89.32
2017-03-30T08:40:03.892Z,89.61
2017-03-30T08:41:03.885Z,89.42
2017-03-30T08:42:03.884Z,89.32
2017-03-30T08:43:03.879Z,89.42
2017-03-30T08:44:03.876Z,89.32
2017-03-30T08:45:03.871Z,88.84
2017-03-30T08:46:03.870Z,88.84
2017-03-30T08:47:03.562Z,89.23
2017-03-30T08:48:03.861Z,89.8
2017-03-30T08:49:03.554Z,89.61
2017-03-30T08:50:03.857Z,89.04
2017-03-30T08:51:03.852Z,89.18
2017-03-30T08:52:03.850Z,89.08
2017-03-30T08:53:05.057Z,88.51
2017-03-30T08:54:04.045Z,87.64
2017-03-30T08:56:03.833Z,87.93
2017-03-30T08:57:03.527Z,88.02
2017-03-30T08:58:03.827Z,87.35
2017-03-30T08:59:03.821Z,86.58
2017-03-30T09:00:03.818Z,86.97
2017-03-30T09:01:03.817Z,86.88
2017-03-30T09:02:03.509Z,86.83
2017-03-30T09:03:03.814Z,86.49
2017-03-30T09:04:03.502Z,86.45
2017-03-30T09:05:03.802Z,86.83
2017-03-30T09:06:03.801Z,86.45
2017-03-30T09:07:03.742Z,86.25
2017-03-30T09:08:03.789Z,86.83
2017-03-30T09:09:03.787Z,86.16
2017-03-30T09:10:03.784Z,85.88
2017-03-30T09:11:03.780Z,85.58
2017-03-30T09:12:03.777Z,85.68
2017-03-30T09:13:03.774Z,85.58
2017-03-30T09:14:03.771Z,86.21
2017-03-30T09:15:03.462Z,86.88
2017-03-30T09:16:03.761Z,86.41
2017-03-30T09:17:03.757Z,86.79
2017-03-30T09:18:03.755Z,87.08
2017-03-30T09:19:03.751Z,87.84
2017-03-30T09:20:03.746Z,88.23
2017-03-30T09:21:03.440Z,87.74
2017-03-30T09:22:03.740Z,88.23
2017-03-30T09:23:03.434Z,88.51
2017-03-30T09:24:03.431Z,87.94
2017-03-30T09:25:03.727Z,87.74
2017-03-30T09:26:03.725Z,88.03
2017-03-30T09:27:03.722Z,88.23
2017-03-30T09:28:03.722Z,88.32
2017-03-30T09:29:03.711Z,88.23
2017-03-30T09:30:03.406Z,88.51
2017-03-30T09:31:03.705Z,88.51
2017-03-30T09:32:03.701Z,88.61
2017-03-30T09:33:03.695Z,88.8
2017-03-30T09:34:03.391Z,88.99
2017-03-30T09:35:03.688Z,89.18
2017-03-30T09:36:03.689Z,88.7
2017-03-30T09:37:03.684Z,88.23
2017-03-30T09:38:03.373Z,88.32
2017-03-30T09:39:03.673Z,87.55
2017-03-30T09:40:03.667Z,87.17
2017-03-30T09:41:03.363Z,87.74
2017-03-30T09:42:03.659Z,88.23
2017-03-30T09:43:03.656Z,87.55
2017-03-30T09:44:03.653Z,87.37
2017-03-30T09:45:03.648Z,87.74
2017-03-30T09:46:03.645Z,88.13
2017-03-30T09:47:03.842Z,88.23
2017-03-30T09:48:03.637Z,87.65
2017-03-30T09:49:03.329Z,87.65
2017-03-30T09:50:03.629Z,87.88
2017-03-30T09:51:03.626Z,87.21
2017-03-30T09:52:03.623Z,86.54
2017-03-30T09:53:03.618Z,86.45
2017-03-30T09:54:03.619Z,84.95
2017-03-30T09:55:03.611Z,85.63
2017-03-30T09:56:03.612Z,85.44
2017-03-30T09:57:03.606Z,85.53
2017-03-30T09:58:03.601Z,85.72
2017-03-30T09:59:03.598Z,85.72
2017-03-30T10:00:03.595Z,82.98
2017-03-30T10:01:03.592Z,83.65
2017-03-30T10:02:03.589Z,83.65
2017-03-30T10:03:03.589Z,82.21
2017-03-30T10:04:03.586Z,82.31
2017-03-30T10:05:03.579Z,82.93
2017-03-30T10:06:03.582Z,82.64
2017-03-30T10:07:03.579Z,82.35
2017-03-30T10:08:03.575Z,82.2
2017-03-30T10:09:03.571Z,82.4
2017-03-30T10:10:04.179Z,82.34
2017-03-30T10:12:03.566Z,79.11
2017-03-30T10:13:03.258Z,79.3
2017-03-30T10:14:03.560Z,79.11
2017-03-30T10:15:03.557Z,77.61
2017-03-30T10:16:03.253Z,77.81
2017-03-30T10:17:03.554Z,78.38
2017-03-30T10:18:03.250Z,78.23
2017-03-30T10:19:03.552Z,77.94
2017-03-30T10:20:03.583Z,77.08
2017-03-30T10:21:03.547Z,76.15
2017-03-30T10:22:03.548Z,74.13
2017-03-30T10:23:03.547Z,74.99
2017-03-30T10:24:03.546Z,71.47
2017-03-30T10:25:03.545Z,72.24
2017-03-30T10:26:03.550Z,73.68
2017-03-30T10:27:03.544Z,73.58
2017-03-30T10:28:03.548Z,73.78
2017-03-30T10:29:03.546Z,73.53
2017-03-30T10:30:03.546Z,74.3
2017-03-30T10:31:03.545Z,73.05
2017-03-30T10:32:03.547Z,72.56
2017-03-30T10:33:03.549Z,71.15
2017-03-30T10:34:03.546Z,69.71
2017-03-30T10:35:03.550Z,70.76
2017-03-30T10:36:03.553Z,70.57
2017-03-30T10:37:03.556Z,68.45
2017-03-30T10:38:03.553Z,68.07
2017-03-30T10:39:03.552Z,69.23
2017-03-30T10:40:03.554Z,68.16
2017-03-30T10:41:03.553Z,66.62
2017-03-30T10:42:03.554Z,68.26
2017-03-30T10:43:03.558Z,69.8
2017-03-30T10:44:03.557Z,68.93
2017-03-30T10:45:03.558Z,69.61
2017-03-30T10:46:03.589Z,70.15
2017-03-30T10:47:03.560Z,69.71
2017-03-30T10:48:03.561Z,69.13
2017-03-30T10:49:03.563Z,69.32
2017-03-30T10:50:03.565Z,67.3
2017-03-30T10:51:03.566Z,64.4
2017-03-30T10:52:03.566Z,65.47
2017-03-30T10:53:03.567Z,66.91
2017-03-30T10:54:03.568Z,69.42
2017-03-30T10:55:03.570Z,70.32
2017-03-30T10:56:03.574Z,67.52
2017-03-30T10:57:03.572Z,67.04
2017-03-30T10:58:03.573Z,66.66
2017-03-30T10:59:03.579Z,67.62
2017-03-30T11:00:03.583Z,66.97
2017-03-30T11:01:03.276Z,67.07
2017-03-30T11:02:03.581Z,64.66
2017-03-30T11:03:03.582Z,63.34
2017-03-30T11:04:03.584Z,64.66
2017-03-30T11:05:03.587Z,65.24
2017-03-30T11:06:03.594Z,65.63
2017-03-30T11:07:03.590Z,66.01
2017-03-30T11:08:03.591Z,66.43
2017-03-30T11:09:03.596Z,64.31
2017-03-30T11:10:03.596Z,62.66
2017-03-30T11:11:03.597Z,62.57
2017-03-30T11:12:03.599Z,63.43
2017-03-30T11:13:03.601Z,64.4
2017-03-30T11:14:03.607Z,64.08
2017-03-30T11:15:03.605Z,63.82
2017-03-30T11:16:03.608Z,64.79
2017-03-30T11:17:03.608Z,63.24
2017-03-30T11:19:03.613Z,63.92
2017-03-30T11:20:03.617Z,64.31
2017-03-30T11:21:03.616Z,64.89
2017-03-30T11:22:03.321Z,64.01
2017-03-30T11:23:03.619Z,62.47
2017-03-30T11:24:03.621Z,62.95
2017-03-30T11:25:03.620Z,62.57
2017-03-30T11:26:03.626Z,61.51
2017-03-30T11:27:03.626Z,60.41
2017-03-30T11:28:03.627Z,61.6
2017-03-30T11:29:03.629Z,62.92
2017-03-30T11:30:03.630Z,61.28
2017-03-30T11:31:03.329Z,61.09
2017-03-30T11:32:03.331Z,61.09
2017-03-30T11:33:03.634Z,60.99
2017-03-30T11:34:03.334Z,60.25
2017-03-30T11:35:03.639Z,59.74
2017-03-30T11:36:03.639Z,60.22
2017-03-30T11:37:03.644Z,60.61
2017-03-30T11:38:03.644Z,62.05
2017-03-30T11:39:03.646Z,63.21
2017-03-30T11:40:03.646Z,63.7
2017-03-30T11:41:03.647Z,63.02
2017-03-30T11:42:03.648Z,62.25
2017-03-30T11:43:03.650Z,59.61
2017-03-30T11:44:03.652Z,61.64
2017-03-30T11:45:03.653Z,61.93
2017-03-30T11:46:03.659Z,61.64
2017-03-30T11:47:03.657Z,62.09
2017-03-30T11:48:03.657Z,63.54
2017-03-30T11:49:03.656Z,64.21
2017-03-30T11:50:03.660Z,64.79
2017-03-30T11:51:03.660Z,64.89
2017-03-30T11:52:03.660Z,64.89
2017-03-30T11:53:03.661Z,63.34
2017-03-30T11:54:03.356Z,63.34
2017-03-30T11:55:03.663Z,62.48
2017-03-30T11:56:03.663Z,62.15
2017-03-30T11:57:03.664Z,61.48
2017-03-30T11:58:03.663Z,63.31
2017-03-30T11:59:03.671Z,63.98
2017-03-30T12:00:03.665Z,64.37
2017-03-30T12:01:03.668Z,64.28
2017-03-30T12:02:03.666Z,65.43
2017-03-30T12:03:03.665Z,65.33
2017-03-30T12:04:03.362Z,66.2
2017-03-30T12:05:03.671Z,66.59
2017-03-30T12:06:03.670Z,66.2
2017-03-30T12:07:03.666Z,64.95
2017-03-30T12:08:03.667Z,65.24
2017-03-30T12:09:03.666Z,65.33
2017-03-30T12:10:03.670Z,65.05
2017-03-30T12:11:03.669Z,65.43
2017-03-30T12:12:03.671Z,62.45
2017-03-30T12:13:03.668Z,63.89
2017-03-30T12:14:03.365Z,65.14
2017-03-30T12:15:03.669Z,65.63
2017-03-30T12:16:03.366Z,65.47
2017-03-30T12:17:03.669Z,65.37
2017-03-30T12:18:03.671Z,64.5
2017-03-30T12:19:03.674Z,62.6
2017-03-30T12:20:03.673Z,62.12
2017-03-30T12:21:03.672Z,63.09
2017-03-30T12:22:03.674Z,58.94
2017-03-30T12:23:03.676Z,60.48
2017-03-30T12:24:03.675Z,62.79
2017-03-30T12:25:03.676Z,63.4
2017-03-30T12:26:03.678Z,62.34
2017-03-30T12:27:03.375Z,62.92
2017-03-30T12:28:03.678Z,62.34
2017-03-30T12:29:03.680Z,59.35
2017-03-30T12:30:03.681Z,60.22
2017-03-30T12:31:03.683Z,61.54
2017-03-30T12:32:03.685Z,60.61
2017-03-30T12:33:03.685Z,60.86
2017-03-30T12:34:03.685Z,60.58
2017-03-30T12:35:03.686Z,59.42
2017-03-30T12:36:03.688Z,59.71
2017-03-30T12:37:03.688Z,60.16
2017-03-30T12:38:03.689Z,60.16
2017-03-30T12:39:03.385Z,61.61
2017-03-30T12:40:03.692Z,63.21
2017-03-30T12:41:03.690Z,63.31
2017-03-30T12:42:03.693Z,63.98
2017-03-30T12:43:03.698Z,63.31
2017-03-30T12:44:03.692Z,63.41
2017-03-30T12:45:03.695Z,63.98
2017-03-30T12:46:03.692Z,64.05
2017-03-30T12:47:03.725Z,63.95
2017-03-30T12:48:03.696Z,63.95
2017-03-30T12:49:03.695Z,63.76
2017-03-30T12:50:03.695Z,64.15
2017-03-30T12:51:03.694Z,64.92
2017-03-30T12:52:03.693Z,64.79
2017-03-30T12:53:03.693Z,65.56
2017-03-30T12:54:03.692Z,65.94
2017-03-30T12:55:03.694Z,65.66
2017-03-30T12:56:03.693Z,65.66
2017-03-30T12:57:03.692Z,65.2