createdAt,value
2023-04-19T00:00:18.029Z,994.1
2023-04-19T00:02:44.082Z,994.1
2023-04-19T00:05:10.257Z,994
2023-04-19T00:07:36.301Z,994
2023-04-19T00:10:02.361Z,994
2023-04-19T00:12:28.456Z,994
2023-04-19T00:14:54.659Z,994.1
2023-04-19T00:17:20.667Z,994.1
2023-04-19T00:19:46.761Z,994
2023-04-19T00:22:11.867Z,994
2023-04-19T00:24:37.934Z,994
2023-04-19T00:27:04.041Z,993.9
2023-04-19T00:29:30.171Z,994
2023-04-19T00:31:56.228Z,994
2023-04-19T00:34:22.328Z,994
2023-04-19T00:36:48.428Z,994
2023-04-19T00:39:13.545Z,993.9
2023-04-19T00:41:38.700Z,993.9
2023-04-19T00:44:04.752Z,993.9
2023-04-19T00:46:30.842Z,993.9
2023-04-19T00:48:56.937Z,993.9
2023-04-19T00:51:23.088Z,993.8
2023-04-19T00:53:49.118Z,993.9
2023-04-19T00:56:15.228Z,993.8
2023-04-19T00:58:41.344Z,993.8
2023-04-19T01:01:07.428Z,993.8
2023-04-19T01:03:33.540Z,993.8
2023-04-19T01:05:59.613Z,993.8
2023-04-19T01:08:25.786Z,993.8
2023-04-19T01:10:51.823Z,993.7
2023-04-19T01:13:16.985Z,993.7
2023-04-19T01:15:43.068Z,993.7
2023-04-19T01:18:09.111Z,993.7
2023-04-19T01:20:34.256Z,993.7
2023-04-19T01:23:00.338Z,993.6
2023-04-19T01:25:26.508Z,993.6
2023-04-19T01:27:52.566Z,993.6
2023-04-19T01:30:17.650Z,993.6
2023-04-19T01:32:42.775Z,993.6
2023-04-19T01:35:07.872Z,993.6
2023-04-19T01:37:32.986Z,993.5
2023-04-19T01:39:58.130Z,993.6
2023-04-19T01:42:23.218Z,993.5
2023-04-19T01:44:48.357Z,993.5
2023-04-19T01:47:13.470Z,993.4
2023-04-19T01:49:39.572Z,993.4
2023-04-19T01:52:05.687Z,993.4
2023-04-19T01:54:31.751Z,993.4
2023-04-19T01:56:57.821Z,993.4
2023-04-19T01:59:23.927Z,993.4
2023-04-19T02:01:50.051Z,993.4
2023-04-19T02:04:16.129Z,993.4
2023-04-19T02:06:42.209Z,993.4
2023-04-19T02:09:08.382Z,993.3
2023-04-19T02:11:34.416Z,993.3
2023-04-19T02:14:00.548Z,993.3
2023-04-19T02:16:26.594Z,993.2
2023-04-19T02:18:51.711Z,993.3
2023-04-19T02:21:17.814Z,993.2
2023-04-19T02:23:43.905Z,993.2
2023-04-19T02:26:09.996Z,993.2
2023-04-19T02:28:36.091Z,993.2
2023-04-19T02:31:02.188Z,993.1
2023-04-19T02:33:28.293Z,993.1
2023-04-19T02:35:53.458Z,993.1
2023-04-19T02:38:18.551Z,993
2023-04-19T02:40:44.632Z,993
2023-04-19T02:43:10.701Z,993
2023-04-19T02:45:36.815Z,993
2023-04-19T02:48:02.899Z,993
2023-04-19T02:50:28.995Z,993
2023-04-19T02:52:55.092Z,993
2023-04-19T02:55:21.187Z,993
2023-04-19T02:57:47.286Z,993
2023-04-19T03:00:13.384Z,993
2023-04-19T03:02:39.563Z,992.9
2023-04-19T03:05:05.560Z,992.9
2023-04-19T03:07:31.659Z,992.9
2023-04-19T03:09:56.780Z,992.9
2023-04-19T03:12:22.869Z,992.9
2023-04-19T03:14:48.958Z,992.9
2023-04-19T03:17:15.056Z,992.9
2023-04-19T03:19:41.146Z,992.9
2023-04-19T03:22:07.247Z,992.9
2023-04-19T03:24:33.434Z,992.9
2023-04-19T03:26:58.464Z,992.7
2023-04-19T03:31:49.657Z,992.8
2023-04-19T03:34:14.791Z,992.7
2023-04-19T03:36:39.925Z,992.8
2023-04-19T03:39:06.011Z,992.7
2023-04-19T03:41:32.092Z,992.6
2023-04-19T03:43:58.191Z,992.7
2023-04-19T03:46:24.289Z,992.6
2023-04-19T03:48:50.393Z,992.6
2023-04-19T03:51:16.481Z,992.6
2023-04-19T03:53:42.560Z,992.7
2023-04-19T03:56:08.665Z,992.6
2023-04-19T03:58:34.766Z,992.6
2023-04-19T04:01:00.837Z,992.6
2023-04-19T04:03:27.005Z,992.7
2023-04-19T04:05:53.040Z,992.6
2023-04-19T04:08:18.147Z,992.7
2023-04-19T04:10:44.243Z,992.7
2023-04-19T04:13:10.348Z,992.7
2023-04-19T04:15:36.436Z,992.6
2023-04-19T04:18:02.534Z,992.7
2023-04-19T04:20:28.643Z,992.7
2023-04-19T04:22:54.735Z,992.7
2023-04-19T04:25:19.845Z,992.6
2023-04-19T04:27:44.968Z,992.7
2023-04-19T04:30:10.093Z,992.6
2023-04-19T04:32:35.205Z,992.6
2023-04-19T04:35:01.302Z,992.6
2023-04-19T04:37:27.405Z,992.6
2023-04-19T04:39:53.554Z,992.7
2023-04-19T04:42:19.596Z,992.7
2023-04-19T04:44:45.810Z,992.7
2023-04-19T04:47:11.849Z,992.7
2023-04-19T04:49:37.899Z,992.7
2023-04-19T04:52:04.036Z,992.8
2023-04-19T04:54:30.121Z,992.7
2023-04-19T04:56:56.180Z,992.7
2023-04-19T04:59:22.300Z,992.7
2023-04-19T05:01:48.381Z,992.8
2023-04-19T05:04:13.500Z,992.8
2023-04-19T05:06:39.596Z,992.8
2023-04-19T05:09:05.709Z,992.8
2023-04-19T05:11:31.770Z,992.8
2023-04-19T05:13:57.886Z,992.7
2023-04-19T05:16:23.973Z,992.8
2023-04-19T05:18:50.115Z,992.8
2023-04-19T05:21:15.233Z,992.8
2023-04-19T05:23:40.321Z,992.8
2023-04-19T05:26:06.397Z,992.8
2023-04-19T05:28:32.515Z,992.9
2023-04-19T05:30:58.583Z,992.8
2023-04-19T05:33:24.681Z,992.8
2023-04-19T05:35:50.788Z,992.9
2023-04-19T05:38:16.944Z,992.9
2023-04-19T05:40:42.971Z,992.9
2023-04-19T05:43:09.073Z,992.9
2023-04-19T05:45:35.161Z,992.8
2023-04-19T05:48:01.272Z,992.8
2023-04-19T05:50:27.500Z,992.8
2023-04-19T05:52:53.671Z,992.8
2023-04-19T05:55:18.738Z,992.8
2023-04-19T05:57:44.818Z,992.9
2023-04-19T06:00:10.847Z,992.8
2023-04-19T06:02:36.976Z,992.9
2023-04-19T06:05:02.983Z,992.9
2023-04-19T06:07:29.054Z,992.9
2023-04-19T06:09:55.304Z,992.8
2023-04-19T06:12:20.256Z,992.9
2023-04-19T06:14:45.477Z,992.8
2023-04-19T06:17:10.632Z,992.8
2023-04-19T06:19:35.607Z,992.8
2023-04-19T06:22:00.807Z,992.8
2023-04-19T06:24:26.008Z,992.9
2023-04-19T06:26:51.962Z,992.8
2023-04-19T06:29:18.179Z,992.9
2023-04-19T06:31:44.182Z,992.9
2023-04-19T06:34:10.343Z,992.9
2023-04-19T06:36:36.436Z,992.9
2023-04-19T06:39:02.441Z,992.8
2023-04-19T06:41:28.551Z,992.9
2023-04-19T06:43:54.656Z,992.9
2023-04-19T06:46:20.727Z,993
2023-04-19T06:48:46.790Z,992.9
2023-04-19T06:51:13.030Z,992.9
2023-04-19T06:53:38.988Z,992.9
2023-04-19T06:56:04.130Z,992.9
2023-04-19T06:58:30.197Z,992.9
2023-04-19T07:00:56.384Z,992.9
2023-04-19T07:03:22.379Z,992.9
2023-04-19T07:05:48.483Z,992.9
2023-04-19T07:08:14.774Z,992.8
2023-04-19T07:10:40.670Z,992.9
2023-04-19T07:13:06.015Z,992.7
2023-04-19T07:15:31.003Z,992.8
2023-04-19T07:17:56.000Z,992.8
2023-04-19T07:20:21.346Z,992.7
2023-04-19T07:22:46.248Z,992.7
2023-04-19T07:25:11.459Z,992.7
2023-04-19T07:27:37.456Z,992.7
2023-04-19T07:30:03.612Z,992.7
2023-04-19T07:32:29.677Z,992.7
2023-04-19T07:34:55.790Z,992.7
2023-04-19T07:37:21.883Z,992.7
2023-04-19T07:39:48.179Z,992.6
2023-04-19T07:42:14.070Z,992.7
2023-04-19T07:44:40.349Z,992.7
2023-04-19T07:47:06.345Z,992.7
2023-04-19T07:49:32.366Z,992.7
2023-04-19T07:51:58.536Z,992.6
2023-04-19T07:54:24.542Z,992.7
2023-04-19T07:56:49.672Z,992.6
2023-04-19T07:59:15.977Z,992.6
2023-04-19T08:01:41.838Z,992.6
2023-04-19T08:04:08.133Z,992.6
2023-04-19T08:06:34.024Z,992.6
2023-04-19T08:09:00.118Z,992.6
2023-04-19T08:11:26.203Z,992.6
2023-04-19T08:13:51.345Z,992.6
2023-04-19T08:16:16.611Z,992.6
2023-04-19T08:18:41.627Z,992.6
2023-04-19T08:21:06.701Z,992.6
2023-04-19T08:23:32.772Z,992.5
2023-04-19T08:25:58.876Z,992.6
2023-04-19T08:28:24.967Z,992.5
2023-04-19T08:30:51.072Z,992.6
2023-04-19T08:33:17.188Z,992.6
2023-04-19T08:35:43.275Z,992.6
2023-04-19T08:38:09.643Z,992.5
2023-04-19T08:40:35.514Z,992.4
2023-04-19T08:43:01.551Z,992.4
2023-04-19T08:45:27.621Z,992.4
2023-04-19T08:47:53.845Z,992.4
2023-04-19T08:50:19.970Z,992.4
2023-04-19T08:52:44.938Z,992.4
2023-04-19T08:55:11.059Z,992.3
2023-04-19T08:57:37.131Z,992.3
2023-04-19T09:00:03.230Z,992.2
2023-04-19T09:02:29.424Z,992.2
2023-04-19T09:04:55.594Z,992.1
2023-04-19T09:07:21.498Z,992.1
2023-04-19T09:09:47.606Z,992.1
2023-04-19T09:12:12.861Z,992.1
2023-04-19T09:14:37.850Z,992.1
2023-04-19T09:17:03.963Z,992.1
2023-04-19T09:19:30.069Z,992.1
2023-04-19T09:21:56.150Z,992.1
2023-04-19T09:24:22.257Z,992.1
2023-04-19T09:26:48.305Z,992.1
2023-04-19T09:29:13.429Z,992.1
2023-04-19T09:31:39.528Z,992
2023-04-19T09:34:05.602Z,992
2023-04-19T09:36:31.713Z,992
2023-04-19T09:38:57.794Z,991.9
2023-04-19T09:41:23.899Z,991.9
2023-04-19T09:43:49.997Z,991.9
2023-04-19T09:46:16.083Z,992
2023-04-19T09:48:42.174Z,991.9
2023-04-19T09:51:08.296Z,991.8
2023-04-19T09:53:34.364Z,991.8
2023-04-19T09:56:00.465Z,991.8
2023-04-19T09:58:26.565Z,991.8
2023-04-19T10:00:51.744Z,991.7
2023-04-19T10:03:16.802Z,991.7
2023-04-19T10:05:41.927Z,991.6
2023-04-19T10:08:07.024Z,991.7
2023-04-19T10:10:32.128Z,991.7
2023-04-19T10:12:58.231Z,991.7
2023-04-19T10:15:24.325Z,991.7
2023-04-19T10:17:50.430Z,991.6
2023-04-19T10:20:16.524Z,991.7
2023-04-19T10:22:42.623Z,991.7
2023-04-19T10:25:08.709Z,991.6
2023-04-19T10:27:34.807Z,991.6
2023-04-19T10:30:00.910Z,991.6
2023-04-19T10:32:27.011Z,991.6
2023-04-19T10:34:53.112Z,991.6
2023-04-19T10:37:19.193Z,991.5
2023-04-19T10:39:45.284Z,991.6
2023-04-19T10:42:11.372Z,991.5
2023-04-19T10:44:36.479Z,991.5
2023-04-19T10:47:02.606Z,991.4
2023-04-19T10:49:28.671Z,991.4
2023-04-19T10:51:54.774Z,991.4
2023-04-19T10:54:20.891Z,991.4
2023-04-19T10:56:46.966Z,991.4
2023-04-19T10:59:12.080Z,991.3
2023-04-19T11:01:37.206Z,991.3
2023-04-19T11:04:02.325Z,991.3
2023-04-19T11:06:27.439Z,991.4
2023-04-19T11:08:53.518Z,991.2
2023-04-19T11:11:19.629Z,991.2
2023-04-19T11:13:45.708Z,991.2
2023-04-19T11:16:11.803Z,991.2
2023-04-19T11:18:37.955Z,991.3
2023-04-19T11:21:03.981Z,991.2
2023-04-19T11:23:30.086Z,991.2
2023-04-19T11:25:56.177Z,991.2
2023-04-19T11:28:22.300Z,991.2
2023-04-19T11:30:48.376Z,991.1
2023-04-19T11:33:14.467Z,991.1
2023-04-19T11:35:40.569Z,991.1
2023-04-19T11:38:05.671Z,991.1
2023-04-19T11:40:31.785Z,991.2
2023-04-19T11:42:57.884Z,991.1
2023-04-19T11:45:23.982Z,991.2
2023-04-19T11:47:50.068Z,991.1
2023-04-19T11:50:16.165Z,991.1
2023-04-19T11:55:08.352Z,991.1
2023-04-19T11:57:34.468Z,991.1
2023-04-19T12:00:00.560Z,991.1
2023-04-19T12:02:26.640Z,991
2023-04-19T12:04:52.748Z,991
2023-04-19T12:07:18.829Z,991
2023-04-19T12:09:43.959Z,990.9
2023-04-19T12:12:09.074Z,991
2023-04-19T12:14:34.188Z,991
2023-04-19T12:16:59.315Z,991
2023-04-19T12:19:25.408Z,991
2023-04-19T12:21:51.528Z,991
2023-04-19T12:24:17.598Z,991
2023-04-19T12:26:43.773Z,991
2023-04-19T12:29:09.852Z,991
2023-04-19T12:31:35.865Z,990.9
2023-04-19T12:34:02.012Z,991
2023-04-19T12:36:28.102Z,990.9
2023-04-19T12:38:54.153Z,991
2023-04-19T12:41:20.272Z,991
2023-04-19T12:43:46.357Z,991
2023-04-19T12:46:12.455Z,991
2023-04-19T12:48:37.568Z,991
2023-04-19T12:51:03.659Z,990.9
2023-04-19T12:53:29.744Z,990.9
2023-04-19T12:55:55.851Z,990.9
2023-04-19T12:58:21.953Z,990.9
2023-04-19T13:00:48.053Z,990.9
2023-04-19T13:03:14.126Z,990.8
2023-04-19T13:05:40.223Z,990.9
2023-04-19T13:08:06.333Z,990.8
2023-04-19T13:10:32.474Z,990.8
2023-04-19T13:12:58.547Z,990.8
2023-04-19T13:15:24.679Z,990.8
2023-04-19T13:17:50.757Z,990.7
2023-04-19T13:20:16.824Z,990.7
2023-04-19T13:22:42.884Z,990.6
2023-04-19T13:25:08.997Z,990.6
2023-04-19T13:27:35.090Z,990.6
2023-04-19T13:30:01.174Z,990.6
2023-04-19T13:32:27.262Z,990.5
2023-04-19T13:34:53.376Z,990.6
2023-04-19T13:37:19.456Z,990.6
2023-04-19T13:39:44.635Z,990.5
2023-04-19T13:42:09.749Z,990.5
2023-04-19T13:44:34.814Z,990.5
2023-04-19T13:46:59.945Z,990.4
2023-04-19T13:49:26.026Z,990.4
2023-04-19T13:51:52.131Z,990.3
2023-04-19T13:54:18.218Z,990.3
2023-04-19T13:56:44.327Z,990.2
2023-04-19T13:59:10.406Z,990.2
2023-04-19T14:01:36.510Z,990.1
2023-04-19T14:04:02.643Z,990.1
2023-04-19T14:06:28.691Z,990.1
2023-04-19T14:08:54.804Z,990.1
2023-04-19T14:11:20.880Z,990
2023-04-19T14:13:46.983Z,990.1
2023-04-19T14:16:13.095Z,990
2023-04-19T14:18:38.201Z,990
2023-04-19T14:21:04.311Z,990
2023-04-19T14:23:30.390Z,990
2023-04-19T14:25:56.514Z,990
2023-04-19T14:28:22.592Z,989.9
2023-04-19T14:30:48.691Z,989.9
2023-04-19T14:33:14.785Z,989.8
2023-04-19T14:35:39.901Z,989.9
2023-04-19T14:38:04.999Z,989.8
2023-04-19T14:40:30.130Z,989.8
2023-04-19T14:42:55.297Z,989.8
2023-04-19T14:45:21.347Z,989.8
2023-04-19T14:47:47.518Z,989.7
2023-04-19T14:50:13.579Z,989.8
2023-04-19T14:52:39.650Z,989.9
2023-04-19T14:55:05.754Z,989.9
2023-04-19T14:57:31.925Z,989.8
2023-04-19T14:59:57.932Z,989.8
2023-04-19T15:02:24.043Z,989.7
2023-04-19T15:04:50.090Z,989.7
2023-04-19T15:07:16.211Z,989.6
2023-04-19T15:09:42.291Z,989.6
2023-04-19T15:12:08.379Z,989.6
2023-04-19T15:14:33.506Z,989.7
2023-04-19T15:16:59.617Z,989.7
2023-04-19T15:19:25.684Z,989.6
2023-04-19T15:21:51.788Z,989.7
2023-04-19T15:24:17.871Z,989.7
2023-04-19T15:26:43.967Z,989.6
2023-04-19T15:29:10.065Z,989.5
2023-04-19T15:31:35.186Z,989.5
2023-04-19T15:34:00.318Z,989.5
2023-04-19T15:36:26.385Z,989.5
2023-04-19T15:38:52.488Z,989.6
2023-04-19T15:41:18.593Z,989.6
2023-04-19T15:43:44.700Z,989.6
2023-04-19T15:46:10.781Z,989.5
2023-04-19T15:48:36.880Z,989.5
2023-04-19T15:51:02.957Z,989.4
2023-04-19T15:53:29.058Z,989.4
2023-04-19T15:55:55.147Z,989.4
2023-04-19T15:58:21.252Z,989.3
2023-04-19T16:01:01.145Z,989.3
2023-04-19T16:03:13.445Z,989.3
2023-04-19T16:05:38.551Z,989.3
2023-04-19T16:08:04.659Z,989.3
2023-04-19T16:10:30.742Z,989.3
2023-04-19T16:12:56.855Z,989.2
2023-04-19T16:15:22.938Z,989.3
2023-04-19T16:17:49.027Z,989.2
2023-04-19T16:20:15.125Z,989.3
2023-04-19T16:22:40.243Z,989.3
2023-04-19T16:25:05.369Z,989.3
2023-04-19T16:27:30.474Z,989.3
2023-04-19T16:29:55.601Z,989.3
2023-04-19T16:32:20.717Z,989.3
2023-04-19T16:34:45.833Z,989.3
2023-04-19T16:37:11.955Z,989.3
2023-04-19T16:39:38.031Z,989.3
2023-04-19T16:42:04.114Z,989.3
2023-04-19T16:44:30.207Z,989.3
2023-04-19T16:46:56.295Z,989.2
2023-04-19T16:49:22.405Z,989.2
2023-04-19T16:51:48.491Z,989.1
2023-04-19T16:54:14.583Z,989.1
2023-04-19T16:56:40.684Z,989.1
2023-04-19T16:59:06.763Z,989.2
2023-04-19T17:01:32.882Z,989.2
2023-04-19T17:03:58.964Z,989.2
2023-04-19T17:06:25.057Z,989.2
2023-04-19T17:08:51.162Z,989.2
2023-04-19T17:11:17.264Z,989.2
2023-04-19T17:13:42.373Z,989.2
2023-04-19T17:16:08.470Z,989.2
2023-04-19T17:18:34.572Z,989.2
2023-04-19T17:21:00.639Z,989.2
2023-04-19T17:23:25.774Z,989.2
2023-04-19T17:25:50.884Z,989.2
2023-04-19T17:28:16.992Z,989.2
2023-04-19T17:30:43.110Z,989.2
2023-04-19T17:33:09.196Z,989.2
2023-04-19T17:35:35.247Z,989.2
2023-04-19T17:38:00.372Z,989.3
2023-04-19T17:40:26.477Z,989.3
2023-04-19T17:42:52.590Z,989.3
2023-04-19T17:45:18.664Z,989.2
2023-04-19T17:47:44.773Z,989.3
2023-04-19T17:50:10.839Z,989.3
2023-04-19T17:52:36.955Z,989.3
2023-04-19T17:55:03.036Z,989.3
2023-04-19T17:57:29.133Z,989.3
2023-04-19T17:59:55.230Z,989.4
2023-04-19T18:02:21.318Z,989.4
2023-04-19T18:04:47.424Z,989.4
2023-04-19T18:07:13.527Z,989.5
2023-04-19T18:09:38.644Z,989.4
2023-04-19T18:12:04.726Z,989.5
2023-04-19T18:14:30.829Z,989.5
2023-04-19T18:16:56.925Z,989.5
2023-04-19T18:19:22.035Z,989.4
2023-04-19T18:21:47.156Z,989.5
2023-04-19T18:24:12.282Z,989.5
2023-04-19T18:26:37.391Z,989.5
2023-04-19T18:29:03.494Z,989.6
2023-04-19T18:31:29.586Z,989.7
2023-04-19T18:33:55.683Z,989.6
2023-04-19T18:36:21.774Z,989.6
2023-04-19T18:38:47.861Z,989.6
2023-04-19T18:41:13.960Z,989.6
2023-04-19T18:43:40.053Z,989.6
2023-04-19T18:46:06.166Z,989.6
2023-04-19T18:48:32.251Z,989.6
2023-04-19T18:50:58.337Z,989.7
2023-04-19T18:53:24.435Z,989.6
2023-04-19T18:55:50.577Z,989.7
2023-04-19T18:58:15.654Z,989.7
2023-04-19T19:00:41.741Z,989.7
2023-04-19T19:03:07.844Z,989.7
2023-04-19T19:05:33.961Z,989.7
2023-04-19T19:08:00.028Z,989.7
2023-04-19T19:10:26.130Z,989.8
2023-04-19T19:12:52.244Z,989.8
2023-04-19T19:15:17.368Z,989.8
2023-04-19T19:17:42.479Z,989.9
2023-04-19T19:20:08.555Z,989.8
2023-04-19T19:22:34.676Z,989.8
2023-04-19T19:25:00.749Z,989.9
2023-04-19T19:27:26.865Z,989.8
2023-04-19T19:29:52.987Z,989.8
2023-04-19T19:32:19.027Z,989.9
2023-04-19T19:34:45.132Z,989.9
2023-04-19T19:37:11.213Z,989.9
2023-04-19T19:39:37.316Z,989.9
2023-04-19T19:42:03.406Z,989.9
2023-04-19T19:44:29.515Z,989.9
2023-04-19T19:46:55.676Z,990
2023-04-19T19:49:20.715Z,990
2023-04-19T19:51:46.827Z,990
2023-04-19T19:54:12.900Z,990
2023-04-19T19:56:39.026Z,990
2023-04-19T19:59:05.114Z,989.9
2023-04-19T20:01:31.210Z,990
2023-04-19T20:03:57.342Z,990
2023-04-19T20:06:22.410Z,990
2023-04-19T20:08:47.526Z,990.1
2023-04-19T20:11:12.646Z,990
2023-04-19T20:13:37.780Z,990
2023-04-19T20:16:02.882Z,990
2023-04-19T20:18:28.008Z,990
2023-04-19T20:20:54.106Z,990
2023-04-19T20:23:20.189Z,990
2023-04-19T20:25:46.292Z,990
2023-04-19T20:28:12.385Z,990
2023-04-19T20:30:38.487Z,990
2023-04-19T20:33:04.573Z,989.9
2023-04-19T20:35:30.663Z,989.9
2023-04-19T20:37:56.763Z,989.9
2023-04-19T20:40:22.864Z,989.9
2023-04-19T20:42:48.954Z,989.9
2023-04-19T20:45:15.051Z,990
2023-04-19T20:47:41.140Z,989.9
2023-04-19T20:50:06.251Z,989.9
2023-04-19T20:52:32.366Z,989.9
2023-04-19T20:54:58.453Z,989.9
2023-04-19T20:57:24.547Z,989.9
2023-04-19T20:59:50.639Z,989.9
2023-04-19T21:02:16.752Z,989.9
2023-04-19T21:04:42.839Z,989.9
2023-04-19T21:07:07.957Z,989.9
2023-04-19T21:09:33.086Z,989.8
2023-04-19T21:11:59.183Z,989.8
2023-04-19T21:14:25.270Z,989.9
2023-04-19T21:16:51.352Z,989.8
2023-04-19T21:19:17.451Z,989.8
2023-04-19T21:21:43.545Z,989.8
2023-04-19T21:24:09.650Z,989.8
2023-04-19T21:26:35.732Z,989.8
2023-04-19T21:29:01.822Z,989.8
2023-04-19T21:31:27.938Z,989.8
2023-04-19T21:33:54.028Z,989.8
2023-04-19T21:36:20.125Z,989.8
2023-04-19T21:38:46.219Z,989.8
2023-04-19T21:41:11.332Z,989.7
2023-04-19T21:43:37.421Z,989.7
2023-04-19T21:46:03.542Z,989.7
2023-04-19T21:48:29.634Z,989.6
2023-04-19T21:50:55.729Z,989.7
2023-04-19T21:53:21.833Z,989.6
2023-04-19T21:55:47.943Z,989.6
2023-04-19T21:58:13.018Z,989.6
2023-04-19T22:00:38.143Z,989.6
2023-04-19T22:03:03.272Z,989.6
2023-04-19T22:05:28.382Z,989.5
2023-04-19T22:07:53.552Z,989.6
2023-04-19T22:10:18.612Z,989.6
2023-04-19T22:12:44.710Z,989.5
2023-04-19T22:15:10.802Z,989.5
2023-04-19T22:17:36.906Z,989.5
2023-04-19T22:20:02.986Z,989.4
2023-04-19T22:22:29.090Z,989.4
2023-04-19T22:24:55.188Z,989.3
2023-04-19T22:27:21.289Z,989.4
2023-04-19T22:29:47.374Z,989.3
2023-04-19T22:32:13.474Z,989.2
2023-04-19T22:34:39.567Z,989.2
2023-04-19T22:37:05.672Z,989.2
2023-04-19T22:39:31.762Z,989.2
2023-04-19T22:41:56.860Z,989.2
2023-04-19T22:44:22.954Z,989.2
2023-04-19T22:46:49.063Z,989.2
2023-04-19T22:49:15.150Z,989.1
2023-04-19T22:51:41.243Z,989.1
2023-04-19T22:54:07.356Z,989.1
2023-04-19T22:56:33.438Z,989.1
2023-04-19T22:58:58.565Z,989
2023-04-19T23:01:23.673Z,989
2023-04-19T23:03:48.829Z,989
2023-04-19T23:06:13.915Z,989
2023-04-19T23:08:40.017Z,989
2023-04-19T23:11:06.098Z,989
2023-04-19T23:13:32.203Z,988.9
2023-04-19T23:15:58.303Z,988.9
2023-04-19T23:18:24.394Z,988.9
2023-04-19T23:20:50.493Z,988.9
2023-04-19T23:23:16.592Z,988.9
2023-04-19T23:25:42.682Z,988.8
2023-04-19T23:28:08.783Z,988.8
2023-04-19T23:30:34.874Z,988.7
2023-04-19T23:33:00.973Z,988.7
2023-04-19T23:35:27.056Z,988.6
2023-04-19T23:37:52.211Z,988.6
2023-04-19T23:40:18.320Z,988.6
2023-04-19T23:42:44.390Z,988.6
2023-04-19T23:45:10.481Z,988.5
2023-04-19T23:47:36.565Z,988.5
2023-04-19T23:50:02.712Z,988.4
2023-04-19T23:52:28.786Z,988.4
2023-04-19T23:54:53.918Z,988.5
2023-04-19T23:57:19.061Z,988.4
2023-04-19T23:59:44.161Z,988.4
