createdAt,value
2019-05-12T00:00:18.603Z,13.95
2019-05-12T00:03:48.712Z,13.75
2019-05-12T00:07:18.661Z,13.69
2019-05-12T00:10:49.587Z,13.58
2019-05-12T00:14:19.662Z,13.55
2019-05-12T00:17:49.734Z,13.5
2019-05-12T00:21:19.682Z,13.5
2019-05-12T00:24:49.723Z,13.52
2019-05-12T00:28:19.800Z,13.53
2019-05-12T00:31:49.949Z,13.49
2019-05-12T00:35:19.982Z,13.49
2019-05-12T00:38:49.985Z,13.54
2019-05-12T00:42:20.010Z,13.55
2019-05-12T00:45:50.097Z,13.55
2019-05-12T00:49:20.180Z,13.56
2019-05-12T00:52:50.279Z,13.44
2019-05-12T00:56:20.303Z,13.28
2019-05-12T00:59:50.505Z,13.2
2019-05-12T01:00:17.879Z,13.2
2019-05-12T01:03:48.444Z,13.05
2019-05-12T01:07:18.512Z,12.93
2019-05-12T01:10:48.509Z,12.93
2019-05-12T01:14:20.247Z,12.92
2019-05-12T01:17:50.309Z,12.94
2019-05-12T01:21:20.465Z,12.94
2019-05-12T01:24:50.523Z,12.92
2019-05-12T01:28:20.637Z,12.88
2019-05-12T01:32:03.170Z,12.79
2019-05-12T01:35:33.112Z,12.77
2019-05-12T01:39:08.302Z,12.75
2019-05-12T01:42:38.568Z,12.75
2019-05-12T01:46:08.552Z,12.66
2019-05-12T01:49:38.609Z,12.56
2019-05-12T01:53:08.694Z,12.54
2019-05-12T01:56:38.959Z,12.42
2019-05-12T02:00:10.095Z,12.35
2019-05-12T02:03:40.088Z,12.38
2019-05-12T02:07:10.369Z,12.46
2019-05-12T02:10:40.488Z,12.48
2019-05-12T02:14:10.461Z,12.42
2019-05-12T02:17:40.704Z,12.46
2019-05-12T02:21:10.783Z,12.48
2019-05-12T02:24:40.888Z,12.34
2019-05-12T02:28:10.871Z,12.13
2019-05-12T02:31:41.046Z,12.11
2019-05-12T02:35:11.354Z,12.17
2019-05-12T02:38:45.063Z,12.22
2019-05-12T02:42:15.745Z,12.33
2019-05-12T02:45:45.970Z,12.35
2019-05-12T02:49:16.006Z,12.36
2019-05-12T02:52:46.394Z,12.42
2019-05-12T02:56:18.674Z,12.53
2019-05-12T02:59:49.148Z,12.59
2019-05-12T03:00:16.232Z,12.6
2019-05-12T03:03:54.780Z,12.65
2019-05-12T03:07:26.636Z,12.67
2019-05-12T03:10:57.768Z,12.72
2019-05-12T03:14:28.148Z,12.7
2019-05-12T03:17:59.053Z,12.66
2019-05-12T03:21:29.116Z,12.7
2019-05-12T03:25:14.651Z,12.84
2019-05-12T03:28:45.808Z,12.9
2019-05-12T03:32:17.651Z,12.96
2019-05-12T03:35:52.797Z,13.04
2019-05-12T03:39:28.842Z,13.07
2019-05-12T03:42:58.891Z,13.02
2019-05-12T03:46:29.053Z,13.01
2019-05-12T03:49:59.056Z,13.14
2019-05-12T03:53:29.001Z,13.17
2019-05-12T03:56:59.103Z,13.29
2019-05-12T04:00:29.183Z,13.43
2019-05-12T04:03:59.333Z,13.53
2019-05-12T04:07:29.341Z,13.63
2019-05-12T04:10:59.536Z,13.69
2019-05-12T04:14:29.598Z,13.77
2019-05-12T04:18:00.645Z,13.94
2019-05-12T04:21:30.728Z,14.05
2019-05-12T04:25:01.138Z,14.14
2019-05-12T04:28:31.220Z,14.27
2019-05-12T04:32:01.267Z,14.39
2019-05-12T04:35:34.540Z,14.56
2019-05-12T04:39:06.045Z,14.66
2019-05-12T04:42:36.173Z,14.69
2019-05-12T04:46:06.186Z,14.7
2019-05-12T04:49:36.112Z,14.85
2019-05-12T04:53:06.937Z,14.97
2019-05-12T04:56:37.039Z,15.02
2019-05-12T05:00:15.702Z,15.05
2019-05-12T05:03:46.519Z,15.12
2019-05-12T05:07:16.549Z,15.14
2019-05-12T05:10:46.555Z,15.22
2019-05-12T05:14:16.614Z,15.33
2019-05-12T05:17:46.690Z,15.37
2019-05-12T05:21:17.708Z,15.37
2019-05-12T05:24:47.762Z,15.45
2019-05-12T05:28:17.858Z,15.56
2019-05-12T05:31:47.906Z,15.52
2019-05-12T05:35:17.907Z,15.57
2019-05-12T05:38:50.912Z,15.66
2019-05-12T05:42:30.688Z,15.67
2019-05-12T05:46:07.575Z,15.79
2019-05-12T05:49:38.187Z,15.86
2019-05-12T05:53:09.299Z,15.89
2019-05-12T05:56:57.569Z,16.02
2019-05-12T06:00:34.604Z,16.04
2019-05-12T06:04:08.638Z,16.03
2019-05-12T06:07:39.274Z,16.04
2019-05-12T06:11:14.778Z,15.92
2019-05-12T06:14:55.287Z,15.92
2019-05-12T06:18:29.670Z,16.02
2019-05-12T06:22:00.523Z,16.12
2019-05-12T06:25:44.569Z,16.16
2019-05-12T06:29:20.281Z,16.16
2019-05-12T06:32:54.462Z,16.18
2019-05-12T06:36:27.215Z,16.33
2019-05-12T06:40:00.513Z,16.42
2019-05-12T06:43:35.318Z,16.42
2019-05-12T06:47:08.531Z,16.48
2019-05-12T06:50:39.405Z,16.47
2019-05-12T06:54:11.935Z,16.49
2019-05-12T06:57:45.991Z,16.5
2019-05-12T07:00:15.653Z,16.59
2019-05-12T07:03:45.778Z,16.65
2019-05-12T07:07:15.830Z,16.53
2019-05-12T07:10:51.529Z,16.35
2019-05-12T07:14:27.500Z,16.36
2019-05-12T07:18:04.257Z,16.37
2019-05-12T07:21:34.443Z,16.32
2019-05-12T07:25:08.265Z,16.32
2019-05-12T07:28:40.517Z,16.38
2019-05-12T07:32:16.427Z,16.45
2019-05-12T07:35:53.237Z,16.46
2019-05-12T07:39:31.288Z,16.62
2019-05-12T07:43:03.957Z,16.82
2019-05-12T07:46:34.412Z,16.96
2019-05-12T07:50:10.010Z,17.09
2019-05-12T07:53:46.900Z,17.26
2019-05-12T07:57:24.623Z,17.65
2019-05-12T08:01:02.520Z,17.94
2019-05-12T08:04:40.126Z,18.15
2019-05-12T08:08:11.188Z,18.36
2019-05-12T08:11:43.409Z,18.43
2019-05-12T08:15:14.006Z,18.51
2019-05-12T08:18:44.597Z,18.7
2019-05-12T08:22:18.978Z,18.77
2019-05-12T08:25:54.803Z,18.91
2019-05-12T08:29:24.898Z,18.97
2019-05-12T08:36:33.297Z,19.3
2019-05-12T08:40:07.516Z,19.33
2019-05-12T08:43:40.531Z,19.44
2019-05-12T08:47:15.673Z,19.51
2019-05-12T08:50:46.181Z,19.42
2019-05-12T08:54:16.379Z,19.33
2019-05-12T08:57:49.459Z,19.43
2019-05-12T09:00:45.440Z,19.49
2019-05-12T09:04:19.801Z,19.7
2019-05-12T09:07:50.728Z,19.8
2019-05-12T09:11:20.745Z,19.79
2019-05-12T09:14:50.821Z,19.96
2019-05-12T09:18:20.838Z,20.04
2019-05-12T09:21:50.906Z,20.17
2019-05-12T09:25:20.932Z,20.15
2019-05-12T09:28:51.214Z,20.29
2019-05-12T09:32:23.460Z,20.38
2019-05-12T09:35:54.077Z,20.59
2019-05-12T09:39:24.427Z,20.62
2019-05-12T09:42:54.450Z,20.76
2019-05-12T09:46:28.496Z,21.06
2019-05-12T09:50:04.434Z,20.87
2019-05-12T09:53:34.438Z,21.05
2019-05-12T09:57:04.564Z,20.86
2019-05-12T10:00:36.219Z,21.35
2019-05-12T10:04:10.483Z,21.45
2019-05-12T10:07:45.154Z,21.58
2019-05-12T10:11:16.628Z,21.8
2019-05-12T10:14:49.386Z,21.57
2019-05-12T10:18:19.421Z,21.94
2019-05-12T10:21:54.412Z,22.17
2019-05-12T10:25:28.700Z,22.45
2019-05-12T10:29:14.104Z,22.62
2019-05-12T10:32:47.477Z,22.56
2019-05-12T10:36:17.531Z,22.71
2019-05-12T10:39:47.693Z,22.76
2019-05-12T10:43:17.860Z,22.87
2019-05-12T10:46:53.297Z,23.04
2019-05-12T10:50:23.872Z,22.95
2019-05-12T10:53:59.958Z,22.82
2019-05-12T10:57:35.838Z,23.16
2019-05-12T11:00:19.880Z,23.44
2019-05-12T11:03:54.964Z,23.39
2019-05-12T11:07:28.141Z,23.41
2019-05-12T11:11:01.331Z,23.42
2019-05-12T11:14:34.004Z,23.81
2019-05-12T11:18:07.893Z,24.14
2019-05-12T11:21:38.101Z,24.33
2019-05-12T11:25:08.267Z,24.54
2019-05-12T11:28:38.369Z,24.69
2019-05-12T11:32:09.372Z,24.18
2019-05-12T11:35:39.432Z,24.62
2019-05-12T11:39:09.465Z,24.81
2019-05-12T11:42:39.604Z,24.73
2019-05-12T11:46:09.669Z,25.35
2019-05-12T11:49:39.762Z,25.79
2019-05-12T11:53:09.777Z,26.05
2019-05-12T11:56:40.354Z,25.57
2019-05-12T12:00:17.778Z,25.33
2019-05-12T12:03:47.836Z,25.66
2019-05-12T12:07:17.881Z,26.01
2019-05-12T12:10:49.269Z,26.1
2019-05-12T12:14:19.530Z,26.53
2019-05-12T12:17:49.639Z,26.23
2019-05-12T12:21:19.732Z,25.5
2019-05-12T12:24:49.866Z,26.27
2019-05-12T12:28:19.954Z,27
2019-05-12T12:31:51.427Z,27.32
2019-05-12T12:35:23.416Z,27.76
2019-05-12T12:38:53.785Z,28.06
2019-05-12T12:42:24.225Z,28.3
2019-05-12T12:46:01.351Z,28.1
2019-05-12T12:49:33.731Z,28
2019-05-12T12:53:04.162Z,27.2
2019-05-12T12:56:34.181Z,27.91
2019-05-12T13:00:15.046Z,27.67
2019-05-12T13:03:53.684Z,27.8
2019-05-12T13:07:24.201Z,27.84
2019-05-12T13:10:54.515Z,27.74
2019-05-12T13:14:28.750Z,27.57
2019-05-12T13:18:03.592Z,27.57
2019-05-12T13:21:33.723Z,27.21
2019-05-12T13:25:08.445Z,26.9
2019-05-12T13:28:38.875Z,26.66
2019-05-12T13:32:08.940Z,25.94
2019-05-12T13:35:40.069Z,25.99
2019-05-12T13:39:11.538Z,25.92
2019-05-12T13:42:45.666Z,26.01
2019-05-12T13:46:15.652Z,25.65
2019-05-12T13:49:47.571Z,25.05
2019-05-12T13:53:17.684Z,24.29
2019-05-12T13:56:47.752Z,24.21
2019-05-12T14:00:17.858Z,24.03
2019-05-12T14:03:50.625Z,23.85
2019-05-12T14:07:20.965Z,23.74
2019-05-12T14:10:54.227Z,23.7
2019-05-12T14:14:29.164Z,23.09
2019-05-12T14:17:59.169Z,23.04
2019-05-12T14:21:32.994Z,23.46
2019-05-12T14:25:10.992Z,23.68
2019-05-12T14:28:45.590Z,24.5
2019-05-12T14:32:19.446Z,25.33
2019-05-12T14:35:50.473Z,25.82
2019-05-12T14:39:20.651Z,25.53
2019-05-12T14:42:50.759Z,25.4
2019-05-12T14:46:20.863Z,25.05
2019-05-12T14:49:50.950Z,24.57
2019-05-12T14:53:23.498Z,24.33
2019-05-12T14:56:57.659Z,24.35
2019-05-12T15:00:21.057Z,24.55
2019-05-12T15:03:53.521Z,24.84
2019-05-12T15:07:23.786Z,25.44
2019-05-12T15:10:53.870Z,25.89
2019-05-12T15:14:32.345Z,26.44
2019-05-12T15:18:10.002Z,27.1
2019-05-12T15:21:43.714Z,26.99
2019-05-12T15:25:14.556Z,27.32
2019-05-12T15:28:44.828Z,27.28
2019-05-12T15:32:15.440Z,26.7
2019-05-12T15:35:45.681Z,26.74
2019-05-12T15:39:15.887Z,26.57
2019-05-12T15:42:45.912Z,26.62
2019-05-12T15:46:16.435Z,26.65
2019-05-12T15:49:46.686Z,26.49
2019-05-12T15:53:21.963Z,26.37
2019-05-12T15:56:55.763Z,25.66
2019-05-12T16:00:25.873Z,24.92
2019-05-12T16:03:56.063Z,23.98
2019-05-12T16:07:29.619Z,23.29
2019-05-12T16:11:05.090Z,22.63
2019-05-12T16:14:36.871Z,22.13
2019-05-12T16:18:10.958Z,21.75
2019-05-12T16:21:45.343Z,21.72
2019-05-12T16:25:20.693Z,21.75
2019-05-12T16:29:02.615Z,21.62
2019-05-12T16:32:43.171Z,21.16
2019-05-12T16:36:16.592Z,20.55
2019-05-12T16:39:48.401Z,20.12
2019-05-12T16:43:18.414Z,19.65
2019-05-12T16:46:48.458Z,19.42
2019-05-12T16:50:24.861Z,19.21
2019-05-12T16:53:57.879Z,19.13
2019-05-12T16:57:27.945Z,19.21
2019-05-12T17:00:14.514Z,19.23
2019-05-12T17:03:44.638Z,19.01
2019-05-12T17:07:17.042Z,18.9
2019-05-12T17:11:00.916Z,18.84
2019-05-12T17:14:38.708Z,18.81
2019-05-12T17:18:14.696Z,18.75
2019-05-12T17:21:49.321Z,18.63
2019-05-12T17:25:24.604Z,18.48
2019-05-12T17:28:54.694Z,18.35
2019-05-12T17:32:24.798Z,18.22
2019-05-12T17:35:54.876Z,18.11
2019-05-12T17:39:29.452Z,17.99
2019-05-12T17:43:11.331Z,17.89
2019-05-12T17:46:44.030Z,17.81
2019-05-12T17:50:14.541Z,17.74
2019-05-12T17:53:44.495Z,17.65
2019-05-12T17:57:17.860Z,17.56
2019-05-12T18:00:51.845Z,17.46
2019-05-12T18:04:26.463Z,17.41
2019-05-12T18:08:00.002Z,17.37
2019-05-12T18:11:30.022Z,17.38
2019-05-12T18:15:00.050Z,17.31
2019-05-12T18:18:32.568Z,17.26
2019-05-12T18:22:09.315Z,17.23
2019-05-12T18:25:39.604Z,17.16
2019-05-12T18:29:14.523Z,17.12
2019-05-12T18:32:47.951Z,17.11
2019-05-12T18:36:17.958Z,17.07
2019-05-12T18:39:48.089Z,16.99
2019-05-12T18:43:18.273Z,16.94
2019-05-12T18:46:48.306Z,16.81
2019-05-12T18:50:20.697Z,16.73
2019-05-12T18:53:57.832Z,16.62
2019-05-12T18:57:28.064Z,16.5
2019-05-12T19:00:15.547Z,16.41
2019-05-12T19:03:50.769Z,16.31
2019-05-12T19:07:21.387Z,16.21
2019-05-12T19:10:51.890Z,16.09
2019-05-12T19:14:22.923Z,15.99
2019-05-12T19:17:54.235Z,15.94
2019-05-12T19:21:24.420Z,15.92
2019-05-12T19:24:56.600Z,15.86
2019-05-12T19:28:29.870Z,15.78
2019-05-12T19:31:59.811Z,15.7
2019-05-12T19:35:29.841Z,15.6
2019-05-12T19:38:59.866Z,15.52
2019-05-12T19:42:29.938Z,15.44
2019-05-12T19:46:03.349Z,15.35
2019-05-12T19:49:46.858Z,15.3
2019-05-12T19:53:20.377Z,15.25
2019-05-12T19:56:50.460Z,15.21
2019-05-12T20:00:20.852Z,15.16
2019-05-12T20:03:55.517Z,15.17
2019-05-12T20:07:27.993Z,15.1
2019-05-12T20:10:57.992Z,15.11
2019-05-12T20:14:28.020Z,15.1
2019-05-12T20:17:58.031Z,15.03
2019-05-12T20:21:28.521Z,14.99
2019-05-12T20:24:58.657Z,14.97
2019-05-12T20:28:28.724Z,14.95
2019-05-12T20:31:58.773Z,14.9
2019-05-12T20:35:28.826Z,14.91
2019-05-12T20:38:59.216Z,14.9
2019-05-12T20:42:35.630Z,14.81
2019-05-12T20:46:21.544Z,14.79
2019-05-12T20:49:55.158Z,14.72
2019-05-12T20:57:06.145Z,14.63
2019-05-12T21:00:14.781Z,14.61
2019-05-12T21:03:46.252Z,14.55
2019-05-12T21:07:21.939Z,14.46
2019-05-12T21:10:54.352Z,14.44
2019-05-12T21:14:24.510Z,14.41
2019-05-12T21:18:02.703Z,14.39
2019-05-12T21:21:38.564Z,14.31
2019-05-12T21:25:10.754Z,14.27
2019-05-12T21:28:46.124Z,14.22
2019-05-12T21:32:18.188Z,14.23
2019-05-12T21:35:48.327Z,14.24
2019-05-12T21:39:18.335Z,14.25
2019-05-12T21:42:48.404Z,14.16
2019-05-12T21:46:19.378Z,14.12
2019-05-12T21:49:52.910Z,14.07
2019-05-12T21:53:27.622Z,14.06
2019-05-12T21:56:57.751Z,14.04
2019-05-12T22:00:35.077Z,13.99
2019-05-12T22:04:05.593Z,14.02
2019-05-12T22:07:39.714Z,14.01
2019-05-12T22:11:11.617Z,14.02
2019-05-12T22:14:43.729Z,14
2019-05-12T22:18:16.394Z,13.98
2019-05-12T22:21:49.260Z,13.93
2019-05-12T22:25:19.744Z,13.95
2019-05-12T22:28:51.019Z,13.82
2019-05-12T22:32:27.403Z,13.8
2019-05-12T22:36:05.559Z,13.77
2019-05-12T22:39:40.993Z,13.75
2019-05-12T22:43:11.028Z,13.75
2019-05-12T22:46:43.555Z,13.72
2019-05-12T22:50:14.568Z,13.7
2019-05-12T22:53:44.550Z,13.68
2019-05-12T22:57:14.571Z,13.64
2019-05-12T23:00:19.211Z,13.61
2019-05-12T23:03:53.076Z,13.61
2019-05-12T23:07:29.749Z,13.58
2019-05-12T23:10:59.962Z,13.52
2019-05-12T23:14:30.022Z,13.52
2019-05-12T23:18:00.126Z,13.5
2019-05-12T23:21:30.236Z,13.48
2019-05-12T23:25:00.339Z,13.46
2019-05-12T23:28:30.441Z,13.46
2019-05-12T23:32:06.142Z,13.54
2019-05-12T23:35:39.984Z,13.55
2019-05-12T23:39:10.009Z,13.5
2019-05-12T23:42:40.131Z,13.46
2019-05-12T23:46:10.210Z,13.5
2019-05-12T23:49:41.241Z,13.48
2019-05-12T23:53:13.806Z,13.44
2019-05-12T23:56:44.576Z,13.42
