createdAt,value
2022-08-07T04:41:05.041Z,67.05
2022-08-07T04:44:10.177Z,67.12
2022-08-07T04:54:30.283Z,66.48
2022-08-07T04:58:16.316Z,65.67
2022-08-07T05:00:18.745Z,64.72
2022-08-07T05:03:17.283Z,65.32
2022-08-07T05:06:03.316Z,64.71
2022-08-07T05:09:07.865Z,64.29
2022-08-07T05:11:56.778Z,64.80
2022-08-07T05:14:52.768Z,63.01
2022-08-07T05:17:52.733Z,62.75
2022-08-07T05:20:10.025Z,62.09
2022-08-07T05:22:40.154Z,61.89
2022-08-07T05:25:11.822Z,64.58
2022-08-07T05:28:15.979Z,68.31
2022-08-07T05:30:42.911Z,70.24
2022-08-07T05:33:11.272Z,73.50
2022-08-07T05:35:41.621Z,67.99
2022-08-07T05:38:12.929Z,65.11
2022-08-07T05:41:02.149Z,63.26
2022-08-07T05:43:43.422Z,62.87
2022-08-07T05:46:29.375Z,65.82
2022-08-07T05:48:59.499Z,67.41
2022-08-07T05:51:33.434Z,68.62
2022-08-07T05:54:14.151Z,69.65
2022-08-07T05:56:56.830Z,70.65
2022-08-07T05:59:26.053Z,70.50
2022-08-07T06:02:01.503Z,69.42
2022-08-07T06:04:31.379Z,68.46
2022-08-07T06:07:03.770Z,68.86
2022-08-07T06:10:04.783Z,65.04
2022-08-07T06:12:31.629Z,59.97
2022-08-07T06:15:05.271Z,56.38
2022-08-07T06:17:37.390Z,55.92
2022-08-07T06:20:12.611Z,52.77
2022-08-07T06:23:24.568Z,52.71
2022-08-07T06:25:54.413Z,52.82
2022-08-07T06:28:27.322Z,53.21
2022-08-07T06:30:56.400Z,52.27
2022-08-07T06:33:26.853Z,52.53
2022-08-07T06:36:13.194Z,53.97
2022-08-07T06:38:58.793Z,54.65
2022-08-07T06:42:00.907Z,55.43
2022-08-07T06:44:51.086Z,56.97
2022-08-07T06:47:20.940Z,57.79
2022-08-07T06:49:58.871Z,56.51
2022-08-07T06:52:36.587Z,55.47
2022-08-07T06:55:33.998Z,56.18
2022-08-07T06:58:10.839Z,55.04
2022-08-07T07:01:03.518Z,57.69
2022-08-07T07:03:47.432Z,58.88
2022-08-07T07:06:26.385Z,65.13
2022-08-07T07:08:57.020Z,65.64
2022-08-07T07:12:08.937Z,63.20
2022-08-07T07:14:15.297Z,64.32
2022-08-07T07:16:50.107Z,62.56
2022-08-07T07:19:57.240Z,63.13
2022-08-07T07:22:36.513Z,60.29
2022-08-07T07:26:32.287Z,60.57
2022-08-07T07:28:29.490Z,57.00
2022-08-07T07:30:57.937Z,57.35
2022-08-07T07:33:27.047Z,57.41
2022-08-07T07:36:12.617Z,56.14
2022-08-07T07:38:41.948Z,57.84
2022-08-07T07:41:14.532Z,57.93
2022-08-07T07:43:47.678Z,56.74
2022-08-07T07:46:36.618Z,55.55
2022-08-07T07:50:31.417Z,54.96
2022-08-07T07:52:09.494Z,56.28
2022-08-07T07:54:37.486Z,56.42
2022-08-07T07:57:08.154Z,54.70
2022-08-07T07:59:52.619Z,56.35
2022-08-07T08:02:33.659Z,55.09
2022-08-07T08:05:03.608Z,56.18
2022-08-07T08:07:35.723Z,56.82
2022-08-07T08:10:10.375Z,56.45
2022-08-07T08:12:59.120Z,56.19
2022-08-07T08:15:58.062Z,53.05
2022-08-07T08:18:22.239Z,52.13
2022-08-07T08:20:52.447Z,51.25
2022-08-07T08:23:40.394Z,54.14
2022-08-07T08:26:28.391Z,53.71
2022-08-07T08:28:56.997Z,53.32
2022-08-07T08:31:29.893Z,54.12
2022-08-07T08:34:26.730Z,51.73
2022-08-07T08:36:57.722Z,50.43
2022-08-07T08:39:39.800Z,52.48
2022-08-07T08:42:40.428Z,52.23
2022-08-07T08:45:41.957Z,50.94
2022-08-07T08:48:36.054Z,52.83
2022-08-07T08:51:29.587Z,49.96
2022-08-07T08:54:29.137Z,49.75
2022-08-07T08:56:58.321Z,50.33
2022-08-07T08:59:54.224Z,48.96
2022-08-07T09:02:52.262Z,52.86
2022-08-07T09:05:52.937Z,49.59
2022-08-07T09:09:03.495Z,47.42
2022-08-07T09:12:30.522Z,47.67
2022-08-07T09:16:22.881Z,46.73
2022-08-07T09:18:22.271Z,46.18
2022-08-07T09:21:57.838Z,46.22
2022-08-07T09:24:56.081Z,44.39
2022-08-07T09:27:54.621Z,45.61
2022-08-07T09:30:44.382Z,45.72
2022-08-07T09:33:41.221Z,45.33
2022-08-07T09:36:18.508Z,45.44
2022-08-07T09:39:52.651Z,45.98
2022-08-07T09:42:07.886Z,45.53
2022-08-07T09:46:28.700Z,45.02
2022-08-07T09:48:02.836Z,42.71
2022-08-07T09:50:55.094Z,45.05
2022-08-07T09:53:25.166Z,44.98
2022-08-07T09:56:19.789Z,42.62
2022-08-07T09:59:14.611Z,42.93
2022-08-07T10:02:24.644Z,42.92
2022-08-07T10:05:12.632Z,42.17
2022-08-07T10:08:16.039Z,42.25
2022-08-07T10:11:59.737Z,41.07
2022-08-07T10:14:01.475Z,40.95
2022-08-07T10:16:59.475Z,40.61
2022-08-07T10:19:42.862Z,41.65
2022-08-07T10:22:15.553Z,41.41
2022-08-07T10:24:57.579Z,40.56
2022-08-07T10:27:51.360Z,40.48
2022-08-07T10:30:24.962Z,40.76
2022-08-07T10:33:23.671Z,41.72
2022-08-07T10:36:36.438Z,43.28
2022-08-07T10:39:41.195Z,42.38
2022-08-07T10:42:57.773Z,44.06
2022-08-07T10:45:45.385Z,44.48
2022-08-07T10:48:41.194Z,44.34
2022-08-07T10:51:39.209Z,43.37
2022-08-07T10:54:12.341Z,45.50
2022-08-07T10:56:49.400Z,47.33
2022-08-07T10:59:45.353Z,47.34
2022-08-07T11:02:40.072Z,47.16
2022-08-07T11:05:48.736Z,47.89
2022-08-07T11:08:31.907Z,48.52
2022-08-07T11:11:20.863Z,47.26
2022-08-07T11:14:46.407Z,47.08
2022-08-07T11:17:13.300Z,44.01
2022-08-07T11:19:51.773Z,46.39
2022-08-07T11:22:32.243Z,48.34
2022-08-07T11:25:12.248Z,45.84
2022-08-07T11:28:02.697Z,47.13
2022-08-07T11:30:58.583Z,47.26
2022-08-07T11:33:58.520Z,45.42
2022-08-07T11:36:45.247Z,45.97
2022-08-07T11:39:21.977Z,44.54
2022-08-07T11:42:08.193Z,43.70
2022-08-07T11:44:58.898Z,44.22
2022-08-07T11:47:59.370Z,45.58
2022-08-07T11:50:58.362Z,45.91
2022-08-07T11:54:01.715Z,43.80
2022-08-07T11:56:45.318Z,43.35
2022-08-07T12:00:18.637Z,42.33
2022-08-07T12:03:45.674Z,44.52
2022-08-07T12:07:02.399Z,43.05
2022-08-07T12:09:36.817Z,40.98
2022-08-07T12:12:10.540Z,42.64
2022-08-07T12:14:44.816Z,41.15
2022-08-07T12:17:24.916Z,40.29
2022-08-07T12:20:08.652Z,39.57
2022-08-07T12:22:58.281Z,40.93
2022-08-07T12:26:05.584Z,40.77
2022-08-07T12:28:57.842Z,38.75
2022-08-07T12:32:02.199Z,38.68
2022-08-07T12:34:33.820Z,38.10
2022-08-07T12:37:01.484Z,39.15
2022-08-07T12:39:42.402Z,38.05
2022-08-07T12:42:13.170Z,37.88
2022-08-07T12:44:44.893Z,37.15
2022-08-07T12:47:33.877Z,37.79
2022-08-07T12:50:40.332Z,41.46
2022-08-07T12:54:23.937Z,39.06
2022-08-07T12:56:31.662Z,38.95
2022-08-07T12:59:00.824Z,37.79
2022-08-07T13:01:36.103Z,36.76
2022-08-07T13:05:01.935Z,36.27
2022-08-07T13:08:14.279Z,37.23
2022-08-07T13:11:08.594Z,36.77
2022-08-07T13:13:47.478Z,36.62
2022-08-07T13:16:46.767Z,37.11
2022-08-07T13:19:45.828Z,37.92
2022-08-07T13:22:34.407Z,38.12
2022-08-07T13:25:15.203Z,37.33
2022-08-07T13:28:10.742Z,36.17
2022-08-07T13:31:01.634Z,36.21
2022-08-07T13:34:34.252Z,36.10
2022-08-07T13:36:26.168Z,34.80
2022-08-07T13:39:12.762Z,36.30
2022-08-07T13:41:50.880Z,35.65
2022-08-07T13:44:26.428Z,36.80
2022-08-07T13:46:59.530Z,36.02
2022-08-07T13:50:35.278Z,35.98
2022-08-07T13:52:31.677Z,35.20
2022-08-07T13:55:07.277Z,36.13
2022-08-07T13:57:40.121Z,36.93
2022-08-07T14:00:50.587Z,37.21
2022-08-07T14:03:29.897Z,37.81
2022-08-07T14:06:11.942Z,37.36
2022-08-07T14:08:43.439Z,37.22
2022-08-07T14:11:17.533Z,37.14
2022-08-07T14:13:55.528Z,36.72
2022-08-07T14:16:31.258Z,37.65
2022-08-07T14:18:59.228Z,37.97
2022-08-07T14:22:02.345Z,37.65
2022-08-07T14:24:27.190Z,37.96
2022-08-07T14:26:58.326Z,37.55
2022-08-07T14:30:08.146Z,38.00
2022-08-07T14:32:19.462Z,37.88
2022-08-07T14:34:47.640Z,36.40
2022-08-07T14:37:17.552Z,36.61
2022-08-07T14:40:17.597Z,36.33
2022-08-07T14:43:00.840Z,36.19
2022-08-07T14:45:25.908Z,36.83
2022-08-07T14:48:19.817Z,37.77
2022-08-07T14:50:51.072Z,38.89
2022-08-07T14:56:08.939Z,38.53
2022-08-07T14:58:57.947Z,38.25
2022-08-07T15:01:27.629Z,38.64
2022-08-07T15:04:10.813Z,38.26
2022-08-07T15:06:39.450Z,39.40
2022-08-07T15:09:58.409Z,39.48
2022-08-07T15:12:08.071Z,38.42
2022-08-07T15:14:55.979Z,37.99
2022-08-07T15:17:54.610Z,38.17
2022-08-07T15:20:34.063Z,39.70
2022-08-07T15:26:22.515Z,38.98
2022-08-07T15:28:59.551Z,39.52
2022-08-07T15:31:57.774Z,40.51
2022-08-07T15:34:55.506Z,40.61
2022-08-07T15:38:04.645Z,39.65
2022-08-07T15:40:33.770Z,41.25
2022-08-07T15:46:04.502Z,40.78
2022-08-07T15:49:11.761Z,41.75
2022-08-07T15:54:24.539Z,39.79
2022-08-07T15:56:54.163Z,41.10
2022-08-07T15:59:40.023Z,40.85
2022-08-07T16:02:10.463Z,40.58
2022-08-07T16:04:44.150Z,41.44
2022-08-07T16:08:32.850Z,41.38
2022-08-07T16:10:15.041Z,41.83
2022-08-07T16:13:05.560Z,41.13
2022-08-07T16:15:57.676Z,42.46
2022-08-07T16:18:51.738Z,42.67
2022-08-07T16:22:01.353Z,40.69
2022-08-07T16:24:52.574Z,41.24
2022-08-07T16:27:39.979Z,41.40
2022-08-07T16:30:32.091Z,42.20
2022-08-07T16:34:01.651Z,42.38
2022-08-07T16:36:20.746Z,42.16
2022-08-07T16:39:01.211Z,41.76
2022-08-07T16:42:01.937Z,41.11
2022-08-07T16:45:14.125Z,41.32
2022-08-07T16:47:51.450Z,41.97
2022-08-07T16:51:13.421Z,41.45
2022-08-07T16:54:09.278Z,42.95
2022-08-07T16:57:05.508Z,43.89
2022-08-07T17:00:29.860Z,46.87
2022-08-07T17:03:17.928Z,48.47
2022-08-07T17:06:19.636Z,48.28
2022-08-07T17:09:09.129Z,48.25
2022-08-07T17:12:03.998Z,48.30
2022-08-07T17:14:36.463Z,48.34
2022-08-07T17:17:07.105Z,48.87
2022-08-07T17:20:01.913Z,49.06
2022-08-07T17:22:37.546Z,49.82
2022-08-07T17:25:17.338Z,52.05
2022-08-07T17:28:14.274Z,54.81
2022-08-07T17:30:57.609Z,56.83
2022-08-07T17:34:10.023Z,58.38
2022-08-07T17:36:21.064Z,59.24
2022-08-07T17:39:20.172Z,60.47
2022-08-07T17:42:03.843Z,59.94
2022-08-07T17:44:50.681Z,58.90
2022-08-07T17:47:42.249Z,59.80
2022-08-07T17:50:19.225Z,60.72
2022-08-07T17:53:06.082Z,61.98
2022-08-07T17:56:06.067Z,63.43
2022-08-07T17:58:37.915Z,64.96
2022-08-07T18:01:20.916Z,66.35
2022-08-07T18:04:16.095Z,66.73
2022-08-07T18:07:19.208Z,69.35
2022-08-07T18:10:04.503Z,72.25
2022-08-07T18:12:49.994Z,74.92
2022-08-07T18:15:32.745Z,76.49
2022-08-07T18:18:47.687Z,78.15
2022-08-07T18:21:28.746Z,80.21
2022-08-07T18:23:57.264Z,81.44
2022-08-07T18:26:40.468Z,83.24
2022-08-07T18:30:04.619Z,84.61
2022-08-07T18:32:07.885Z,85.32
2022-08-07T18:35:13.204Z,86.52
2022-08-07T18:38:58.086Z,87.30
2022-08-07T18:41:44.832Z,87.89
2022-08-07T18:44:22.852Z,88.54
2022-08-07T18:47:10.453Z,89.17
2022-08-07T18:50:19.230Z,90.23
2022-08-07T18:52:54.369Z,90.81
2022-08-07T18:55:43.404Z,91.87
2022-08-07T18:58:59.640Z,93.14
2022-08-07T19:02:18.187Z,93.88
2022-08-07T19:04:57.455Z,94.80
