createdAt,value
2022-09-10T00:01:41.188Z,100.00
2022-09-10T00:04:13.278Z,96.94
2022-09-10T00:06:43.074Z,93.60
2022-09-10T00:09:13.981Z,96.90
2022-09-10T00:11:43.788Z,90.46
2022-09-10T00:14:15.994Z,91.84
2022-09-10T00:16:45.407Z,88.03
2022-09-10T00:19:15.224Z,100.00
2022-09-10T00:21:45.375Z,100.00
2022-09-10T00:24:15.161Z,100.00
2022-09-10T00:26:44.384Z,100.00
2022-09-10T00:29:16.198Z,100.00
2022-09-10T00:31:45.700Z,100.00
2022-09-10T00:34:15.618Z,100.00
2022-09-10T00:36:45.357Z,100.00
2022-09-10T00:39:17.103Z,100.00
2022-09-10T00:41:48.337Z,100.00
2022-09-10T00:44:44.027Z,100.00
2022-09-10T00:47:24.933Z,100.00
2022-09-10T00:50:05.700Z,100.00
2022-09-10T00:52:39.619Z,100.00
2022-09-10T00:55:07.874Z,100.00
2022-09-10T00:57:37.429Z,100.00
2022-09-10T01:00:12.366Z,100.00
2022-09-10T01:02:41.955Z,100.00
2022-09-10T01:05:12.343Z,99.86
2022-09-10T01:07:41.325Z,100.00
2022-09-10T01:10:16.175Z,100.00
2022-09-10T01:13:22.197Z,100.00
2022-09-10T01:16:09.232Z,100.00
2022-09-10T01:18:57.377Z,98.07
2022-09-10T01:21:32.310Z,98.07
2022-09-10T01:24:30.230Z,98.38
2022-09-10T01:27:37.137Z,100.00
2022-09-10T01:30:09.373Z,100.00
2022-09-10T01:32:49.705Z,96.76
2022-09-10T01:35:30.580Z,94.83
2022-09-10T01:38:04.149Z,95.54
2022-09-10T01:40:35.434Z,92.77
2022-09-10T01:43:10.079Z,92.42
2022-09-10T01:45:51.038Z,90.64
2022-09-10T01:48:31.656Z,84.90
2022-09-10T01:51:34.266Z,86.43
2022-09-10T01:54:28.660Z,84.60
2022-09-10T01:57:09.162Z,82.73
2022-09-10T01:59:42.186Z,83.50
2022-09-10T02:02:22.815Z,83.10
2022-09-10T02:04:54.479Z,86.81
2022-09-10T02:07:26.936Z,85.92
2022-09-10T02:09:57.476Z,86.10
2022-09-10T02:12:26.644Z,84.71
2022-09-10T02:14:58.393Z,81.16
2022-09-10T02:17:33.818Z,81.21
2022-09-10T02:20:05.357Z,81.21
2022-09-10T02:22:40.077Z,78.52
2022-09-10T02:25:10.152Z,79.86
2022-09-10T02:27:39.288Z,79.12
2022-09-10T02:30:10.379Z,77.30
2022-09-10T02:32:39.345Z,78.83
2022-09-10T02:35:09.111Z,78.54
2022-09-10T02:37:38.066Z,78.21
2022-09-10T02:40:08.298Z,80.11
2022-09-10T02:42:38.381Z,78.70
2022-09-10T02:45:08.385Z,78.70
2022-09-10T02:47:37.295Z,77.66
2022-09-10T02:50:07.698Z,77.66
2022-09-10T02:52:37.396Z,77.77
2022-09-10T02:55:07.017Z,78.52
2022-09-10T02:57:36.070Z,76.16
2022-09-10T03:00:06.054Z,76.04
2022-09-10T03:02:35.062Z,76.04
2022-09-10T03:05:07.630Z,76.59
2022-09-10T03:07:36.660Z,75.25
2022-09-10T03:10:06.202Z,76.03
2022-09-10T03:12:35.191Z,74.61
2022-09-10T03:15:05.204Z,74.62
2022-09-10T03:17:34.185Z,75.03
2022-09-10T03:20:03.357Z,75.53
2022-09-10T03:22:32.387Z,76.07
2022-09-10T03:25:01.339Z,74.28
2022-09-10T03:27:30.574Z,73.66
2022-09-10T03:29:59.571Z,73.62
2022-09-10T03:32:28.657Z,72.41
2022-09-10T03:34:57.621Z,72.76
2022-09-10T03:37:26.991Z,72.76
2022-09-10T03:39:56.045Z,71.90
2022-09-10T03:42:25.425Z,74.91
2022-09-10T03:44:56.061Z,73.63
2022-09-10T03:47:25.103Z,73.36
2022-09-10T03:49:54.107Z,75.61
2022-09-10T03:52:23.143Z,75.93
2022-09-10T03:54:52.152Z,74.40
2022-09-10T03:57:21.241Z,73.61
2022-09-10T03:59:50.279Z,74.01
2022-09-10T04:02:19.339Z,74.11
2022-09-10T04:04:48.418Z,75.60
2022-09-10T04:07:17.309Z,75.74
2022-09-10T04:09:46.522Z,75.97
2022-09-10T04:12:15.571Z,74.17
2022-09-10T04:14:46.404Z,75.37
2022-09-10T04:17:15.368Z,76.37
2022-09-10T04:19:44.357Z,75.61
2022-09-10T04:22:13.516Z,75.31
2022-09-10T04:24:42.457Z,74.31
2022-09-10T04:27:11.417Z,74.31
2022-09-10T04:29:41.146Z,72.54
2022-09-10T04:32:10.132Z,73.44
2022-09-10T04:34:39.102Z,74.25
2022-09-10T04:37:08.090Z,75.09
2022-09-10T04:39:37.294Z,73.47
2022-09-10T04:42:08.281Z,73.47
2022-09-10T04:44:37.505Z,75.44
2022-09-10T04:47:06.465Z,74.10
2022-09-10T04:49:35.408Z,74.10
2022-09-10T04:52:04.551Z,73.57
2022-09-10T04:54:37.954Z,73.68
2022-09-10T04:57:07.942Z,74.40
2022-09-10T04:59:38.491Z,74.48
2022-09-10T05:02:09.557Z,74.48
2022-09-10T05:04:39.710Z,73.46
2022-09-10T05:07:08.656Z,71.85
2022-09-10T05:09:38.258Z,71.85
2022-09-10T05:12:07.637Z,73.95
2022-09-10T05:14:36.476Z,73.03
2022-09-10T05:17:05.423Z,74.18
2022-09-10T05:19:34.545Z,74.29
2022-09-10T05:22:03.791Z,74.29
2022-09-10T05:24:34.613Z,75.37
2022-09-10T05:27:03.799Z,74.42
2022-09-10T05:29:32.873Z,73.74
2022-09-10T05:32:01.800Z,73.74
2022-09-10T05:34:30.764Z,71.44
2022-09-10T05:36:59.758Z,74.01
2022-09-10T05:39:28.763Z,74.01
2022-09-10T05:41:57.929Z,72.22
2022-09-10T05:44:27.027Z,72.22
2022-09-10T05:46:55.998Z,70.48
2022-09-10T05:49:25.019Z,69.65
2022-09-10T05:51:54.053Z,70.96
2022-09-10T05:54:23.140Z,70.33
2022-09-10T05:56:52.475Z,71.17
2022-09-10T05:59:21.470Z,72.05
2022-09-10T06:01:52.490Z,72.57
2022-09-10T06:04:21.706Z,70.65
2022-09-10T06:06:50.576Z,71.44
2022-09-10T06:09:19.855Z,71.44
2022-09-10T06:11:51.986Z,74.21
2022-09-10T06:14:21.058Z,72.81
2022-09-10T06:16:50.228Z,71.18
2022-09-10T06:19:20.235Z,70.36
2022-09-10T06:21:53.512Z,71.80
2022-09-10T06:24:23.874Z,69.67
2022-09-10T06:26:53.055Z,72.11
2022-09-10T06:29:22.834Z,73.13
2022-09-10T06:31:51.846Z,71.27
2022-09-10T06:34:20.812Z,73.71
2022-09-10T06:36:50.931Z,71.32
2022-09-10T06:39:20.093Z,71.66
2022-09-10T06:41:49.830Z,72.15
2022-09-10T06:44:19.035Z,74.00
2022-09-10T06:47:45.939Z,74.00
2022-09-10T06:49:18.978Z,78.52
2022-09-10T06:51:49.573Z,79.93
2022-09-10T06:54:19.480Z,84.98
2022-09-10T06:56:50.029Z,90.61
2022-09-10T06:59:19.042Z,93.60
2022-09-10T07:01:48.398Z,93.60
2022-09-10T07:04:17.388Z,85.67
2022-09-10T07:06:47.806Z,77.81
2022-09-10T07:09:16.969Z,77.15
2022-09-10T07:11:45.953Z,73.96
2022-09-10T07:14:15.166Z,73.96
2022-09-10T07:16:44.907Z,70.88
2022-09-10T07:19:15.359Z,69.46
2022-09-10T07:21:45.026Z,72.37
2022-09-10T07:24:14.743Z,68.02
2022-09-10T07:26:43.986Z,68.42
2022-09-10T07:29:13.199Z,68.10
2022-09-10T07:31:42.463Z,66.95
2022-09-10T07:34:11.816Z,65.94
2022-09-10T07:36:40.809Z,66.83
2022-09-10T07:39:11.583Z,67.71
2022-09-10T07:41:40.604Z,67.86
2022-09-10T07:44:09.625Z,66.32
2022-09-10T07:46:38.992Z,66.99
2022-09-10T07:49:08.024Z,70.12
2022-09-10T07:51:37.000Z,66.86
2022-09-10T07:54:06.220Z,66.86
2022-09-10T07:56:36.676Z,68.03
2022-09-10T07:59:05.657Z,67.59
2022-09-10T08:01:34.600Z,69.54
2022-09-10T08:04:05.312Z,68.12
2022-09-10T08:06:34.226Z,67.74
2022-09-10T08:09:04.699Z,67.74
2022-09-10T08:11:34.877Z,67.19
2022-09-10T08:14:03.889Z,64.69
2022-09-10T08:16:33.467Z,63.75
2022-09-10T08:19:02.934Z,64.10
2022-09-10T08:21:32.067Z,64.10
2022-09-10T08:24:01.163Z,61.79
2022-09-10T08:26:30.193Z,62.47
2022-09-10T08:28:59.489Z,62.28
2022-09-10T08:31:28.613Z,62.28
2022-09-10T08:33:58.044Z,62.36
2022-09-10T08:36:29.201Z,62.83
2022-09-10T08:39:02.172Z,63.14
2022-09-10T08:41:35.993Z,63.32
2022-09-10T08:44:16.069Z,63.55
2022-09-10T08:47:00.087Z,67.21
2022-09-10T08:49:52.936Z,67.95
2022-09-10T08:52:37.761Z,70.71
2022-09-10T08:55:24.589Z,68.27
2022-09-10T08:58:02.607Z,67.70
2022-09-10T09:00:38.033Z,69.86
2022-09-10T09:03:13.026Z,66.78
2022-09-10T09:05:50.952Z,67.35
2022-09-10T09:08:23.299Z,64.60
2022-09-10T09:11:12.104Z,64.60
2022-09-10T09:13:49.620Z,63.71
2022-09-10T09:16:37.210Z,62.24
2022-09-10T09:19:22.466Z,61.52
2022-09-10T09:21:56.830Z,61.38
2022-09-10T09:24:31.714Z,61.38
2022-09-10T09:27:03.965Z,60.38
2022-09-10T09:29:39.070Z,60.88
2022-09-10T09:32:09.939Z,60.88
2022-09-10T09:34:44.575Z,60.91
2022-09-10T09:37:16.803Z,59.49
2022-09-10T09:39:48.751Z,58.61
2022-09-10T09:42:32.492Z,58.36
2022-09-10T09:45:28.654Z,55.77
2022-09-10T09:47:58.192Z,55.55
2022-09-10T09:50:27.388Z,55.55
2022-09-10T09:52:57.837Z,53.39
2022-09-10T09:55:39.047Z,52.51
2022-09-10T09:58:26.994Z,52.51
2022-09-10T10:01:08.445Z,52.52
2022-09-10T10:03:50.650Z,52.60
2022-09-10T10:06:22.582Z,52.59
2022-09-10T10:08:57.532Z,52.91
2022-09-10T10:11:41.569Z,54.64
2022-09-10T10:14:16.736Z,54.81
2022-09-10T10:16:47.479Z,54.81
2022-09-10T10:19:22.527Z,53.13
2022-09-10T10:21:51.487Z,53.13
2022-09-10T10:24:34.818Z,52.78
2022-09-10T10:27:03.874Z,52.47
2022-09-10T10:29:33.393Z,53.14
2022-09-10T10:32:05.583Z,53.78
2022-09-10T10:34:45.646Z,53.57
2022-09-10T10:37:41.901Z,53.57
2022-09-10T10:40:16.320Z,53.26
2022-09-10T10:43:21.002Z,53.26
2022-09-10T10:46:10.008Z,52.11
2022-09-10T10:49:16.006Z,52.11
2022-09-10T10:52:12.108Z,51.83
2022-09-10T10:54:49.827Z,52.01
2022-09-10T10:57:30.678Z,52.47
2022-09-10T11:00:09.583Z,51.48
2022-09-10T11:03:07.173Z,50.78
2022-09-10T11:05:41.699Z,50.12
2022-09-10T11:08:20.614Z,49.86
2022-09-10T11:10:58.932Z,49.55
2022-09-10T11:13:32.181Z,49.51
2022-09-10T11:16:10.216Z,49.29
2022-09-10T11:18:43.039Z,50.64
2022-09-10T11:21:23.894Z,49.93
2022-09-10T11:24:16.969Z,48.82
2022-09-10T11:26:56.876Z,48.86
2022-09-10T11:29:28.853Z,49.62
2022-09-10T11:32:01.082Z,49.16
2022-09-10T11:34:41.921Z,49.56
2022-09-10T11:37:35.717Z,48.39
2022-09-10T11:40:09.727Z,48.45
2022-09-10T11:42:41.593Z,48.45
2022-09-10T11:45:36.491Z,48.13
2022-09-10T11:48:20.178Z,48.13
2022-09-10T11:50:57.989Z,47.66
2022-09-10T11:53:28.265Z,47.79
2022-09-10T11:56:33.403Z,48.06
2022-09-10T11:59:09.481Z,48.06
2022-09-10T12:02:02.366Z,46.25
2022-09-10T12:04:38.021Z,46.25
2022-09-10T12:07:14.605Z,45.85
2022-09-10T12:09:52.347Z,45.44
2022-09-10T12:12:27.088Z,45.44
2022-09-10T12:14:56.340Z,44.59
2022-09-10T12:17:31.154Z,45.04
2022-09-10T12:20:03.452Z,44.93
2022-09-10T12:22:38.216Z,44.55
2022-09-10T12:25:10.454Z,44.21
2022-09-10T12:27:56.059Z,44.10
2022-09-10T12:30:31.110Z,44.07
2022-09-10T12:33:02.655Z,44.17
2022-09-10T12:35:38.237Z,44.28
2022-09-10T12:38:43.760Z,44.16
2022-09-10T12:41:17.327Z,44.20
2022-09-10T12:43:49.316Z,44.20
2022-09-10T12:46:22.269Z,43.65
2022-09-10T12:48:56.712Z,43.77
2022-09-10T12:51:34.662Z,43.11
2022-09-10T12:54:18.453Z,43.11
2022-09-10T12:56:57.721Z,42.88
2022-09-10T12:59:38.350Z,42.88
2022-09-10T13:02:22.168Z,43.54
2022-09-10T13:05:09.575Z,43.54
2022-09-10T13:07:41.794Z,43.78
2022-09-10T13:10:25.695Z,43.78
2022-09-10T13:13:00.313Z,44.65
2022-09-10T13:15:32.256Z,44.27
2022-09-10T13:18:04.088Z,44.84
2022-09-10T13:20:35.683Z,44.56
2022-09-10T13:23:13.566Z,45.24
2022-09-10T13:25:44.627Z,45.13
2022-09-10T13:28:34.759Z,43.26
2022-09-10T13:31:13.285Z,43.42
2022-09-10T13:33:54.292Z,43.42
2022-09-10T13:36:31.727Z,43.39
2022-09-10T13:39:24.747Z,42.93
2022-09-10T13:42:00.316Z,42.93
2022-09-10T13:44:48.665Z,42.39
2022-09-10T13:47:29.332Z,43.00
2022-09-10T13:50:17.995Z,42.63
2022-09-10T13:52:50.124Z,42.20
2022-09-10T13:55:21.920Z,43.02
2022-09-10T13:57:55.088Z,42.87
2022-09-10T14:00:30.358Z,43.04
2022-09-10T14:03:01.826Z,42.52
2022-09-10T14:05:36.722Z,42.46
2022-09-10T14:08:14.768Z,43.52
2022-09-10T14:11:01.725Z,43.52
2022-09-10T14:13:33.621Z,43.62
2022-09-10T14:16:06.124Z,44.13
2022-09-10T14:18:38.124Z,44.13
2022-09-10T14:21:07.922Z,44.67
2022-09-10T14:23:38.881Z,44.67
2022-09-10T14:26:27.164Z,44.67
2022-09-10T14:28:59.834Z,43.98
2022-09-10T14:31:38.750Z,44.70
2022-09-10T14:34:28.766Z,44.70
2022-09-10T14:36:59.144Z,44.32
2022-09-10T14:39:28.660Z,44.16
2022-09-10T14:42:14.169Z,44.16
2022-09-10T14:44:44.459Z,45.33
2022-09-10T14:47:15.843Z,45.81
2022-09-10T14:49:48.050Z,45.51
2022-09-10T14:52:17.292Z,45.30
2022-09-10T14:54:47.580Z,44.84
2022-09-10T14:57:18.388Z,45.25
2022-09-10T14:59:48.006Z,45.34
2022-09-10T15:02:22.670Z,45.34
2022-09-10T15:04:52.496Z,45.52
2022-09-10T15:07:23.467Z,45.53
2022-09-10T15:09:53.798Z,45.97
2022-09-10T15:12:28.713Z,46.15
2022-09-10T15:14:59.599Z,46.20
2022-09-10T15:17:28.768Z,46.50
2022-09-10T15:19:58.137Z,46.49
2022-09-10T15:22:30.636Z,46.51
2022-09-10T15:25:15.371Z,47.14
2022-09-10T15:27:31.004Z,47.28
2022-09-10T15:30:00.432Z,47.28
2022-09-10T15:32:31.002Z,47.87
2022-09-10T15:35:00.013Z,47.87
2022-09-10T15:37:29.191Z,47.75
2022-09-10T15:39:58.614Z,48.23
2022-09-10T15:42:27.601Z,47.61
2022-09-10T15:44:56.589Z,47.85
2022-09-10T15:47:26.453Z,47.80
2022-09-10T15:49:56.971Z,46.91
2022-09-10T15:52:26.573Z,46.71
2022-09-10T15:54:55.598Z,47.46
2022-09-10T15:57:24.598Z,47.17
2022-09-10T15:59:54.525Z,47.17
2022-09-10T16:02:23.983Z,47.30
2022-09-10T16:04:54.115Z,47.24
2022-09-10T16:07:23.149Z,48.16
2022-09-10T16:09:52.237Z,48.16
2022-09-10T16:12:21.210Z,48.12
2022-09-10T16:14:51.874Z,47.58
2022-09-10T16:17:21.259Z,47.39
2022-09-10T16:19:51.793Z,47.39
2022-09-10T16:22:20.964Z,47.59
2022-09-10T16:24:50.138Z,47.76
2022-09-10T16:27:19.178Z,47.76
2022-09-10T16:29:48.724Z,47.75
2022-09-10T16:32:18.003Z,47.42
2022-09-10T16:34:46.912Z,47.67
2022-09-10T16:37:17.515Z,47.89
2022-09-10T16:39:46.603Z,47.55
2022-09-10T16:42:15.792Z,47.90
2022-09-10T16:44:44.797Z,47.96
2022-09-10T16:47:14.577Z,47.69
2022-09-10T16:49:43.602Z,47.48
2022-09-10T16:52:12.640Z,47.68
2022-09-10T16:54:42.499Z,47.11
2022-09-10T16:57:11.467Z,47.31
2022-09-10T16:59:40.446Z,47.58
2022-09-10T17:02:12.398Z,47.57
2022-09-10T17:04:41.425Z,47.44
2022-09-10T17:07:10.695Z,47.43
2022-09-10T17:09:39.870Z,47.66
2022-09-10T17:12:10.736Z,48.26
2022-09-10T17:14:39.761Z,48.26
2022-09-10T17:17:10.021Z,48.26
2022-09-10T17:19:39.208Z,48.41
2022-09-10T17:22:08.198Z,47.95
2022-09-10T17:24:37.435Z,47.45
2022-09-10T17:27:07.103Z,47.55
2022-09-10T17:29:36.120Z,47.55
2022-09-10T17:32:05.570Z,47.24
2022-09-10T17:34:34.529Z,47.24
2022-09-10T17:37:03.701Z,47.59
2022-09-10T17:39:32.918Z,46.78
2022-09-10T17:42:02.174Z,47.41
2022-09-10T17:44:31.328Z,47.41
2022-09-10T17:47:00.421Z,46.97
2022-09-10T17:49:29.546Z,48.05
2022-09-10T17:52:00.421Z,48.05
2022-09-10T17:54:29.431Z,47.75
2022-09-10T17:56:58.553Z,47.63
2022-09-10T17:59:27.620Z,48.25
2022-09-10T18:01:58.618Z,48.25
2022-09-10T18:04:28.195Z,48.25
2022-09-10T18:06:57.764Z,48.25
2022-09-10T18:09:27.522Z,48.33
2022-09-10T18:11:57.151Z,49.13
2022-09-10T18:14:26.432Z,49.78
2022-09-10T18:16:56.213Z,49.76
2022-09-10T18:19:25.710Z,49.76
2022-09-10T18:21:55.496Z,49.67
2022-09-10T18:24:25.222Z,49.84
2022-09-10T18:26:55.272Z,50.11
2022-09-10T18:29:27.153Z,49.79
2022-09-10T18:31:58.430Z,49.08
2022-09-10T18:34:30.197Z,49.55
2022-09-10T18:37:01.853Z,50.18
2022-09-10T18:39:33.745Z,49.92
2022-09-10T18:42:03.417Z,49.31
2022-09-10T18:44:36.583Z,49.50
2022-09-10T18:47:28.016Z,49.64
2022-09-10T18:49:42.502Z,49.64
2022-09-10T18:52:13.709Z,49.25
2022-09-10T18:54:46.452Z,48.44
2022-09-10T18:57:14.204Z,48.33
2022-09-10T18:59:43.164Z,47.82
2022-09-10T19:02:13.242Z,48.29
2022-09-10T19:05:07.315Z,48.63
2022-09-10T19:07:13.124Z,48.20
2022-09-10T19:09:42.025Z,48.20
2022-09-10T19:12:16.231Z,47.81
2022-09-10T19:14:43.364Z,48.29
2022-09-10T19:17:12.637Z,47.94
2022-09-10T19:19:41.797Z,48.10
2022-09-10T19:22:13.244Z,48.44
2022-09-10T19:24:54.421Z,48.08
2022-09-10T19:27:12.815Z,48.08
2022-09-10T19:29:42.450Z,47.78
2022-09-10T19:32:11.603Z,47.50
2022-09-10T19:34:40.888Z,48.25
2022-09-10T19:37:10.029Z,48.25
2022-09-10T19:39:39.085Z,47.61
2022-09-10T19:42:08.315Z,47.61
2022-09-10T19:44:37.269Z,47.26
2022-09-10T19:47:06.352Z,47.56
2022-09-10T19:49:35.620Z,46.93
2022-09-10T19:52:04.913Z,46.66
2022-09-10T19:54:33.921Z,46.66
2022-09-10T19:57:02.996Z,46.94
2022-09-10T19:59:32.162Z,47.20
2022-09-10T20:02:01.742Z,47.69
2022-09-10T20:04:30.979Z,47.86
2022-09-10T20:07:02.713Z,47.88
2022-09-10T20:09:31.795Z,47.88
2022-09-10T20:12:00.813Z,46.69
2022-09-10T20:14:30.297Z,47.64
2022-09-10T20:16:59.546Z,46.88
2022-09-10T20:19:29.603Z,46.81
2022-09-10T20:21:58.898Z,46.29
2022-09-10T20:24:28.610Z,45.59
2022-09-10T20:26:57.980Z,45.59
2022-09-10T20:29:28.727Z,46.86
2022-09-10T20:31:57.776Z,46.86
2022-09-10T20:34:27.691Z,45.67
2022-09-10T20:36:56.746Z,45.67
2022-09-10T20:39:25.996Z,43.34
2022-09-10T20:41:55.154Z,43.59
2022-09-10T20:44:24.668Z,43.59
2022-09-10T20:46:53.806Z,43.42
2022-09-10T20:49:22.841Z,41.31
2022-09-10T20:51:52.732Z,41.04
2022-09-10T20:54:21.699Z,41.04
2022-09-10T20:56:50.664Z,41.72
2022-09-10T20:59:24.309Z,41.53
2022-09-10T21:01:52.049Z,40.91
2022-09-10T21:04:22.106Z,40.91
2022-09-10T21:06:51.067Z,40.38
2022-09-10T21:09:20.065Z,39.40
2022-09-10T21:11:49.396Z,39.40
2022-09-10T21:14:18.938Z,38.85
2022-09-10T21:16:47.962Z,38.85
2022-09-10T21:19:17.989Z,38.09
2022-09-10T21:21:49.495Z,38.04
2022-09-10T21:24:22.612Z,38.46
2022-09-10T21:26:53.435Z,38.46
2022-09-10T21:29:23.164Z,39.09
2022-09-10T21:31:53.748Z,39.33
2022-09-10T21:34:23.557Z,39.33
2022-09-10T21:36:52.524Z,39.10
2022-09-10T21:39:21.497Z,39.10
2022-09-10T21:41:51.759Z,39.10
2022-09-10T21:44:25.196Z,39.33
2022-09-10T21:46:54.439Z,39.62
2022-09-10T21:49:23.393Z,39.62
2022-09-10T21:51:52.897Z,39.28
2022-09-10T21:54:23.264Z,39.50
2022-09-10T21:56:53.595Z,38.82
2022-09-10T21:59:23.398Z,38.82
2022-09-10T22:01:54.051Z,38.67
2022-09-10T22:04:23.483Z,39.34
2022-09-10T22:06:54.572Z,38.78
2022-09-10T22:09:24.501Z,38.78
2022-09-10T22:11:56.429Z,38.85
2022-09-10T22:14:26.775Z,39.08
2022-09-10T22:16:56.080Z,39.48
2022-09-10T22:19:27.479Z,39.48
2022-09-10T22:21:57.589Z,38.91
2022-09-10T22:24:28.118Z,38.91
2022-09-10T22:26:57.187Z,40.12
2022-09-10T22:29:26.173Z,40.56
2022-09-10T22:31:55.719Z,39.47
2022-09-10T22:34:24.944Z,39.67
2022-09-10T22:36:55.732Z,39.39
2022-09-10T22:39:24.712Z,40.02
2022-09-10T22:41:54.368Z,39.76
2022-09-10T22:44:23.578Z,39.76
2022-09-10T22:46:52.759Z,40.42
2022-09-10T22:49:22.157Z,40.42
2022-09-10T22:51:51.520Z,40.49
2022-09-10T22:54:20.417Z,40.86
2022-09-10T22:56:49.377Z,40.73
2022-09-10T22:59:18.530Z,40.73
2022-09-10T23:01:47.809Z,40.66
2022-09-10T23:04:17.372Z,41.05
2022-09-10T23:06:46.430Z,41.43
2022-09-10T23:09:17.972Z,41.79
2022-09-10T23:11:47.961Z,41.79
2022-09-10T23:14:21.755Z,41.70
2022-09-10T23:16:52.220Z,41.54
2022-09-10T23:19:24.228Z,41.44
2022-09-10T23:21:55.239Z,42.05
2022-09-10T23:24:26.690Z,42.47
2022-09-10T23:26:56.381Z,42.47
2022-09-10T23:29:25.569Z,42.63
2022-09-10T23:31:54.621Z,42.98
2022-09-10T23:34:24.028Z,42.65
2022-09-10T23:36:54.101Z,43.01
2022-09-10T23:39:25.319Z,43.01
2022-09-10T23:41:58.420Z,43.44
2022-09-10T23:44:28.802Z,44.42
2022-09-10T23:46:57.798Z,44.42
2022-09-10T23:49:26.757Z,44.15
2022-09-10T23:51:55.739Z,43.70
2022-09-10T23:54:25.012Z,43.70
2022-09-10T23:56:54.135Z,44.16
2022-09-10T23:59:23.093Z,44.84
