createdAt,value
2023-02-19T03:36:07.799Z,27.98
2023-02-19T03:37:07.809Z,27.97
2023-02-19T03:38:07.815Z,27.96
2023-02-19T03:39:07.811Z,27.97
2023-02-19T03:40:07.804Z,27.96
2023-02-19T04:04:07.811Z,27.91
2023-02-19T04:05:07.842Z,27.91
2023-02-19T04:06:07.866Z,27.91
2023-02-19T04:07:07.895Z,27.92
2023-02-19T04:08:07.912Z,27.91
2023-02-19T04:09:07.929Z,27.94
2023-02-19T04:10:07.954Z,27.94
2023-02-19T04:11:08.068Z,27.92
2023-02-19T04:12:08.013Z,27.93
2023-02-19T04:13:08.014Z,27.92
2023-02-19T04:14:08.047Z,27.93
2023-02-19T04:15:08.045Z,27.93
2023-02-19T04:16:08.063Z,27.94
2023-02-19T04:17:08.071Z,27.95
2023-02-19T04:18:08.089Z,27.94
2023-02-19T04:19:08.086Z,27.94
2023-02-19T04:20:08.091Z,27.92
2023-02-19T04:21:08.390Z,27.93
2023-02-19T04:22:08.109Z,27.94
2023-02-19T04:23:08.124Z,27.94
2023-02-19T04:24:08.126Z,27.94
2023-02-19T04:25:08.142Z,27.96
2023-02-19T04:26:08.173Z,27.96
2023-02-19T04:27:08.162Z,27.96
2023-02-19T04:28:08.160Z,27.97
2023-02-19T04:29:08.149Z,27.97
2023-02-19T04:30:08.230Z,27.96
2023-02-19T04:31:08.314Z,27.98
2023-02-19T04:32:08.150Z,27.96
2023-02-19T04:33:08.140Z,27.97
2023-02-19T04:34:08.126Z,27.95
2023-02-19T04:35:08.147Z,27.95
2023-02-19T04:36:08.108Z,27.95
2023-02-19T04:37:08.113Z,27.95
2023-02-19T04:38:08.090Z,27.96
2023-02-19T04:39:08.115Z,27.97
2023-02-19T04:40:08.080Z,27.97
2023-02-19T04:41:08.405Z,27.96
2023-02-19T04:51:08.151Z,27.98
2023-02-19T04:52:08.084Z,27.98
2023-02-19T04:53:08.079Z,27.99
2023-02-19T04:54:08.069Z,28.00
2023-02-19T04:55:08.057Z,27.98
2023-02-19T04:56:08.053Z,27.98
2023-02-19T04:57:08.042Z,27.98
2023-02-19T04:58:08.078Z,27.96
2023-02-19T04:59:08.066Z,27.98
2023-02-19T05:00:08.045Z,27.99
2023-02-19T05:01:08.150Z,27.98
2023-02-19T05:02:08.025Z,27.99
2023-02-19T05:03:08.029Z,27.99
2023-02-19T05:04:08.064Z,27.99
2023-02-19T05:05:08.072Z,27.98
2023-02-19T05:06:08.079Z,27.98
2023-02-19T05:07:08.083Z,27.98
2023-02-19T05:08:08.073Z,27.97
2023-02-19T05:09:08.084Z,28.00
2023-02-19T05:10:08.075Z,27.98
2023-02-19T05:11:08.229Z,27.96
2023-02-19T05:12:08.082Z,27.96
2023-02-19T05:13:08.088Z,27.95
2023-02-19T05:14:08.094Z,27.95
2023-02-19T05:15:08.178Z,27.96
2023-02-19T05:17:08.144Z,27.97
2023-02-19T05:25:08.061Z,27.98
2023-02-19T05:26:08.067Z,28.01
2023-02-19T05:27:08.053Z,28.03
2023-02-19T05:28:08.050Z,28.00
2023-02-19T05:29:08.054Z,28.04
2023-02-19T05:30:08.110Z,28.02
2023-02-19T05:31:08.209Z,28.00
2023-02-19T05:32:08.058Z,28.01
2023-02-19T05:33:08.035Z,28.00
2023-02-19T05:34:08.039Z,27.99
2023-02-19T05:35:08.031Z,28.02
2023-02-19T05:36:08.036Z,28.00
2023-02-19T05:37:08.044Z,28.00
2023-02-19T05:38:08.066Z,27.99
2023-02-19T05:39:08.046Z,27.98
2023-02-19T05:40:08.028Z,27.97
2023-02-19T05:41:08.519Z,27.97
2023-02-19T05:42:08.019Z,27.97
2023-02-19T05:43:08.000Z,27.97
2023-02-19T05:44:08.009Z,27.97
2023-02-19T05:45:07.970Z,27.94
2023-02-19T05:46:07.983Z,27.95
2023-02-19T05:47:07.954Z,27.97
2023-02-19T05:48:07.956Z,27.96
2023-02-19T05:49:07.929Z,27.98
2023-02-19T05:50:07.921Z,27.96
2023-02-19T05:51:08.186Z,27.97
2023-02-19T05:52:07.907Z,27.96
2023-02-19T05:53:07.901Z,27.97
2023-02-19T05:54:07.887Z,27.98
2023-02-19T05:55:07.886Z,27.98
2023-02-19T05:56:07.879Z,27.97
2023-02-19T05:57:07.877Z,27.97
2023-02-19T05:58:07.878Z,27.96
2023-02-19T05:59:07.886Z,27.98
2023-02-19T06:00:07.885Z,27.98
2023-02-19T06:01:07.930Z,27.97
2023-02-19T06:02:07.865Z,28.00
2023-02-19T06:03:07.849Z,27.98
2023-02-19T06:04:07.921Z,27.97
2023-02-19T06:05:07.863Z,27.96
2023-02-19T06:06:07.852Z,27.97
2023-02-19T06:07:07.891Z,27.96
2023-02-19T06:08:07.882Z,27.96
2023-02-19T06:09:07.885Z,27.96
2023-02-19T06:10:07.914Z,27.98
2023-02-19T06:11:08.086Z,27.97
2023-02-19T06:12:07.923Z,27.96
2023-02-19T06:13:07.892Z,27.94
2023-02-19T06:14:07.884Z,27.96
2023-02-19T06:15:07.873Z,27.97
2023-02-19T06:16:07.934Z,27.97
2023-02-19T06:17:07.885Z,27.96
2023-02-19T06:18:07.878Z,27.96
2023-02-19T06:19:07.866Z,27.96
2023-02-19T06:20:07.893Z,27.96
2023-02-19T06:21:07.921Z,27.97
2023-02-19T06:22:07.898Z,27.95
2023-02-19T06:23:07.889Z,27.95
2023-02-19T06:24:07.870Z,27.95
2023-02-19T06:25:07.892Z,27.94
2023-02-19T06:26:07.870Z,27.95
2023-02-19T06:27:07.897Z,27.96
2023-02-19T06:28:07.909Z,27.95
2023-02-19T06:29:07.924Z,27.94
2023-02-19T06:30:07.931Z,27.95
2023-02-19T06:31:08.065Z,27.94
2023-02-19T06:32:08.010Z,27.94
2023-02-19T06:33:07.924Z,27.95
2023-02-19T06:34:07.914Z,27.92
2023-02-19T06:35:07.927Z,27.93
2023-02-19T06:36:07.929Z,27.95
2023-02-19T06:37:07.957Z,27.96
2023-02-19T06:38:07.987Z,27.94
2023-02-19T06:39:08.000Z,27.94
2023-02-19T06:40:08.007Z,27.95
2023-02-19T06:41:08.293Z,27.95
2023-02-19T06:42:08.061Z,27.95
2023-02-19T06:46:08.131Z,27.95
2023-02-19T06:47:08.175Z,27.97
2023-02-19T06:48:08.208Z,27.95
2023-02-19T06:49:08.237Z,27.95
2023-02-19T06:50:08.265Z,27.94
2023-02-19T06:51:08.445Z,27.94
2023-02-19T06:52:08.355Z,27.94
2023-02-19T06:53:08.406Z,27.94
2023-02-19T06:54:08.425Z,27.95
2023-02-19T06:55:08.426Z,27.94
2023-02-19T06:56:08.427Z,27.98
2023-02-19T06:57:08.425Z,27.93
2023-02-19T06:58:08.421Z,27.93
2023-02-19T06:59:08.423Z,27.96
2023-02-19T07:00:08.424Z,27.96
2023-02-19T07:01:08.624Z,27.94
2023-02-19T07:02:08.441Z,27.95
2023-02-19T07:03:08.446Z,27.96
2023-02-19T07:04:08.478Z,27.95
2023-02-19T07:05:08.468Z,27.94
2023-02-19T07:06:08.485Z,27.92
2023-02-19T07:07:08.510Z,27.94
2023-02-19T07:08:08.545Z,27.93
2023-02-19T07:09:08.574Z,27.93
2023-02-19T07:10:08.581Z,27.93
2023-02-19T07:11:08.785Z,27.94
2023-02-19T07:12:08.605Z,27.93
2023-02-19T07:13:08.623Z,27.94
2023-02-19T07:14:08.657Z,27.92
2023-02-19T07:15:08.658Z,27.92
2023-02-19T07:16:08.723Z,27.94
2023-02-19T07:17:08.744Z,27.90
2023-02-19T07:18:08.757Z,27.91
2023-02-19T07:19:08.784Z,27.91
2023-02-19T07:20:08.807Z,27.91
2023-02-19T07:21:09.102Z,27.90
2023-02-19T07:22:08.871Z,27.89
2023-02-19T07:23:08.863Z,27.89
2023-02-19T07:24:08.841Z,27.88
2023-02-19T07:25:08.844Z,27.86
2023-02-19T07:38:08.741Z,27.84
2023-02-19T07:39:10.181Z,27.82
2023-02-19T07:40:08.722Z,27.81
2023-02-19T07:41:08.793Z,27.84
2023-02-19T07:42:08.726Z,27.81
2023-02-19T07:43:08.747Z,27.81
2023-02-19T07:44:08.741Z,27.79
2023-02-19T07:45:08.758Z,27.78
2023-02-19T08:17:09.047Z,27.80
2023-02-19T10:18:12.286Z,26.28
2023-02-19T10:19:12.312Z,26.26
2023-02-19T10:20:12.318Z,26.25
2023-02-19T10:21:12.682Z,26.22
2023-02-19T10:22:12.341Z,26.20
2023-02-19T10:23:12.357Z,26.18
2023-02-19T10:24:12.368Z,26.20
2023-02-19T10:25:12.375Z,26.20
2023-02-19T10:26:12.387Z,26.15
2023-02-19T10:27:12.396Z,26.13
2023-02-19T10:28:12.416Z,26.10
2023-02-19T10:29:12.409Z,26.12
2023-02-19T10:30:12.438Z,26.12
2023-02-19T10:31:12.912Z,26.11
2023-02-19T10:32:12.438Z,26.10
2023-02-19T10:33:12.429Z,26.09
2023-02-19T10:34:12.422Z,26.05
2023-02-19T10:35:12.431Z,26.05
2023-02-19T10:36:12.445Z,26.09
2023-02-19T10:37:12.437Z,26.07
2023-02-19T10:38:12.444Z,26.03
2023-02-19T10:39:12.445Z,26.03
2023-02-19T10:40:12.445Z,26.02
2023-02-19T10:41:12.730Z,26.01
2023-02-19T10:42:12.438Z,26.00
2023-02-19T10:43:12.446Z,25.97
2023-02-19T10:44:12.444Z,26.00
2023-02-19T10:45:12.444Z,26.02
2023-02-19T10:46:12.472Z,26.00
2023-02-19T10:47:12.449Z,25.98
2023-02-19T10:48:12.443Z,25.99
2023-02-19T10:49:12.435Z,25.96
2023-02-19T10:50:12.434Z,25.96
2023-02-19T10:51:12.817Z,25.93
2023-02-19T10:52:12.439Z,25.92
2023-02-19T10:53:12.435Z,25.93
2023-02-19T10:54:12.422Z,25.90
2023-02-19T10:55:12.422Z,25.92
2023-02-19T10:56:12.423Z,25.88
2023-02-19T10:57:12.421Z,25.90
2023-02-19T10:58:12.425Z,25.88
2023-02-19T10:59:12.434Z,25.87
2023-02-19T11:00:12.421Z,25.87
2023-02-19T11:01:12.667Z,25.85
2023-02-19T11:02:12.416Z,25.85
2023-02-19T11:03:12.406Z,25.86
2023-02-19T11:04:12.460Z,25.84
2023-02-19T11:05:12.490Z,25.82
2023-02-19T11:06:12.417Z,25.84
2023-02-19T11:07:12.408Z,25.85
2023-02-19T11:08:12.409Z,25.82
2023-02-19T11:09:12.418Z,25.85
2023-02-19T11:10:12.421Z,25.83
2023-02-19T11:11:12.697Z,25.80
2023-02-19T11:12:12.428Z,25.80
2023-02-19T11:13:12.502Z,25.80
2023-02-19T11:14:12.443Z,25.79
2023-02-19T11:15:12.517Z,25.79
2023-02-19T11:16:12.452Z,25.81
2023-02-19T11:17:12.444Z,25.79
2023-02-19T11:18:12.471Z,25.78
2023-02-19T11:19:12.453Z,25.80
2023-02-19T11:20:12.470Z,25.78
2023-02-19T11:21:12.653Z,25.77
2023-02-19T11:22:12.466Z,25.74
2023-02-19T11:23:12.470Z,25.73
2023-02-19T11:24:12.469Z,25.73
2023-02-19T11:25:12.475Z,25.73
2023-02-19T11:26:12.474Z,25.73
2023-02-19T11:27:12.477Z,25.72
2023-02-19T11:28:12.482Z,25.73
2023-02-19T11:29:12.492Z,25.76
2023-02-19T11:30:12.528Z,25.75
2023-02-19T11:31:12.828Z,25.80
2023-02-19T11:32:12.632Z,25.78
2023-02-19T11:33:12.540Z,25.77
2023-02-19T11:34:12.536Z,25.77
2023-02-19T11:35:12.545Z,25.76
2023-02-19T11:36:12.560Z,25.76
2023-02-19T11:37:12.563Z,25.80
2023-02-19T11:38:12.569Z,25.79
2023-02-19T11:39:12.580Z,25.75
2023-02-19T11:40:12.587Z,25.77
2023-02-19T11:41:12.816Z,25.77
2023-02-19T11:42:12.618Z,25.73
2023-02-19T11:43:12.624Z,25.75
2023-02-19T11:44:12.698Z,25.75
2023-02-19T11:45:12.649Z,25.76
2023-02-19T11:46:12.702Z,25.75
2023-02-19T11:47:12.682Z,25.73
2023-02-19T11:48:12.689Z,25.72
2023-02-19T11:49:12.836Z,25.71
2023-02-19T11:50:12.723Z,25.68
2023-02-19T11:51:12.922Z,25.68
2023-02-19T13:54:17.831Z,24.84
2023-02-19T13:55:17.886Z,24.81
2023-02-19T13:56:17.954Z,24.79
2023-02-19T13:57:17.995Z,24.79
2023-02-19T13:58:18.043Z,24.78
2023-02-19T13:59:18.098Z,24.79
2023-02-19T14:00:18.154Z,24.79
2023-02-19T14:01:18.266Z,24.77
2023-02-19T14:02:18.268Z,24.79
2023-02-19T14:03:18.300Z,24.77
2023-02-19T14:04:18.364Z,24.76
2023-02-19T14:05:18.417Z,24.76
2023-02-19T14:06:18.466Z,24.73
2023-02-19T14:07:18.520Z,24.72
2023-02-19T14:08:18.568Z,24.73
2023-02-19T14:09:18.622Z,24.73
2023-02-19T14:10:18.668Z,24.69
2023-02-19T14:11:18.716Z,24.73
2023-02-19T14:12:18.782Z,24.69
2023-02-19T14:13:18.820Z,24.69
2023-02-19T14:14:18.878Z,24.68
2023-02-19T14:15:18.936Z,24.66
2023-02-19T14:16:18.984Z,24.67
2023-02-19T14:17:19.052Z,24.69
2023-02-19T14:18:19.090Z,24.66
2023-02-19T14:19:19.144Z,24.65
2023-02-19T14:20:19.206Z,24.67
2023-02-19T14:21:19.256Z,24.65
2023-02-19T14:22:19.305Z,24.63
2023-02-19T14:23:19.359Z,24.63
2023-02-19T14:24:19.422Z,24.60
2023-02-19T14:25:19.476Z,24.57
2023-02-19T14:26:19.523Z,24.58
2023-02-19T14:27:19.578Z,24.62
2023-02-19T18:19:27.819Z,25.37
2023-02-19T18:20:27.888Z,25.37
2023-02-19T18:21:27.954Z,25.38
2023-02-19T18:22:28.026Z,25.39
2023-02-19T18:23:28.094Z,25.40
2023-02-19T18:24:28.153Z,25.39
2023-02-19T18:25:28.216Z,25.40
2023-02-19T18:26:28.291Z,25.40
2023-02-19T18:27:28.357Z,25.41
2023-02-19T18:28:28.411Z,25.41
2023-02-19T22:03:36.672Z,26.08
2023-02-19T22:14:37.007Z,26.11
2023-02-19T22:15:37.049Z,26.11
2023-02-19T22:16:37.137Z,26.11
2023-02-19T22:17:37.087Z,26.13
2023-02-19T22:18:37.161Z,26.12
2023-02-19T22:19:37.164Z,26.13
2023-02-19T22:20:37.192Z,26.13
2023-02-19T22:43:37.836Z,26.18
2023-02-19T22:44:37.882Z,26.19
2023-02-19T22:45:38.715Z,26.18
2023-02-19T22:46:37.941Z,26.17
2023-02-19T22:47:37.979Z,26.18
2023-02-19T22:48:38.000Z,26.17
2023-02-19T22:49:38.016Z,26.18
2023-02-19T22:50:38.054Z,26.19
2023-02-19T22:51:38.080Z,26.18
2023-02-19T22:52:38.103Z,26.20
2023-02-19T22:53:38.111Z,26.18
2023-02-19T22:54:38.128Z,26.20
2023-02-19T22:55:38.161Z,26.19
2023-02-19T22:56:38.223Z,26.19
2023-02-19T22:57:38.217Z,26.18
2023-02-19T22:58:38.237Z,26.19
2023-02-19T22:59:38.268Z,26.19
2023-02-19T23:00:38.315Z,26.18
2023-02-19T23:01:38.359Z,26.18
2023-02-19T23:02:38.401Z,26.21
2023-02-19T23:03:38.457Z,26.20
2023-02-19T23:04:38.497Z,26.20
2023-02-19T23:05:38.577Z,26.22
2023-02-19T23:06:38.573Z,26.22
2023-02-19T23:07:38.598Z,26.22
2023-02-19T23:08:38.628Z,26.23
2023-02-19T23:09:38.671Z,26.23
2023-02-19T23:10:38.691Z,26.21
2023-02-19T23:11:38.725Z,26.22
2023-02-19T23:12:38.752Z,26.24
2023-02-19T23:13:38.776Z,26.23
2023-02-19T23:14:38.797Z,26.23
2023-02-19T23:15:38.825Z,26.25
2023-02-19T23:16:38.971Z,26.23
2023-02-19T23:17:38.888Z,26.24
2023-02-19T23:18:38.901Z,26.23
2023-02-19T23:19:38.930Z,26.23
2023-02-19T23:20:38.946Z,26.26
2023-02-19T23:21:38.980Z,26.24
2023-02-19T23:22:39.009Z,26.27
2023-02-19T23:23:39.044Z,26.27
2023-02-19T23:24:39.074Z,26.27
2023-02-19T23:25:39.116Z,26.25
2023-02-19T23:26:39.174Z,26.27
2023-02-19T23:27:39.192Z,26.27
2023-02-19T23:28:39.221Z,26.27
2023-02-19T23:29:39.261Z,26.29
2023-02-19T23:30:39.347Z,26.28
2023-02-19T23:31:39.373Z,26.28
2023-02-19T23:32:39.324Z,26.29
2023-02-19T23:33:39.336Z,26.30
2023-02-19T23:34:39.370Z,26.29
2023-02-19T23:35:39.378Z,26.30
2023-02-19T23:36:39.395Z,26.32
2023-02-19T23:37:39.431Z,26.32
2023-02-19T23:38:39.459Z,26.33
2023-02-19T23:39:39.469Z,26.31
2023-02-19T23:40:39.507Z,26.33
2023-02-19T23:41:39.534Z,26.34
2023-02-19T23:42:39.557Z,26.34
2023-02-19T23:43:39.591Z,26.35
2023-02-19T23:44:39.611Z,26.36
2023-02-19T23:45:39.638Z,26.38
2023-02-19T23:46:39.663Z,26.38
2023-02-19T23:47:39.671Z,26.38
2023-02-19T23:48:39.696Z,26.39
2023-02-19T23:49:39.732Z,26.41
2023-02-19T23:50:39.760Z,26.42
2023-02-19T23:51:39.789Z,26.43
2023-02-19T23:52:39.844Z,26.43
2023-02-19T23:53:39.859Z,26.41
2023-02-19T23:54:39.894Z,26.43
2023-02-19T23:55:39.930Z,26.44
2023-02-19T23:56:39.987Z,26.45
2023-02-19T23:57:40.065Z,26.47
2023-02-19T23:58:40.022Z,26.48
2023-02-19T23:59:40.023Z,26.49
