createdAt,value
2019-03-29T00:00:48.608Z,33.47
2019-03-29T00:03:18.577Z,30.47
2019-03-29T00:05:48.323Z,30.60
2019-03-29T00:08:17.914Z,29.03
2019-03-29T00:10:47.486Z,32.80
2019-03-29T00:13:17.057Z,31.93
2019-03-29T00:15:46.635Z,29.07
2019-03-29T00:18:16.224Z,31.80
2019-03-29T00:20:47.067Z,42.23
2019-03-29T00:23:17.178Z,30.00
2019-03-29T00:25:46.641Z,34.83
2019-03-29T00:28:16.229Z,28.73
2019-03-29T00:30:45.818Z,33.77
2019-03-29T00:33:15.414Z,27.60
2019-03-29T00:35:45.061Z,33.20
2019-03-29T00:38:14.756Z,27.83
2019-03-29T00:40:44.305Z,39.40
2019-03-29T00:43:13.862Z,30.20
2019-03-29T00:45:43.542Z,27.93
2019-03-29T00:48:13.192Z,29.27
2019-03-29T00:50:42.844Z,27.73
2019-03-29T00:53:12.726Z,26.60
2019-03-29T00:55:42.317Z,27.40
2019-03-29T00:58:11.902Z,26.73
2019-03-29T01:00:41.553Z,26.90
2019-03-29T01:03:11.261Z,27.53
2019-03-29T01:05:40.868Z,25.93
2019-03-29T01:08:11.243Z,26.40
2019-03-29T01:10:40.938Z,31.73
2019-03-29T01:13:10.493Z,37.10
2019-03-29T01:15:40.052Z,29.90
2019-03-29T01:18:09.646Z,34.07
2019-03-29T01:20:39.185Z,29.73
2019-03-29T01:23:08.733Z,27.37
2019-03-29T01:25:38.337Z,30.20
2019-03-29T01:28:07.888Z,27.23
2019-03-29T01:30:37.753Z,31.87
2019-03-29T01:33:07.341Z,33.33
2019-03-29T01:35:37.298Z,43.80
2019-03-29T01:38:20.841Z,32.23
2019-03-29T01:40:38.178Z,29.50
2019-03-29T01:43:07.721Z,32.63
2019-03-29T01:45:37.320Z,40.13
2019-03-29T01:48:06.862Z,39.33
2019-03-29T01:50:36.601Z,42.70
2019-03-29T01:53:06.189Z,36.43
2019-03-29T01:55:35.812Z,33.57
2019-03-29T01:58:05.392Z,33.67
2019-03-29T02:00:36.230Z,34.70
2019-03-29T02:03:06.083Z,34.73
2019-03-29T02:05:35.635Z,36.10
2019-03-29T02:08:05.370Z,28.83
2019-03-29T02:10:34.974Z,34.57
2019-03-29T02:13:04.519Z,28.40
2019-03-29T02:15:34.105Z,30.57
2019-03-29T02:18:03.711Z,37.50
2019-03-29T02:20:34.030Z,28.93
2019-03-29T02:23:04.098Z,28.23
2019-03-29T02:25:33.936Z,28.40
2019-03-29T02:28:03.537Z,27.40
2019-03-29T02:30:33.455Z,30.37
2019-03-29T02:33:03.291Z,26.50
2019-03-29T02:35:32.881Z,28.57
2019-03-29T02:38:02.431Z,27.67
2019-03-29T02:40:32.007Z,28.27
2019-03-29T02:43:01.584Z,30.07
2019-03-29T02:45:31.186Z,29.67
2019-03-29T02:48:00.763Z,26.90
2019-03-29T02:50:30.360Z,28.07
2019-03-29T02:52:59.910Z,28.80
2019-03-29T02:55:29.437Z,28.23
2019-03-29T02:57:59.057Z,29.03
2019-03-29T03:00:28.586Z,27.60
2019-03-29T03:02:58.162Z,28.97
2019-03-29T03:05:27.829Z,26.90
2019-03-29T03:07:57.514Z,26.27
2019-03-29T03:10:27.124Z,30.90
2019-03-29T03:12:56.783Z,27.83
2019-03-29T03:15:26.314Z,27.67
2019-03-29T03:17:56.176Z,27.23
2019-03-29T03:20:25.872Z,28.13
2019-03-29T03:22:55.847Z,29.83
2019-03-29T03:25:25.754Z,36.20
2019-03-29T03:27:55.341Z,27.37
2019-03-29T03:30:25.164Z,28.00
2019-03-29T03:32:54.808Z,31.40
2019-03-29T03:35:24.403Z,28.70
2019-03-29T03:37:53.980Z,33.13
2019-03-29T03:40:23.579Z,27.30
2019-03-29T03:42:53.322Z,37.50
2019-03-29T03:45:22.871Z,27.27
2019-03-29T03:47:52.480Z,27.70
2019-03-29T03:50:41.892Z,29.93
2019-03-29T03:53:11.817Z,28.67
2019-03-29T03:55:42.232Z,29.27
2019-03-29T03:58:12.939Z,31.70
2019-03-29T04:01:00.373Z,30.17
2019-03-29T04:03:29.984Z,30.17
2019-03-29T04:05:59.537Z,29.47
2019-03-29T04:08:29.227Z,34.00
2019-03-29T04:10:58.999Z,34.73
2019-03-29T04:13:28.658Z,31.53
2019-03-29T04:15:58.430Z,31.20
2019-03-29T04:18:28.073Z,35.10
2019-03-29T04:20:57.624Z,32.87
2019-03-29T04:23:27.219Z,45.70
2019-03-29T04:25:56.851Z,36.93
2019-03-29T04:28:26.417Z,36.77
2019-03-29T04:30:55.964Z,34.20
2019-03-29T04:33:25.568Z,32.67
2019-03-29T04:35:55.172Z,35.20
2019-03-29T04:38:24.767Z,46.53
2019-03-29T04:40:54.315Z,34.07
2019-03-29T04:43:23.908Z,43.63
2019-03-29T04:45:53.498Z,39.23
2019-03-29T04:48:23.178Z,37.63
2019-03-29T04:50:52.893Z,37.60
2019-03-29T04:53:22.438Z,36.33
2019-03-29T04:55:52.038Z,39.37
2019-03-29T04:58:21.582Z,38.50
2019-03-29T05:00:51.133Z,41.57
2019-03-29T05:03:20.718Z,41.37
2019-03-29T05:05:50.313Z,37.97
2019-03-29T05:08:20.222Z,40.60
2019-03-29T05:10:49.769Z,40.47
2019-03-29T05:13:19.453Z,45.50
2019-03-29T05:15:49.408Z,50.23
2019-03-29T05:18:19.036Z,39.83
2019-03-29T05:20:48.914Z,47.43
2019-03-29T05:23:18.497Z,46.90
2019-03-29T05:25:48.047Z,38.17
2019-03-29T05:28:17.666Z,44.97
2019-03-29T05:30:47.252Z,46.20
2019-03-29T05:33:16.832Z,47.43
2019-03-29T05:35:46.377Z,48.27
2019-03-29T05:38:16.074Z,49.33
2019-03-29T05:40:45.718Z,52.77
2019-03-29T05:43:15.272Z,40.27
2019-03-29T05:45:44.853Z,42.63
2019-03-29T05:48:14.358Z,43.70
2019-03-29T05:50:43.903Z,49.40
2019-03-29T05:53:13.486Z,39.87
2019-03-29T05:55:43.029Z,40.97
2019-03-29T05:58:12.606Z,38.90
2019-03-29T06:00:42.192Z,39.30
2019-03-29T06:03:11.739Z,43.37
2019-03-29T06:05:41.425Z,38.87
2019-03-29T06:08:11.107Z,35.77
2019-03-29T06:10:48.970Z,35.80
2019-03-29T06:13:12.026Z,40.50
2019-03-29T06:15:41.922Z,37.47
2019-03-29T06:18:11.474Z,36.63
2019-03-29T06:20:41.345Z,37.93
2019-03-29T06:23:10.908Z,36.80
2019-03-29T06:25:40.486Z,35.90
2019-03-29T06:28:10.084Z,40.83
2019-03-29T06:30:39.735Z,37.23
2019-03-29T06:33:09.395Z,37.20
2019-03-29T06:35:42.657Z,36.30
2019-03-29T06:38:13.607Z,35.03
2019-03-29T06:40:43.200Z,36.37
2019-03-29T06:43:12.667Z,35.73
2019-03-29T06:45:48.112Z,34.80
2019-03-29T06:48:13.731Z,33.63
2019-03-29T06:50:43.401Z,35.63
2019-03-29T06:53:13.046Z,34.17
2019-03-29T06:55:42.662Z,35.50
2019-03-29T06:58:12.315Z,35.07
2019-03-29T07:00:41.872Z,35.73
2019-03-29T07:03:11.457Z,37.37
2019-03-29T07:05:41.008Z,35.17
2019-03-29T07:08:10.603Z,35.43
2019-03-29T07:10:40.189Z,34.60
2019-03-29T07:13:09.790Z,33.03
2019-03-29T07:15:39.339Z,34.53
2019-03-29T07:18:08.929Z,34.60
2019-03-29T07:20:38.580Z,34.03
2019-03-29T07:23:08.275Z,33.27
2019-03-29T07:25:38.199Z,34.73
2019-03-29T07:28:08.165Z,31.43
2019-03-29T07:30:37.714Z,31.20
2019-03-29T07:33:07.730Z,31.07
2019-03-29T07:35:37.278Z,29.43
2019-03-29T07:38:06.883Z,31.33
2019-03-29T07:40:36.451Z,31.07
2019-03-29T07:43:06.045Z,30.60
2019-03-29T07:45:36.032Z,31.70
2019-03-29T07:48:05.662Z,32.83
2019-03-29T07:50:35.573Z,32.53
2019-03-29T07:53:05.136Z,29.57
2019-03-29T07:55:37.214Z,29.47
2019-03-29T07:58:06.045Z,32.67
2019-03-29T08:00:35.639Z,30.63
2019-03-29T08:03:05.189Z,29.33
2019-03-29T08:05:35.426Z,30.47
2019-03-29T08:08:05.105Z,30.00
2019-03-29T08:10:34.699Z,30.60
2019-03-29T08:13:04.251Z,29.97
2019-03-29T08:15:33.883Z,31.13
2019-03-29T08:18:03.491Z,30.10
2019-03-29T08:20:43.897Z,28.97
2019-03-29T08:23:04.351Z,28.33
2019-03-29T08:25:34.019Z,28.57
2019-03-29T08:28:03.723Z,28.87
2019-03-29T08:30:33.703Z,28.63
2019-03-29T08:33:03.307Z,25.93
2019-03-29T08:35:32.894Z,27.13
2019-03-29T08:38:05.993Z,26.33
2019-03-29T08:40:34.072Z,26.97
2019-03-29T08:43:03.663Z,25.30
2019-03-29T08:45:33.142Z,26.33
2019-03-29T08:48:02.691Z,25.90
2019-03-29T08:50:32.251Z,26.63
2019-03-29T08:53:02.438Z,26.93
2019-03-29T08:55:45.027Z,28.20
2019-03-29T08:58:03.761Z,27.20
2019-03-29T09:00:34.079Z,28.10
2019-03-29T09:03:03.747Z,27.03
2019-03-29T09:05:33.393Z,26.57
2019-03-29T09:08:02.945Z,26.80
2019-03-29T09:10:32.558Z,27.47
2019-03-29T09:13:04.437Z,28.60
2019-03-29T09:15:33.405Z,27.97
2019-03-29T09:18:03.342Z,31.90
2019-03-29T09:20:34.619Z,29.83
2019-03-29T09:23:04.241Z,29.70
2019-03-29T09:25:34.008Z,29.40
2019-03-29T09:28:03.553Z,29.13
2019-03-29T09:30:33.142Z,29.13
2019-03-29T09:33:02.705Z,28.80
2019-03-29T09:35:32.389Z,29.13
2019-03-29T09:38:02.146Z,28.37
2019-03-29T09:40:31.728Z,28.50
2019-03-29T09:43:09.006Z,28.30
2019-03-29T09:45:33.066Z,28.30
2019-03-29T09:48:02.628Z,26.73
2019-03-29T09:50:32.338Z,29.23
2019-03-29T09:53:02.153Z,28.80
2019-03-29T09:55:31.852Z,30.27
2019-03-29T09:58:01.606Z,29.97
2019-03-29T10:00:31.770Z,28.93
2019-03-29T10:03:01.380Z,31.67
2019-03-29T10:05:31.614Z,28.83
2019-03-29T10:08:01.487Z,28.87
2019-03-29T10:10:34.321Z,33.23
2019-03-29T10:13:02.373Z,31.80
2019-03-29T10:15:32.087Z,33.27
2019-03-29T10:18:01.877Z,36.10
2019-03-29T10:20:31.439Z,34.63
2019-03-29T10:23:01.419Z,34.63
2019-03-29T10:25:31.017Z,34.93
2019-03-29T10:28:00.496Z,34.93
2019-03-29T10:30:46.587Z,35.97
2019-03-29T10:33:15.664Z,35.43
2019-03-29T10:35:51.883Z,35.27
2019-03-29T10:38:18.472Z,37.20
2019-03-29T10:40:47.972Z,34.70
2019-03-29T10:43:17.521Z,43.63
2019-03-29T10:45:47.121Z,34.43
2019-03-29T10:48:16.670Z,34.47
2019-03-29T10:50:46.326Z,35.63
2019-03-29T10:53:15.968Z,35.37
2019-03-29T10:55:45.569Z,37.97
2019-03-29T10:58:15.126Z,40.60
2019-03-29T11:00:44.781Z,40.80
2019-03-29T11:03:14.381Z,41.90
2019-03-29T11:05:44.086Z,40.13
2019-03-29T11:08:13.683Z,38.93
2019-03-29T11:10:43.334Z,38.53
2019-03-29T11:13:14.366Z,38.13
2019-03-29T11:15:44.245Z,43.87
2019-03-29T11:18:13.860Z,42.80
2019-03-29T11:20:43.522Z,43.47
2019-03-29T11:23:13.097Z,41.60
2019-03-29T11:25:42.691Z,44.53
2019-03-29T11:28:12.398Z,43.20
2019-03-29T11:30:43.090Z,43.60
2019-03-29T11:33:12.956Z,46.33
2019-03-29T11:35:42.534Z,49.50
2019-03-29T11:38:12.101Z,49.30
2019-03-29T11:40:41.802Z,49.20
2019-03-29T11:43:25.680Z,46.83
2019-03-29T11:45:42.808Z,47.60
2019-03-29T11:48:12.367Z,46.97
2019-03-29T11:50:41.923Z,49.77
2019-03-29T11:53:11.520Z,47.70
2019-03-29T11:55:41.077Z,48.67
2019-03-29T11:58:10.674Z,49.10
2019-03-29T12:00:40.741Z,45.20
2019-03-29T12:03:10.391Z,46.50
2019-03-29T12:05:39.992Z,51.60
2019-03-29T12:08:09.770Z,54.20
2019-03-29T12:10:39.734Z,50.33
2019-03-29T12:13:10.105Z,52.90
2019-03-29T12:15:39.925Z,57.40
2019-03-29T12:18:09.715Z,58.60
2019-03-29T12:20:39.371Z,55.47
2019-03-29T12:23:09.168Z,60.30
2019-03-29T12:25:38.737Z,60.43
2019-03-29T12:28:08.380Z,57.93
2019-03-29T12:30:39.108Z,58.30
2019-03-29T12:33:08.667Z,60.97
2019-03-29T12:35:38.601Z,60.10
2019-03-29T12:38:08.259Z,64.90
2019-03-29T12:40:37.858Z,60.33
2019-03-29T12:43:07.423Z,58.47
2019-03-29T12:45:37.079Z,63.20
2019-03-29T12:48:06.694Z,56.00
2019-03-29T12:50:36.287Z,59.47
2019-03-29T12:53:05.849Z,63.50
2019-03-29T12:55:35.554Z,59.90
2019-03-29T12:58:05.201Z,60.80
2019-03-29T13:00:35.646Z,59.63
2019-03-29T13:03:05.243Z,57.67
2019-03-29T13:05:34.797Z,62.80
2019-03-29T13:08:04.403Z,48.23
2019-03-29T13:10:33.960Z,46.70
2019-03-29T13:13:03.529Z,47.77
2019-03-29T13:15:33.130Z,48.77
2019-03-29T13:18:02.684Z,47.27
2019-03-29T13:20:32.244Z,47.43
2019-03-29T13:23:01.985Z,43.73
2019-03-29T13:25:31.556Z,48.73
2019-03-29T13:28:01.116Z,40.03
2019-03-29T13:30:30.714Z,48.37
2019-03-29T13:33:00.281Z,48.77
2019-03-29T13:35:29.975Z,49.10
2019-03-29T13:37:59.703Z,42.03
2019-03-29T13:40:29.262Z,45.13
2019-03-29T13:42:58.864Z,45.37
2019-03-29T13:45:28.433Z,46.20
2019-03-29T13:47:57.978Z,44.47
2019-03-29T13:50:27.587Z,45.03
2019-03-29T13:52:57.079Z,43.40
2019-03-29T13:55:26.667Z,35.20
2019-03-29T13:57:56.304Z,45.13
2019-03-29T14:00:25.899Z,37.67
2019-03-29T14:02:55.380Z,33.00
2019-03-29T14:05:25.344Z,37.30
2019-03-29T14:07:54.933Z,36.33
2019-03-29T14:10:24.536Z,37.53
2019-03-29T14:12:54.193Z,37.67
2019-03-29T14:15:23.775Z,40.80
2019-03-29T14:17:53.346Z,42.53
2019-03-29T14:20:33.809Z,40.93
2019-03-29T14:23:04.546Z,37.70
2019-03-29T14:25:34.267Z,44.73
2019-03-29T14:28:03.967Z,33.67
2019-03-29T14:30:33.662Z,45.60
2019-03-29T14:33:03.320Z,41.80
2019-03-29T14:35:33.013Z,36.93
2019-03-29T14:38:02.623Z,42.37
2019-03-29T14:40:32.179Z,44.93
2019-03-29T14:43:02.154Z,42.13
2019-03-29T14:45:31.738Z,44.30
2019-03-29T14:48:01.356Z,41.90
2019-03-29T14:50:31.215Z,43.77
2019-03-29T14:53:00.775Z,48.80
2019-03-29T14:55:30.374Z,45.87
2019-03-29T14:57:59.975Z,44.17
2019-03-29T15:00:40.897Z,47.10
2019-03-29T15:03:10.522Z,42.03
2019-03-29T15:05:40.741Z,39.10
2019-03-29T15:08:10.496Z,43.77
2019-03-29T15:10:40.182Z,43.97
2019-03-29T15:13:09.727Z,39.40
2019-03-29T15:15:39.295Z,42.17
2019-03-29T15:18:08.888Z,35.70
2019-03-29T15:20:52.169Z,43.07
2019-03-29T15:23:09.776Z,38.47
2019-03-29T15:25:40.825Z,41.67
2019-03-29T15:28:10.431Z,39.60
2019-03-29T15:30:40.012Z,35.50
2019-03-29T15:33:09.547Z,35.20
2019-03-29T15:35:39.099Z,34.20
2019-03-29T15:38:08.700Z,32.00
2019-03-29T15:40:38.257Z,32.70
2019-03-29T15:43:07.850Z,41.00
2019-03-29T15:45:37.422Z,42.30
2019-03-29T15:48:06.976Z,34.00
2019-03-29T15:50:36.906Z,36.07
2019-03-29T15:53:06.465Z,43.97
2019-03-29T15:55:36.019Z,45.43
2019-03-29T15:58:05.657Z,42.03
2019-03-29T16:00:35.226Z,40.97
2019-03-29T16:03:04.786Z,39.97
2019-03-29T16:05:34.376Z,43.40
2019-03-29T16:08:03.978Z,43.30
2019-03-29T16:10:33.829Z,41.40
2019-03-29T16:13:03.401Z,36.97
2019-03-29T16:15:36.358Z,43.07
2019-03-29T16:18:04.335Z,40.97
2019-03-29T16:20:33.915Z,45.13
2019-03-29T16:23:03.507Z,41.77
2019-03-29T16:25:33.100Z,39.67
2019-03-29T16:28:02.655Z,42.10
2019-03-29T16:30:32.256Z,42.00
2019-03-29T16:33:01.818Z,39.30
2019-03-29T16:35:31.383Z,45.53
2019-03-29T16:38:01.017Z,43.50
2019-03-29T16:40:31.218Z,49.47
2019-03-29T16:43:00.858Z,38.97
2019-03-29T16:45:30.450Z,38.77
2019-03-29T16:48:00.005Z,41.00
2019-03-29T16:50:29.513Z,28.40
2019-03-29T16:52:59.166Z,27.53
2019-03-29T16:55:28.950Z,28.70
2019-03-29T16:57:58.505Z,20.40
2019-03-29T17:00:28.055Z,21.40
2019-03-29T17:02:57.655Z,25.90
2019-03-29T17:05:27.214Z,21.03
2019-03-29T17:07:56.819Z,20.50
2019-03-29T17:10:26.371Z,20.13
2019-03-29T17:12:56.170Z,19.50
2019-03-29T17:15:25.762Z,21.27
2019-03-29T17:17:55.333Z,18.20
2019-03-29T17:20:24.924Z,18.30
2019-03-29T17:22:54.485Z,18.70
2019-03-29T17:25:24.074Z,19.40
2019-03-29T17:27:53.950Z,16.80
2019-03-29T17:30:37.127Z,16.63
2019-03-29T17:33:06.675Z,16.93
2019-03-29T17:35:36.362Z,15.30
2019-03-29T17:38:05.989Z,17.20
2019-03-29T17:40:35.587Z,16.27
2019-03-29T17:43:05.242Z,18.43
2019-03-29T17:45:34.850Z,18.17
2019-03-29T17:48:04.471Z,16.40
2019-03-29T17:50:34.061Z,17.13
2019-03-29T17:53:03.679Z,18.03
2019-03-29T17:55:33.283Z,17.27
2019-03-29T17:58:02.839Z,19.10
2019-03-29T18:00:32.391Z,21.47
2019-03-29T18:03:01.985Z,20.27
2019-03-29T18:05:31.887Z,20.43
2019-03-29T18:08:01.603Z,20.47
2019-03-29T18:10:31.175Z,21.47
2019-03-29T18:13:00.725Z,20.53
2019-03-29T18:15:30.307Z,18.10
2019-03-29T18:18:00.033Z,18.93
2019-03-29T18:20:29.600Z,21.43
2019-03-29T18:22:59.192Z,20.30
2019-03-29T18:25:28.733Z,22.03
2019-03-29T18:27:58.538Z,22.83
2019-03-29T18:30:46.082Z,21.60
2019-03-29T18:33:15.657Z,21.73
2019-03-29T18:35:45.213Z,22.27
2019-03-29T18:38:14.764Z,23.60
2019-03-29T18:40:44.361Z,24.63
2019-03-29T18:43:14.047Z,22.53
2019-03-29T18:45:43.645Z,22.10
2019-03-29T18:48:13.192Z,22.80
2019-03-29T18:50:42.864Z,23.90
2019-03-29T18:53:12.922Z,22.90
2019-03-29T18:55:42.652Z,24.33
2019-03-29T18:58:12.351Z,23.23
2019-03-29T19:00:41.897Z,27.00
2019-03-29T19:03:12.276Z,25.23
2019-03-29T19:05:41.827Z,23.50
2019-03-29T19:08:11.418Z,26.27
2019-03-29T19:10:41.068Z,27.57
2019-03-29T19:13:10.652Z,23.50
2019-03-29T19:15:40.253Z,24.43
2019-03-29T19:18:09.896Z,24.53
2019-03-29T19:20:39.438Z,22.97
2019-03-29T19:23:09.054Z,23.30
2019-03-29T19:25:38.596Z,24.33
2019-03-29T19:28:08.172Z,24.23
2019-03-29T19:30:38.165Z,25.03
2019-03-29T19:33:07.728Z,24.23
2019-03-29T19:35:37.314Z,24.27
2019-03-29T19:38:06.958Z,23.00
2019-03-29T19:40:36.566Z,25.20
2019-03-29T19:43:06.112Z,24.87
2019-03-29T19:45:35.826Z,27.00
2019-03-29T19:48:05.386Z,27.00
2019-03-29T19:50:34.975Z,26.33
2019-03-29T19:53:04.642Z,27.03
2019-03-29T19:55:34.215Z,29.87
2019-03-29T19:58:03.881Z,26.77
2019-03-29T20:00:38.925Z,25.37
2019-03-29T20:03:08.499Z,30.70
2019-03-29T20:05:38.065Z,25.93
2019-03-29T20:08:07.829Z,28.13
2019-03-29T20:10:37.530Z,26.47
2019-03-29T20:13:07.275Z,27.97
2019-03-29T20:15:37.016Z,27.17
2019-03-29T20:18:06.747Z,27.83
2019-03-29T20:20:36.584Z,26.67
2019-03-29T20:23:06.637Z,29.27
2019-03-29T20:25:36.224Z,29.70
2019-03-29T20:28:06.064Z,30.53
2019-03-29T20:30:35.648Z,29.20
2019-03-29T20:33:05.205Z,30.03
2019-03-29T20:35:34.824Z,35.40
2019-03-29T20:38:04.512Z,30.47
2019-03-29T20:40:34.212Z,32.30
2019-03-29T20:43:04.150Z,30.90
2019-03-29T20:45:33.679Z,37.23
2019-03-29T20:48:03.342Z,28.43
2019-03-29T20:50:32.886Z,31.17
2019-03-29T20:53:02.438Z,29.70
2019-03-29T20:55:32.041Z,31.50
2019-03-29T20:58:01.644Z,29.87
2019-03-29T21:00:31.238Z,33.57
2019-03-29T21:03:01.285Z,33.47
2019-03-29T21:05:30.854Z,33.37
2019-03-29T21:08:00.554Z,37.07
2019-03-29T21:10:30.105Z,37.57
2019-03-29T21:12:59.679Z,35.37
2019-03-29T21:15:29.252Z,36.87
2019-03-29T21:17:58.805Z,34.30
2019-03-29T21:20:28.375Z,36.60
2019-03-29T21:22:58.321Z,42.40
2019-03-29T21:25:27.795Z,39.47
2019-03-29T21:27:57.398Z,39.33
2019-03-29T21:30:26.990Z,39.00
2019-03-29T21:32:56.573Z,35.83
2019-03-29T21:35:26.170Z,43.10
2019-03-29T21:37:55.672Z,43.23
2019-03-29T21:40:25.275Z,41.93
2019-03-29T21:42:54.917Z,40.80
2019-03-29T21:45:28.847Z,41.07
2019-03-29T21:48:04.162Z,44.00
2019-03-29T21:50:27.013Z,51.87
2019-03-29T21:52:56.570Z,45.50
2019-03-29T21:55:26.198Z,49.27
2019-03-29T21:57:55.740Z,51.57
2019-03-29T22:00:25.324Z,50.07
2019-03-29T22:02:54.874Z,48.30
2019-03-29T22:05:24.486Z,43.70
2019-03-29T22:07:54.009Z,45.53
2019-03-29T22:10:23.591Z,44.03
2019-03-29T22:12:53.188Z,44.60
2019-03-29T22:15:23.041Z,52.47
2019-03-29T22:17:52.689Z,51.50
2019-03-29T22:20:22.260Z,42.20
2019-03-29T22:22:51.770Z,49.43
2019-03-29T22:25:21.358Z,47.57
2019-03-29T22:27:51.298Z,49.13
2019-03-29T22:30:20.941Z,41.67
2019-03-29T22:32:50.537Z,41.77
2019-03-29T22:35:20.006Z,47.90
2019-03-29T22:37:49.572Z,47.03
2019-03-29T22:40:19.300Z,49.53
2019-03-29T22:42:49.184Z,43.87
2019-03-29T22:45:18.769Z,47.37
2019-03-29T22:47:48.354Z,48.77
2019-03-29T22:50:18.012Z,44.77
2019-03-29T22:52:47.663Z,49.17
2019-03-29T22:55:17.240Z,45.97
2019-03-29T22:57:47.220Z,44.90
2019-03-29T23:00:25.792Z,41.00
2019-03-29T23:02:55.393Z,53.57
2019-03-29T23:05:25.044Z,52.63
2019-03-29T23:07:54.730Z,46.30
2019-03-29T23:10:24.352Z,40.60
2019-03-29T23:12:54.274Z,50.87
2019-03-29T23:15:23.956Z,48.57
2019-03-29T23:17:53.678Z,52.97
2019-03-29T23:20:23.376Z,47.63
2019-03-29T23:22:53.280Z,44.50
2019-03-29T23:25:22.882Z,39.10
2019-03-29T23:27:52.464Z,46.50
2019-03-29T23:30:22.420Z,43.80
2019-03-29T23:32:51.998Z,46.30
2019-03-29T23:35:21.543Z,42.73
2019-03-29T23:37:51.130Z,40.70
2019-03-29T23:40:20.705Z,41.03
2019-03-29T23:42:50.637Z,43.63
2019-03-29T23:45:20.234Z,40.93
2019-03-29T23:47:49.782Z,41.90
2019-03-29T23:50:19.479Z,54.23
2019-03-29T23:52:49.051Z,53.63
2019-03-29T23:55:18.632Z,44.23
2019-03-29T23:57:48.595Z,46.10
