createdAt,value
2023-03-04T00:00:14.940Z,503.00
2023-03-04T00:01:17.491Z,503.00
2023-03-04T00:02:14.963Z,503.00
2023-03-04T00:03:14.936Z,504.00
2023-03-04T00:04:14.891Z,504.00
2023-03-04T00:54:55.610Z,500.00
2023-03-04T00:55:56.557Z,500.00
2023-03-04T00:56:56.548Z,500.00
2023-03-04T00:57:56.536Z,500.00
2023-03-04T00:58:56.526Z,500.00
2023-03-04T00:59:56.525Z,500.00
2023-03-04T01:00:56.589Z,448.00
2023-03-04T01:01:56.504Z,438.00
2023-03-04T01:02:56.502Z,431.00
2023-03-04T01:03:56.480Z,445.00
2023-03-04T01:04:56.481Z,463.00
2023-03-04T01:05:56.478Z,493.00
2023-03-04T01:06:56.462Z,501.00
2023-03-04T01:07:56.447Z,503.00
2023-03-04T01:08:56.441Z,500.00
2023-03-04T01:09:56.435Z,502.00
2023-03-04T01:10:56.445Z,500.00
2023-03-04T01:11:56.412Z,504.00
2023-03-04T01:12:56.395Z,500.00
2023-03-04T01:13:56.390Z,506.00
2023-03-04T01:14:56.381Z,500.00
2023-03-04T01:15:56.373Z,500.00
2023-03-04T01:16:56.442Z,500.00
2023-03-04T01:17:56.387Z,502.00
2023-03-04T01:18:56.346Z,500.00
2023-03-04T01:19:56.332Z,500.00
2023-03-04T01:20:56.323Z,498.00
2023-03-04T01:21:57.059Z,503.00
2023-03-04T01:22:56.305Z,501.00
2023-03-04T01:23:56.305Z,502.00
2023-03-04T01:24:56.297Z,501.00
2023-03-04T01:25:56.284Z,500.00
2023-03-04T01:26:56.300Z,507.00
2023-03-04T01:27:56.261Z,500.00
2023-03-04T01:28:56.257Z,504.00
2023-03-04T01:29:56.242Z,508.00
2023-03-04T01:30:56.291Z,505.00
2023-03-04T01:31:56.329Z,502.00
2023-03-04T01:32:56.220Z,505.00
2023-03-04T01:33:56.207Z,500.00
2023-03-04T01:34:56.200Z,506.00
2023-03-04T01:35:56.226Z,504.00
2023-03-04T01:36:56.175Z,509.00
2023-03-04T01:37:56.168Z,507.00
2023-03-04T01:38:56.171Z,502.00
2023-03-04T01:39:56.154Z,503.00
2023-03-04T01:40:56.159Z,508.00
2023-03-04T01:41:56.130Z,503.00
2023-03-04T01:42:56.145Z,505.00
2023-03-04T01:43:56.116Z,504.00
2023-03-04T01:44:56.107Z,501.00
2023-03-04T01:45:56.619Z,502.00
2023-03-04T01:46:56.104Z,503.00
2023-03-04T01:47:56.076Z,504.00
2023-03-04T01:48:56.138Z,508.00
2023-03-04T01:49:56.074Z,504.00
2023-03-04T01:50:56.077Z,500.00
2023-03-04T01:51:56.044Z,500.00
2023-03-04T01:52:56.031Z,503.00
2023-03-04T01:53:56.024Z,509.00
2023-03-04T01:54:56.022Z,503.00
2023-03-04T01:55:56.004Z,509.00
2023-03-04T01:56:55.998Z,506.00
2023-03-04T01:57:55.992Z,502.00
2023-03-04T01:58:56.012Z,504.00
2023-03-04T01:59:55.967Z,501.00
2023-03-04T02:00:55.968Z,507.00
2023-03-04T02:01:56.068Z,506.00
2023-03-04T02:02:55.943Z,509.00
2023-03-04T02:03:55.986Z,505.00
2023-03-04T02:04:55.925Z,504.00
2023-03-04T02:05:55.918Z,503.00
2023-03-04T02:06:55.908Z,501.00
2023-03-04T02:07:55.892Z,503.00
2023-03-04T02:08:55.886Z,510.00
2023-03-04T02:09:55.874Z,512.00
2023-03-04T02:10:55.865Z,510.00
2023-03-04T02:11:55.879Z,511.00
2023-03-04T02:12:55.848Z,501.00
2023-03-04T02:13:55.842Z,509.00
2023-03-04T02:14:55.857Z,509.00
2023-03-04T02:15:55.891Z,506.00
2023-03-04T02:16:55.825Z,512.00
2023-03-04T02:17:55.809Z,509.00
2023-03-04T02:18:55.795Z,509.00
2023-03-04T02:19:55.781Z,507.00
2023-03-04T02:20:55.781Z,504.00
2023-03-04T02:21:55.770Z,506.00
2023-03-04T02:22:55.769Z,507.00
2023-03-04T02:23:55.744Z,514.00
2023-03-04T02:24:55.735Z,506.00
2023-03-04T02:25:55.730Z,508.00
2023-03-04T02:26:55.719Z,504.00
2023-03-04T02:27:55.718Z,505.00
2023-03-04T02:28:55.701Z,510.00
2023-03-04T02:29:55.696Z,510.00
2023-03-04T02:30:55.747Z,500.00
2023-03-04T02:31:55.721Z,511.00
2023-03-04T02:32:55.664Z,506.00
2023-03-04T02:33:55.662Z,506.00
2023-03-04T02:34:55.649Z,504.00
2023-03-04T02:35:55.651Z,503.00
2023-03-04T02:36:55.640Z,512.00
2023-03-04T02:37:55.626Z,503.00
2023-03-04T02:38:55.620Z,511.00
2023-03-04T02:39:55.603Z,507.00
2023-03-04T02:40:55.594Z,513.00
2023-03-04T02:41:55.632Z,508.00
2023-03-04T02:42:55.591Z,505.00
2023-03-04T03:17:55.270Z,508.00
2023-03-04T03:58:54.870Z,509.00
2023-03-04T05:53:53.816Z,517.00
2023-03-04T05:56:53.787Z,514.00
2023-03-04T05:57:53.787Z,521.00
2023-03-04T05:58:53.798Z,517.00
2023-03-04T05:59:53.776Z,518.00
2023-03-04T06:00:53.753Z,515.00
2023-03-04T06:01:53.743Z,519.00
2023-03-04T06:02:53.888Z,510.00
2023-03-04T06:03:53.793Z,518.00
2023-03-04T06:04:53.714Z,520.00
2023-03-04T06:05:53.703Z,517.00
2023-03-04T06:06:53.725Z,514.00
2023-03-04T06:07:53.689Z,514.00
2023-03-04T06:08:53.682Z,518.00
2023-03-04T06:09:53.673Z,517.00
2023-03-04T06:10:53.662Z,516.00
2023-03-04T06:11:53.650Z,519.00
2023-03-04T06:12:53.643Z,515.00
2023-03-04T06:13:53.651Z,516.00
2023-03-04T06:14:53.647Z,522.00
2023-03-04T06:15:53.634Z,519.00
2023-03-04T06:16:53.608Z,519.00
2023-03-04T06:17:53.597Z,519.00
2023-03-04T06:18:53.597Z,518.00
2023-03-04T06:19:53.580Z,512.00
2023-03-04T06:20:53.567Z,512.00
2023-03-04T06:21:53.560Z,514.00
2023-03-04T07:36:53.692Z,521.00
2023-03-04T15:59:48.184Z,514.00
2023-03-04T16:35:47.939Z,506.00
2023-03-04T20:43:45.560Z,537.00
2023-03-04T21:01:45.481Z,536.00
2023-03-04T22:21:44.668Z,532.00
2023-03-04T23:02:44.329Z,525.00
