createdAt,value
2018-05-11T00:02:10.317Z,6.07
2018-05-11T00:04:40.563Z,6.60
2018-05-11T00:07:10.097Z,7.80
2018-05-11T00:09:39.642Z,10.80
2018-05-11T00:12:09.775Z,6.63
2018-05-11T00:14:39.303Z,9.00
2018-05-11T00:17:08.820Z,7.47
2018-05-11T00:19:38.362Z,11.03
2018-05-11T00:22:08.615Z,8.37
2018-05-11T00:24:38.859Z,8.67
2018-05-11T00:27:08.380Z,10.00
2018-05-11T00:29:37.935Z,10.13
2018-05-11T00:32:07.845Z,8.60
2018-05-11T00:34:37.757Z,12.07
2018-05-11T00:37:07.277Z,10.97
2018-05-11T00:39:37.219Z,11.47
2018-05-11T00:42:06.734Z,9.40
2018-05-11T00:44:36.338Z,10.30
2018-05-11T00:47:05.897Z,13.30
2018-05-11T00:49:35.732Z,12.37
2018-05-11T00:52:04.789Z,8.43
2018-05-11T00:54:34.331Z,15.60
2018-05-11T00:57:04.270Z,12.00
2018-05-11T00:59:33.784Z,14.07
2018-05-11T01:02:03.290Z,14.10
2018-05-11T01:04:32.870Z,12.17
2018-05-11T01:07:02.413Z,13.63
2018-05-11T01:09:31.931Z,12.97
2018-05-11T01:12:01.487Z,11.43
2018-05-11T01:14:31.401Z,10.80
2018-05-11T01:17:01.428Z,14.50
2018-05-11T01:19:31.175Z,16.13
2018-05-11T01:22:00.841Z,12.20
2018-05-11T01:24:30.433Z,16.40
2018-05-11T01:27:00.350Z,20.43
2018-05-11T01:29:30.275Z,15.47
2018-05-11T01:32:00.190Z,17.07
2018-05-11T01:34:30.118Z,13.17
2018-05-11T01:36:59.639Z,13.57
2018-05-11T01:39:29.154Z,15.30
2018-05-11T01:41:58.676Z,14.87
2018-05-11T01:44:28.260Z,13.93
2018-05-11T01:46:57.794Z,14.53
2018-05-11T01:49:27.182Z,17.90
2018-05-11T01:51:56.488Z,17.03
2018-05-11T01:54:25.844Z,19.47
2018-05-11T01:56:55.790Z,18.60
2018-05-11T01:59:25.891Z,14.77
2018-05-11T02:01:55.416Z,19.17
2018-05-11T02:04:25.355Z,16.67
2018-05-11T02:06:55.063Z,12.00
2018-05-11T02:09:24.650Z,13.80
2018-05-11T02:11:54.197Z,13.57
2018-05-11T02:14:23.708Z,11.30
2018-05-11T02:16:53.228Z,10.87
2018-05-11T02:19:23.144Z,11.43
2018-05-11T02:21:53.076Z,13.70
2018-05-11T02:24:23.583Z,11.83
2018-05-11T02:26:53.536Z,14.13
2018-05-11T02:29:23.104Z,12.30
2018-05-11T02:31:53.020Z,12.27
2018-05-11T02:34:22.963Z,10.27
2018-05-11T02:36:52.588Z,7.73
2018-05-11T02:39:22.137Z,7.90
2018-05-11T02:41:51.677Z,11.40
2018-05-11T02:44:21.801Z,7.80
2018-05-11T02:46:51.328Z,9.50
2018-05-11T02:49:20.914Z,8.20
2018-05-11T02:51:50.434Z,7.83
2018-05-11T02:54:19.953Z,11.33
2018-05-11T02:56:49.478Z,12.27
2018-05-11T02:59:19.601Z,14.40
2018-05-11T03:01:49.126Z,12.80
2018-05-11T03:04:18.646Z,11.93
2018-05-11T03:06:48.632Z,16.00
2018-05-11T03:09:18.897Z,15.63
2018-05-11T03:11:48.848Z,18.33
2018-05-11T03:14:18.390Z,13.27
2018-05-11T03:16:47.928Z,16.13
2018-05-11T03:19:17.449Z,15.97
2018-05-11T03:21:46.960Z,17.20
2018-05-11T03:24:16.724Z,16.97
2018-05-11T03:26:46.676Z,13.10
2018-05-11T03:29:16.201Z,15.13
2018-05-11T03:31:45.713Z,14.47
2018-05-11T03:34:15.970Z,17.50
2018-05-11T03:36:45.489Z,14.67
2018-05-11T03:39:15.449Z,18.83
2018-05-11T03:41:44.991Z,16.67
2018-05-11T03:44:14.512Z,17.47
2018-05-11T03:46:44.488Z,14.10
2018-05-11T03:49:13.994Z,16.10
2018-05-11T03:51:43.518Z,14.03
2018-05-11T03:54:13.094Z,11.93
2018-05-11T03:56:42.600Z,13.70
2018-05-11T03:59:12.338Z,12.93
2018-05-11T04:01:58.696Z,12.93
2018-05-11T04:04:44.986Z,14.83
2018-05-11T04:07:31.156Z,11.27
2018-05-11T04:10:00.462Z,9.70
2018-05-11T04:12:32.064Z,9.73
2018-05-11T04:15:01.625Z,11.30
2018-05-11T04:17:31.555Z,10.07
2018-05-11T04:20:01.462Z,11.50
2018-05-11T04:22:31.396Z,11.83
2018-05-11T04:25:00.914Z,9.30
2018-05-11T04:27:30.491Z,11.50
2018-05-11T04:30:00.131Z,12.53
2018-05-11T04:32:29.640Z,10.70
2018-05-11T04:34:59.168Z,11.93
2018-05-11T04:37:28.677Z,10.83
2018-05-11T04:39:58.198Z,11.13
2018-05-11T04:42:27.758Z,11.47
2018-05-11T04:44:57.270Z,10.10
2018-05-11T04:47:26.790Z,12.80
2018-05-11T04:49:56.335Z,8.20
2018-05-11T04:52:26.269Z,7.47
2018-05-11T04:54:56.205Z,11.60
2018-05-11T04:57:25.746Z,11.17
2018-05-11T04:59:55.456Z,8.87
2018-05-11T05:02:25.049Z,7.63
2018-05-11T05:04:54.577Z,6.10
2018-05-11T05:07:24.142Z,8.07
2018-05-11T05:09:53.683Z,6.33
2018-05-11T05:12:23.281Z,7.73
2018-05-11T05:14:52.927Z,5.20
2018-05-11T05:17:22.483Z,6.80
2018-05-11T05:19:52.003Z,6.83
2018-05-11T05:22:21.503Z,8.03
2018-05-11T05:24:51.051Z,7.83
2018-05-11T05:27:20.970Z,6.93
2018-05-11T05:29:50.992Z,6.50
2018-05-11T05:32:20.556Z,12.53
2018-05-11T05:34:50.087Z,9.70
2018-05-11T05:37:20.327Z,7.33
2018-05-11T05:39:50.254Z,5.40
2018-05-11T05:42:19.760Z,9.00
2018-05-11T05:44:49.427Z,6.40
2018-05-11T05:47:18.993Z,6.70
2018-05-11T05:49:48.549Z,8.30
2018-05-11T05:52:18.128Z,9.37
2018-05-11T05:54:47.862Z,5.57
2018-05-11T05:57:17.382Z,5.67
2018-05-11T05:59:46.901Z,6.90
2018-05-11T06:02:16.835Z,8.90
2018-05-11T06:04:46.545Z,6.97
2018-05-11T06:07:15.868Z,8.13
2018-05-11T06:09:45.469Z,5.70
2018-05-11T06:12:15.003Z,6.73
2018-05-11T06:14:44.775Z,8.60
2018-05-11T06:17:14.713Z,9.13
2018-05-11T06:19:44.319Z,7.37
2018-05-11T06:22:13.840Z,8.27
2018-05-11T06:24:43.426Z,10.83
2018-05-11T06:27:13.188Z,7.93
2018-05-11T06:29:42.700Z,8.73
2018-05-11T06:32:12.224Z,6.93
2018-05-11T06:34:42.172Z,10.00
2018-05-11T06:37:11.876Z,6.77
2018-05-11T06:39:41.386Z,8.07
2018-05-11T06:42:10.903Z,8.03
2018-05-11T06:44:40.432Z,9.47
2018-05-11T06:47:09.955Z,6.27
2018-05-11T06:49:39.486Z,6.77
2018-05-11T06:52:09.018Z,5.70
2018-05-11T06:54:38.550Z,5.43
2018-05-11T06:57:08.082Z,8.17
2018-05-11T06:59:38.020Z,9.13
2018-05-11T07:02:07.547Z,8.27
2018-05-11T07:04:37.082Z,6.60
2018-05-11T07:07:06.582Z,7.73
2018-05-11T07:09:36.102Z,7.80
2018-05-11T07:12:05.702Z,8.57
2018-05-11T07:14:35.222Z,9.20
2018-05-11T07:17:04.421Z,6.80
2018-05-11T07:19:33.967Z,8.77
2018-05-11T07:22:03.663Z,8.93
2018-05-11T07:24:33.648Z,8.27
2018-05-11T07:27:03.179Z,7.83
2018-05-11T07:29:33.107Z,8.93
2018-05-11T07:32:03.033Z,9.20
2018-05-11T07:34:32.609Z,10.63
2018-05-11T07:37:02.147Z,12.47
2018-05-11T07:39:31.675Z,9.10
2018-05-11T07:42:01.210Z,8.70
2018-05-11T07:44:30.760Z,8.77
2018-05-11T07:47:00.382Z,13.67
2018-05-11T07:49:30.607Z,11.10
2018-05-11T07:52:00.117Z,9.27
2018-05-11T07:54:29.687Z,12.33
2018-05-11T07:56:59.623Z,12.30
2018-05-11T07:59:29.148Z,11.40
2018-05-11T08:01:58.657Z,9.77
2018-05-11T08:04:28.170Z,8.67
2018-05-11T08:06:57.693Z,9.10
2018-05-11T08:09:27.294Z,12.77
2018-05-11T08:11:56.814Z,8.60
2018-05-11T08:14:26.419Z,8.60
2018-05-11T08:16:56.080Z,8.03
2018-05-11T08:19:25.693Z,11.40
2018-05-11T08:21:55.531Z,9.60
2018-05-11T08:24:25.773Z,8.63
2018-05-11T08:26:55.360Z,9.37
2018-05-11T08:29:25.115Z,9.47
2018-05-11T08:31:55.031Z,9.60
2018-05-11T08:34:24.959Z,9.30
2018-05-11T08:36:54.899Z,10.10
2018-05-11T08:39:24.419Z,9.97
2018-05-11T08:41:53.977Z,8.27
2018-05-11T08:44:24.143Z,10.80
2018-05-11T08:46:53.668Z,8.53
2018-05-11T08:49:23.187Z,10.73
2018-05-11T08:51:53.044Z,8.60
2018-05-11T08:54:22.676Z,11.57
2018-05-11T08:56:52.014Z,9.43
2018-05-11T08:59:21.536Z,16.63
2018-05-11T09:01:51.455Z,10.43
2018-05-11T09:04:21.412Z,8.50
2018-05-11T09:06:51.356Z,8.77
2018-05-11T09:09:20.871Z,10.20
2018-05-11T09:11:50.422Z,8.90
2018-05-11T09:14:19.974Z,7.43
2018-05-11T09:16:49.526Z,7.63
2018-05-11T09:19:19.237Z,10.77
2018-05-11T09:21:48.760Z,11.53
2018-05-11T09:24:18.288Z,9.50
2018-05-11T09:26:47.876Z,8.77
2018-05-11T09:29:17.602Z,13.40
2018-05-11T09:31:47.187Z,7.97
2018-05-11T09:34:17.340Z,7.40
2018-05-11T09:36:46.866Z,6.17
2018-05-11T09:39:16.412Z,8.50
2018-05-11T09:41:45.918Z,9.30
2018-05-11T09:44:15.441Z,11.70
2018-05-11T09:46:44.988Z,9.10
2018-05-11T09:49:14.528Z,7.47
2018-05-11T09:51:44.200Z,8.10
2018-05-11T09:54:13.752Z,7.53
2018-05-11T09:56:43.316Z,6.13
2018-05-11T09:59:12.846Z,8.07
2018-05-11T10:01:42.853Z,6.10
2018-05-11T10:04:12.892Z,6.30
2018-05-11T10:06:42.462Z,7.60
2018-05-11T10:09:11.984Z,7.40
2018-05-11T10:11:41.546Z,6.37
2018-05-11T10:14:11.074Z,7.87
2018-05-11T10:16:40.603Z,8.00
2018-05-11T10:19:10.112Z,9.70
2018-05-11T10:21:39.740Z,9.20
2018-05-11T10:24:09.253Z,10.20
2018-05-11T10:26:39.684Z,9.03
2018-05-11T10:29:09.292Z,7.23
2018-05-11T10:31:39.177Z,7.80
2018-05-11T10:34:08.910Z,8.37
2018-05-11T10:36:38.442Z,8.60
2018-05-11T10:39:07.671Z,7.03
2018-05-11T10:41:37.215Z,8.47
2018-05-11T10:44:07.576Z,8.33
2018-05-11T10:46:37.111Z,8.83
2018-05-11T10:49:06.674Z,7.77
2018-05-11T10:51:36.216Z,9.80
2018-05-11T10:54:05.183Z,10.10
2018-05-11T10:56:34.690Z,10.10
2018-05-11T10:59:03.998Z,10.17
2018-05-11T11:01:33.520Z,8.40
2018-05-11T11:04:03.037Z,8.73
2018-05-11T11:06:32.565Z,8.30
2018-05-11T11:09:02.463Z,9.73
2018-05-11T11:11:32.018Z,9.40
2018-05-11T11:14:01.539Z,11.53
2018-05-11T11:16:31.266Z,8.80
2018-05-11T11:19:00.833Z,10.70
2018-05-11T11:21:31.025Z,9.10
2018-05-11T11:24:00.992Z,10.37
2018-05-11T11:26:30.518Z,9.83
2018-05-11T11:29:00.034Z,9.73
2018-05-11T11:31:29.572Z,10.93
2018-05-11T11:33:59.482Z,9.00
2018-05-11T11:36:29.438Z,10.60
2018-05-11T11:38:58.973Z,8.90
2018-05-11T11:41:28.494Z,12.30
2018-05-11T11:43:58.010Z,10.07
2018-05-11T11:46:27.750Z,12.93
2018-05-11T11:48:57.336Z,9.60
2018-05-11T11:51:27.250Z,8.60
2018-05-11T11:53:57.224Z,9.30
2018-05-11T11:56:26.747Z,8.97
2018-05-11T11:58:57.082Z,10.57
2018-05-11T12:01:26.623Z,8.23
2018-05-11T12:03:56.224Z,12.27
2018-05-11T12:06:25.733Z,14.07
2018-05-11T12:08:55.307Z,9.93
2018-05-11T12:11:25.000Z,11.43
2018-05-11T12:13:54.590Z,12.13
2018-05-11T12:16:24.308Z,9.80
2018-05-11T12:18:53.839Z,10.60
2018-05-11T12:21:23.376Z,10.43
2018-05-11T12:23:53.282Z,10.10
2018-05-11T12:26:23.057Z,10.00
2018-05-11T12:28:52.717Z,8.77
2018-05-11T12:31:22.276Z,12.50
2018-05-11T12:33:51.863Z,11.07
2018-05-11T12:36:21.398Z,10.33
2018-05-11T12:38:50.950Z,8.97
2018-05-11T12:41:20.480Z,8.93
2018-05-11T12:43:50.032Z,9.77
2018-05-11T12:46:19.954Z,9.33
2018-05-11T12:48:49.972Z,9.03
2018-05-11T12:51:19.586Z,9.20
2018-05-11T12:53:49.542Z,10.33
2018-05-11T12:56:19.085Z,9.83
2018-05-11T12:58:48.619Z,12.20
2018-05-11T13:01:18.553Z,9.60
2018-05-11T13:03:48.986Z,12.75
2018-05-11T13:06:18.519Z,9.43
2018-05-11T13:08:48.255Z,11.77
2018-05-11T13:11:18.936Z,11.63
2018-05-11T13:13:49.036Z,13.02
2018-05-11T13:16:19.443Z,11.87
2018-05-11T13:18:49.324Z,12.20
2018-05-11T13:21:19.820Z,10.77
2018-05-11T13:23:49.980Z,11.85
2018-05-11T13:26:20.084Z,11.25
2018-05-11T13:28:50.594Z,10.10
2018-05-11T13:31:20.678Z,10.10
2018-05-11T13:33:50.771Z,9.57
2018-05-11T13:36:20.936Z,9.32
2018-05-11T13:38:51.257Z,9.63
2018-05-11T13:41:21.373Z,10.18
2018-05-11T13:43:51.507Z,11.55
2018-05-11T13:46:23.285Z,12.02
2018-05-11T13:48:53.417Z,11.75
2018-05-11T13:51:23.967Z,11.73
2018-05-11T13:53:54.088Z,11.77
2018-05-11T13:56:24.353Z,12.25
2018-05-11T13:58:54.975Z,11.93
2018-05-11T14:01:25.805Z,11.12
2018-05-11T14:03:55.906Z,15.00
2018-05-11T14:06:25.851Z,9.75
2018-05-11T14:08:55.965Z,13.35
2018-05-11T14:11:26.060Z,12.57
2018-05-11T14:13:56.177Z,12.05
2018-05-11T14:16:26.292Z,10.68
2018-05-11T14:18:56.423Z,12.77
2018-05-11T14:21:26.507Z,8.68
2018-05-11T14:23:57.022Z,10.70
2018-05-11T14:26:27.525Z,11.48
2018-05-11T14:28:57.414Z,10.00
2018-05-11T14:31:27.289Z,13.38
2018-05-11T14:33:57.814Z,13.10
2018-05-11T14:36:27.968Z,10.43
2018-05-11T14:38:58.063Z,11.43
2018-05-11T14:41:28.567Z,13.68
2018-05-11T14:43:59.132Z,11.07
2018-05-11T14:46:29.815Z,12.68
2018-05-11T14:48:59.963Z,11.30
2018-05-11T14:51:30.072Z,10.45
2018-05-11T14:54:00.167Z,12.30
2018-05-11T14:56:30.297Z,12.23
2018-05-11T14:59:00.423Z,11.95
2018-05-11T15:01:30.505Z,15.23
2018-05-11T15:04:00.593Z,10.65
2018-05-11T15:06:31.111Z,10.60
2018-05-11T15:09:01.223Z,11.43
2018-05-11T15:11:31.851Z,9.82
2018-05-11T15:14:01.953Z,9.70
2018-05-11T15:16:32.251Z,10.63
2018-05-11T15:19:02.148Z,14.82
2018-05-11T15:21:32.243Z,12.80
2018-05-11T15:24:02.327Z,9.98
2018-05-11T15:26:32.441Z,11.35
2018-05-11T15:29:02.552Z,9.95
2018-05-11T15:31:32.335Z,10.00
2018-05-11T15:34:02.443Z,12.23
2018-05-11T15:36:32.942Z,10.95
2018-05-11T15:39:03.067Z,11.93
2018-05-11T15:41:33.149Z,14.10
2018-05-11T15:44:03.249Z,11.35
2018-05-11T15:46:33.633Z,13.60
2018-05-11T15:49:03.763Z,11.27
2018-05-11T15:51:33.850Z,11.25
2018-05-11T15:54:03.919Z,9.45
2018-05-11T15:56:34.398Z,9.98
2018-05-11T15:59:04.576Z,8.95
2018-05-11T16:01:34.773Z,9.32
2018-05-11T16:04:04.855Z,9.10
2018-05-11T16:06:34.934Z,9.55
2018-05-11T16:09:04.530Z,11.68
2018-05-11T16:11:35.011Z,10.13
2018-05-11T16:14:05.113Z,10.35
2018-05-11T16:16:35.231Z,10.10
2018-05-11T16:19:05.389Z,10.00
2018-05-11T16:21:35.565Z,10.93
2018-05-11T16:24:05.495Z,11.65
2018-05-11T16:26:35.594Z,12.60
2018-05-11T16:29:05.411Z,10.10
2018-05-11T16:31:35.574Z,9.85
2018-05-11T16:34:05.715Z,14.45
2018-05-11T16:36:36.704Z,9.65
2018-05-11T16:39:06.102Z,12.70
2018-05-11T16:41:36.295Z,10.95
2018-05-11T16:44:06.433Z,8.52
2018-05-11T16:46:36.899Z,8.98
2018-05-11T16:49:06.994Z,12.32
2018-05-11T16:51:37.105Z,11.18
2018-05-11T16:54:07.294Z,8.70
2018-05-11T16:56:37.799Z,10.55
2018-05-11T16:59:07.885Z,10.02
2018-05-11T17:01:37.967Z,9.18
2018-05-11T17:04:08.455Z,12.40
2018-05-11T17:06:38.537Z,9.82
2018-05-11T17:09:08.672Z,10.65
2018-05-11T17:11:38.809Z,10.02
2018-05-11T17:14:08.935Z,12.48
2018-05-11T17:16:39.053Z,9.20
2018-05-11T17:19:09.283Z,9.73
2018-05-11T17:21:39.391Z,11.70
2018-05-11T17:24:09.985Z,10.93
2018-05-11T17:26:40.499Z,10.43
2018-05-11T17:29:10.616Z,9.63
2018-05-11T17:31:40.707Z,14.05
2018-05-11T17:34:10.834Z,11.35
2018-05-11T17:36:41.162Z,10.77
2018-05-11T17:39:11.273Z,10.40
2018-05-11T17:41:41.428Z,9.27
2018-05-11T17:44:11.699Z,12.32
2018-05-11T17:46:41.435Z,11.98
2018-05-11T17:49:11.579Z,10.80
2018-05-11T17:51:42.092Z,11.50
2018-05-11T17:54:12.225Z,11.23
2018-05-11T17:56:42.713Z,11.02
2018-05-11T17:59:12.723Z,8.88
2018-05-11T18:01:42.829Z,12.85
2018-05-11T18:04:12.935Z,13.20
2018-05-11T18:06:43.049Z,10.35
2018-05-11T18:09:12.753Z,9.10
2018-05-11T18:11:42.305Z,10.03
2018-05-11T18:14:11.829Z,10.67
2018-05-11T18:16:41.361Z,13.43
2018-05-11T18:19:10.909Z,15.13
2018-05-11T18:21:40.467Z,10.77
2018-05-11T18:24:10.029Z,11.33
2018-05-11T18:26:39.547Z,7.80
2018-05-11T18:29:09.533Z,11.77
2018-05-11T18:31:39.263Z,12.40
2018-05-11T18:34:08.499Z,11.27
2018-05-11T18:36:38.048Z,11.97
2018-05-11T18:39:06.753Z,7.70
2018-05-11T18:41:36.299Z,7.60
2018-05-11T18:44:05.206Z,11.20
2018-05-11T18:46:34.635Z,8.70
2018-05-11T18:49:04.167Z,7.00
2018-05-11T18:51:33.695Z,8.35
2018-05-11T18:54:03.895Z,11.00
2018-05-11T18:56:33.359Z,11.20
2018-05-11T18:59:03.647Z,9.43
2018-05-11T19:01:33.171Z,8.17
2018-05-11T19:04:02.403Z,10.00
2018-05-11T19:06:31.972Z,8.20
2018-05-11T19:09:01.563Z,9.30
2018-05-11T19:11:31.261Z,8.90
2018-05-11T19:14:01.178Z,9.87
2018-05-11T19:16:31.127Z,8.00
2018-05-11T19:19:00.651Z,7.90
2018-05-11T19:21:30.170Z,9.77
2018-05-11T19:23:59.717Z,7.33
2018-05-11T19:26:29.455Z,7.73
2018-05-11T19:28:59.055Z,8.60
2018-05-11T19:31:28.842Z,7.70
2018-05-11T19:33:58.785Z,7.90
2018-05-11T19:36:28.351Z,11.00
2018-05-11T19:38:58.192Z,10.23
2018-05-11T19:41:28.200Z,10.63
2018-05-11T19:43:58.135Z,7.37
2018-05-11T19:46:27.672Z,8.63
2018-05-11T19:48:57.234Z,15.43
2018-05-11T19:51:27.168Z,8.20
2018-05-11T19:53:56.734Z,7.30
2018-05-11T19:56:26.276Z,7.80
2018-05-11T19:58:55.852Z,8.50
2018-05-11T20:01:25.388Z,7.17
2018-05-11T20:03:54.938Z,8.23
2018-05-11T20:06:24.483Z,9.33
2018-05-11T20:08:54.460Z,11.90
2018-05-11T20:11:23.983Z,8.10
2018-05-11T20:13:53.513Z,10.43
2018-05-11T20:16:23.440Z,8.77
2018-05-11T20:18:53.669Z,14.63
2018-05-11T20:21:23.252Z,14.70
2018-05-11T20:23:52.976Z,15.23
2018-05-11T20:26:23.132Z,10.90
2018-05-11T20:28:52.588Z,11.40
2018-05-11T20:31:22.580Z,10.10
2018-05-11T20:33:52.128Z,19.23
2018-05-11T20:36:22.062Z,20.70
2018-05-11T20:38:51.594Z,12.60
2018-05-11T20:41:21.168Z,10.90
2018-05-11T20:43:50.160Z,12.90
2018-05-11T20:46:19.497Z,12.10
2018-05-11T20:48:49.079Z,11.30
2018-05-11T20:51:18.639Z,10.23
2018-05-11T20:53:48.198Z,10.97
2018-05-11T20:56:17.754Z,10.40
2018-05-11T20:58:47.262Z,9.43
2018-05-11T21:01:16.794Z,9.63
2018-05-11T21:03:46.338Z,11.60
2018-05-11T21:06:15.858Z,10.10
2018-05-11T21:08:45.404Z,16.33
2018-05-11T21:11:15.412Z,9.83
2018-05-11T21:13:45.350Z,10.63
2018-05-11T21:16:14.897Z,14.50
2018-05-11T21:18:44.418Z,10.80
2018-05-11T21:21:13.950Z,9.90
2018-05-11T21:23:43.774Z,11.80
2018-05-11T21:26:13.696Z,11.80
2018-05-11T21:28:43.229Z,10.63
2018-05-11T21:31:12.766Z,11.63
2018-05-11T21:33:42.542Z,10.70
2018-05-11T21:36:12.070Z,10.30
2018-05-11T21:38:41.630Z,12.63
2018-05-11T21:41:11.232Z,12.73
2018-05-11T21:43:41.147Z,11.10
2018-05-11T21:46:11.294Z,10.53
2018-05-11T21:48:40.922Z,11.70
2018-05-11T21:51:10.438Z,11.03
2018-05-11T21:53:40.006Z,12.80
2018-05-11T21:56:09.564Z,13.47
2018-05-11T21:58:39.108Z,10.17
2018-05-11T22:01:08.672Z,11.53
2018-05-11T22:03:38.240Z,10.90
2018-05-11T22:06:07.764Z,11.90
2018-05-11T22:08:38.162Z,11.73
2018-05-11T22:11:07.688Z,13.60
2018-05-11T22:13:37.096Z,10.30
2018-05-11T22:16:06.732Z,12.70
2018-05-11T22:18:37.152Z,10.60
2018-05-11T22:21:06.694Z,10.20
2018-05-11T22:23:36.637Z,10.77
2018-05-11T22:26:06.335Z,9.77
2018-05-11T22:28:35.864Z,13.53
2018-05-11T22:31:05.384Z,11.00
2018-05-11T22:33:34.945Z,10.37
2018-05-11T22:36:04.870Z,10.67
2018-05-11T22:38:34.445Z,11.90
2018-05-11T22:41:04.006Z,12.53
2018-05-11T22:43:33.570Z,12.07
2018-05-11T22:46:03.287Z,13.13
2018-05-11T22:48:33.452Z,12.40
2018-05-11T22:51:03.122Z,11.83
2018-05-11T22:53:33.326Z,12.07
2018-05-11T22:56:02.948Z,10.77
2018-05-11T22:58:32.909Z,10.77
2018-05-11T23:01:01.575Z,11.30
2018-05-11T23:03:31.421Z,12.70
2018-05-11T23:06:01.004Z,11.47
2018-05-11T23:08:30.563Z,12.57
2018-05-11T23:11:00.114Z,11.87
2018-05-11T23:13:29.655Z,12.13
2018-05-11T23:15:59.286Z,11.37
2018-05-11T23:18:29.268Z,11.93
2018-05-11T23:20:59.132Z,11.10
2018-05-11T23:23:29.664Z,11.03
2018-05-11T23:25:59.596Z,12.23
2018-05-11T23:28:29.231Z,10.67
2018-05-11T23:30:58.772Z,14.83
2018-05-11T23:33:28.715Z,11.13
2018-05-11T23:35:58.636Z,11.03
2018-05-11T23:38:28.164Z,11.57
2018-05-11T23:40:58.279Z,15.40
2018-05-11T23:43:27.811Z,11.53
2018-05-11T23:45:57.358Z,10.30
2018-05-11T23:48:27.588Z,11.87
2018-05-11T23:50:57.522Z,12.40
2018-05-11T23:53:27.058Z,10.80
2018-05-11T23:55:56.578Z,14.40
2018-05-11T23:58:26.126Z,12.63
