createdAt,value
2019-03-12T00:01:18.096Z,18.80
2019-03-12T00:03:48.878Z,20.03
2019-03-12T00:06:19.390Z,17.10
2019-03-12T00:08:51.790Z,17.63
2019-03-12T00:11:22.201Z,19.17
2019-03-12T00:13:52.937Z,18.80
2019-03-12T00:16:23.395Z,14.80
2019-03-12T00:18:54.830Z,18.27
2019-03-12T00:21:26.247Z,20.53
2019-03-12T00:23:56.787Z,21.33
2019-03-12T00:26:27.294Z,19.73
2019-03-12T00:28:57.786Z,19.23
2019-03-12T00:31:28.214Z,19.80
2019-03-12T00:33:58.717Z,19.10
2019-03-12T00:36:29.169Z,19.77
2019-03-12T00:38:59.641Z,19.07
2019-03-12T00:41:30.089Z,21.67
2019-03-12T00:44:00.526Z,18.60
2019-03-12T00:46:30.941Z,17.07
2019-03-12T00:49:01.452Z,18.03
2019-03-12T00:51:31.930Z,17.73
2019-03-12T00:54:02.404Z,16.90
2019-03-12T00:56:32.847Z,22.13
2019-03-12T00:59:03.324Z,17.67
2019-03-12T01:01:33.814Z,22.50
2019-03-12T01:04:04.307Z,19.00
2019-03-12T01:06:34.767Z,22.83
2019-03-12T01:09:06.975Z,18.83
2019-03-12T01:11:37.659Z,19.40
2019-03-12T01:14:08.144Z,20.67
2019-03-12T01:16:38.600Z,17.97
2019-03-12T01:19:09.104Z,17.93
2019-03-12T01:21:39.640Z,16.77
2019-03-12T01:24:10.102Z,14.57
2019-03-12T01:26:40.576Z,16.37
2019-03-12T01:29:11.104Z,22.13
2019-03-12T01:31:41.592Z,18.13
2019-03-12T01:34:12.146Z,20.67
2019-03-12T01:36:42.689Z,18.87
2019-03-12T01:39:13.117Z,20.10
2019-03-12T01:41:43.697Z,21.97
2019-03-12T01:44:14.105Z,20.03
2019-03-12T01:46:44.761Z,17.43
2019-03-12T01:49:15.213Z,23.03
2019-03-12T01:51:45.668Z,21.50
2019-03-12T01:54:16.092Z,21.03
2019-03-12T01:56:46.628Z,19.40
2019-03-12T01:59:17.139Z,21.43
2019-03-12T02:01:47.585Z,19.07
2019-03-12T02:04:19.148Z,24.93
2019-03-12T02:06:49.679Z,23.50
2019-03-12T02:09:20.288Z,19.00
2019-03-12T02:11:50.785Z,24.27
2019-03-12T02:14:26.178Z,26.93
2019-03-12T02:16:56.686Z,23.93
2019-03-12T02:19:27.130Z,25.43
2019-03-12T02:21:57.599Z,23.63
2019-03-12T02:24:28.233Z,23.17
2019-03-12T02:26:58.780Z,23.80
2019-03-12T02:29:29.254Z,25.73
2019-03-12T02:31:59.711Z,23.53
2019-03-12T02:34:31.202Z,27.70
2019-03-12T02:37:01.765Z,24.83
2019-03-12T02:39:32.176Z,26.90
2019-03-12T02:42:02.731Z,28.87
2019-03-12T02:44:33.152Z,27.80
2019-03-12T02:47:03.614Z,30.57
2019-03-12T02:49:34.035Z,30.20
2019-03-12T02:52:04.553Z,28.83
2019-03-12T02:54:34.995Z,26.90
2019-03-12T02:57:05.411Z,29.47
2019-03-12T02:59:35.851Z,27.37
2019-03-12T03:02:06.323Z,36.40
2019-03-12T03:04:36.885Z,29.50
2019-03-12T03:07:35.451Z,28.43
2019-03-12T03:10:07.432Z,29.50
2019-03-12T03:12:37.976Z,28.50
2019-03-12T03:15:14.946Z,27.00
2019-03-12T03:17:45.412Z,30.97
2019-03-12T03:20:15.892Z,33.20
2019-03-12T03:22:46.414Z,35.77
2019-03-12T03:25:17.121Z,29.90
2019-03-12T03:27:47.737Z,34.73
2019-03-12T03:30:20.344Z,32.83
2019-03-12T03:32:50.795Z,37.17
2019-03-12T03:35:22.243Z,32.83
2019-03-12T03:37:52.667Z,28.97
2019-03-12T03:40:23.129Z,33.87
2019-03-12T03:42:53.538Z,28.20
2019-03-12T03:45:24.007Z,30.20
2019-03-12T03:47:54.437Z,29.43
2019-03-12T03:50:25.003Z,33.30
2019-03-12T03:52:55.543Z,32.27
2019-03-12T03:55:25.975Z,31.37
2019-03-12T03:57:56.430Z,29.63
2019-03-12T04:00:26.879Z,32.33
2019-03-12T04:02:57.323Z,32.30
2019-03-12T04:05:27.808Z,31.33
2019-03-12T04:07:58.277Z,34.13
2019-03-12T04:10:28.729Z,33.00
2019-03-12T04:12:59.174Z,35.20
2019-03-12T04:15:29.698Z,32.27
2019-03-12T04:18:00.103Z,31.73
2019-03-12T04:20:30.590Z,32.97
2019-03-12T04:23:01.019Z,37.27
2019-03-12T04:25:31.513Z,40.10
2019-03-12T04:28:01.941Z,38.73
2019-03-12T04:30:32.413Z,37.20
2019-03-12T04:33:02.927Z,43.13
2019-03-12T04:35:33.404Z,41.90
2019-03-12T04:38:03.836Z,39.90
2019-03-12T04:40:34.273Z,39.20
2019-03-12T04:43:04.703Z,34.67
2019-03-12T04:45:35.123Z,46.13
2019-03-12T04:48:05.674Z,45.17
2019-03-12T04:50:36.128Z,44.17
2019-03-12T04:53:06.611Z,40.60
2019-03-12T04:55:37.079Z,46.13
2019-03-12T04:58:07.541Z,48.80
2019-03-12T05:00:37.966Z,43.30
2019-03-12T05:03:08.511Z,44.87
2019-03-12T05:05:38.989Z,41.50
2019-03-12T05:08:09.548Z,40.50
2019-03-12T05:10:40.053Z,41.67
2019-03-12T05:13:10.546Z,41.37
2019-03-12T05:15:40.991Z,53.57
2019-03-12T05:18:11.503Z,43.47
2019-03-12T05:20:42.022Z,52.97
2019-03-12T05:23:12.610Z,52.07
2019-03-12T05:25:44.125Z,40.87
2019-03-12T05:28:14.585Z,46.13
2019-03-12T05:30:45.041Z,50.83
2019-03-12T05:33:16.659Z,47.17
2019-03-12T05:35:48.349Z,42.77
2019-03-12T05:38:18.837Z,45.77
2019-03-12T05:40:49.436Z,46.63
2019-03-12T05:43:19.970Z,44.67
2019-03-12T05:45:50.462Z,45.17
2019-03-12T05:48:21.048Z,45.13
2019-03-12T05:50:51.556Z,48.57
2019-03-12T05:53:23.482Z,40.37
2019-03-12T05:55:54.075Z,46.57
2019-03-12T05:58:24.514Z,44.97
2019-03-12T06:00:55.058Z,46.67
2019-03-12T06:03:25.597Z,46.07
2019-03-12T06:05:56.140Z,38.77
2019-03-12T06:08:27.660Z,40.20
2019-03-12T06:10:58.378Z,37.53
2019-03-12T06:13:28.867Z,37.53
2019-03-12T06:15:59.510Z,45.37
2019-03-12T06:18:30.117Z,36.40
2019-03-12T06:21:00.928Z,41.10
2019-03-12T06:23:31.538Z,40.47
2019-03-12T06:26:02.184Z,36.17
2019-03-12T06:28:32.783Z,35.77
2019-03-12T06:31:17.773Z,34.37
2019-03-12T06:33:51.749Z,28.97
2019-03-12T06:36:35.739Z,34.87
2019-03-12T06:39:14.233Z,33.67
2019-03-12T06:42:13.156Z,29.07
2019-03-12T06:45:01.866Z,33.37
2019-03-12T06:47:51.390Z,32.37
2019-03-12T06:50:35.722Z,34.10
2019-03-12T06:53:28.098Z,35.03
2019-03-12T06:56:24.454Z,30.70
2019-03-12T06:59:17.094Z,29.93
2019-03-12T07:01:57.448Z,30.23
2019-03-12T07:04:49.672Z,25.67
2019-03-12T07:07:37.583Z,27.47
2019-03-12T07:10:23.438Z,26.90
2019-03-12T07:13:21.738Z,29.57
2019-03-12T07:16:05.640Z,25.23
2019-03-12T07:18:58.044Z,15.97
2019-03-12T07:21:40.618Z,13.30
2019-03-12T07:24:35.968Z,16.10
2019-03-12T07:27:40.645Z,14.10
2019-03-12T07:30:30.812Z,10.47
2019-03-12T07:33:12.769Z,12.90
2019-03-12T07:36:02.361Z,15.80
2019-03-12T07:38:50.816Z,12.63
2019-03-12T07:41:34.356Z,18.10
2019-03-12T07:44:11.103Z,12.93
2019-03-12T07:46:57.914Z,15.00
2019-03-12T07:49:45.833Z,14.03
2019-03-12T07:52:39.658Z,15.20
2019-03-12T07:55:32.153Z,17.07
2019-03-12T07:58:35.276Z,17.27
2019-03-12T08:01:14.283Z,15.13
2019-03-12T08:04:21.935Z,17.93
2019-03-12T08:07:20.044Z,14.17
2019-03-12T08:10:01.072Z,22.53
2019-03-12T08:12:52.272Z,15.60
2019-03-12T08:15:44.751Z,15.73
2019-03-12T08:18:35.451Z,13.67
2019-03-12T08:21:22.941Z,12.70
2019-03-12T08:24:30.202Z,13.13
2019-03-12T08:27:19.874Z,16.60
2019-03-12T08:29:58.664Z,14.23
2019-03-12T08:32:53.903Z,18.87
2019-03-12T08:35:38.674Z,22.97
2019-03-12T08:38:31.284Z,20.20
2019-03-12T08:41:23.732Z,18.30
2019-03-12T08:44:05.025Z,19.67
2019-03-12T08:46:53.093Z,18.30
2019-03-12T08:49:34.786Z,20.30
2019-03-12T08:52:27.308Z,16.63
2019-03-12T08:55:04.570Z,17.60
2019-03-12T08:57:56.713Z,17.37
2019-03-12T09:00:52.256Z,12.83
2019-03-12T09:03:47.791Z,16.47
2019-03-12T09:06:43.029Z,15.67
2019-03-12T09:09:31.114Z,14.73
2019-03-12T09:12:20.639Z,17.20
2019-03-12T09:15:17.154Z,18.37
2019-03-12T09:18:15.799Z,16.90
2019-03-12T09:21:05.272Z,18.57
2019-03-12T09:24:00.631Z,21.57
2019-03-12T09:26:36.962Z,18.33
2019-03-12T09:29:16.073Z,18.83
2019-03-12T09:32:03.726Z,23.93
2019-03-12T09:34:48.196Z,22.27
2019-03-12T09:37:28.197Z,18.67
2019-03-12T09:40:07.330Z,16.00
2019-03-12T09:43:08.753Z,18.80
2019-03-12T09:45:52.568Z,20.60
2019-03-12T09:48:41.145Z,17.50
2019-03-12T09:51:30.540Z,22.87
2019-03-12T09:54:10.706Z,16.30
2019-03-12T09:56:55.302Z,15.83
2019-03-12T09:59:44.672Z,13.93
2019-03-12T10:02:32.706Z,18.73
2019-03-12T10:05:31.246Z,13.47
2019-03-12T10:08:19.138Z,10.53
2019-03-12T10:11:19.410Z,21.40
2019-03-12T10:14:03.044Z,15.17
2019-03-12T10:16:58.367Z,13.63
2019-03-12T10:19:46.510Z,24.17
2019-03-12T10:22:34.714Z,10.27
2019-03-12T10:25:36.619Z,14.37
2019-03-12T10:28:14.307Z,10.07
2019-03-12T10:31:06.692Z,13.90
2019-03-12T10:33:53.961Z,12.67
2019-03-12T10:36:41.799Z,14.37
2019-03-12T10:39:55.180Z,14.80
2019-03-12T10:42:35.395Z,13.80
2019-03-12T10:45:27.752Z,8.73
2019-03-12T10:47:58.573Z,9.30
2019-03-12T10:50:30.142Z,9.27
2019-03-12T10:53:00.724Z,5.57
2019-03-12T10:55:31.322Z,7.87
2019-03-12T10:58:01.936Z,5.90
2019-03-12T11:00:32.504Z,7.13
2019-03-12T11:03:03.066Z,9.10
2019-03-12T11:05:45.342Z,15.10
2019-03-12T11:08:06.942Z,9.27
2019-03-12T11:10:37.559Z,16.20
2019-03-12T11:13:08.182Z,14.97
2019-03-12T11:15:38.773Z,8.50
2019-03-12T11:18:09.239Z,11.57
2019-03-12T11:20:39.680Z,7.27
2019-03-12T11:23:10.553Z,11.10
2019-03-12T11:25:41.974Z,4.63
2019-03-12T11:28:12.574Z,8.00
2019-03-12T11:30:43.171Z,4.60
2019-03-12T11:33:13.676Z,8.17
2019-03-12T11:35:44.298Z,11.00
2019-03-12T11:38:14.836Z,11.70
2019-03-12T11:40:46.481Z,12.00
2019-03-12T11:43:17.046Z,10.27
2019-03-12T11:45:47.613Z,14.77
2019-03-12T11:48:18.169Z,10.90
2019-03-12T11:50:48.752Z,7.33
2019-03-12T11:53:19.162Z,8.43
2019-03-12T11:55:49.889Z,12.90
2019-03-12T11:58:20.481Z,9.23
2019-03-12T12:01:03.194Z,15.50
2019-03-12T12:03:35.053Z,16.20
2019-03-12T12:06:05.753Z,12.80
2019-03-12T12:08:36.304Z,11.13
2019-03-12T12:11:06.861Z,9.53
2019-03-12T12:13:37.533Z,17.67
2019-03-12T12:16:08.223Z,22.57
2019-03-12T12:18:38.874Z,10.37
2019-03-12T12:21:09.340Z,30.00
2019-03-12T12:23:39.903Z,9.80
2019-03-12T12:26:11.435Z,16.10
2019-03-12T12:28:42.070Z,8.53
2019-03-12T12:31:12.619Z,6.70
2019-03-12T12:33:43.246Z,8.67
2019-03-12T12:36:13.813Z,15.37
2019-03-12T12:38:44.608Z,11.77
2019-03-12T12:41:15.043Z,6.77
2019-03-12T12:43:45.809Z,7.73
2019-03-12T12:46:16.263Z,6.70
2019-03-12T12:48:46.790Z,12.87
2019-03-12T12:51:17.380Z,7.40
2019-03-12T12:53:47.856Z,10.40
2019-03-12T12:56:18.440Z,11.00
2019-03-12T12:58:49.036Z,6.13
2019-03-12T13:01:19.556Z,15.97
2019-03-12T13:03:52.210Z,15.40
2019-03-12T13:06:22.841Z,10.73
2019-03-12T13:08:53.499Z,9.30
2019-03-12T13:11:25.773Z,18.07
2019-03-12T13:13:58.394Z,9.87
2019-03-12T13:16:29.009Z,8.43
2019-03-12T13:18:59.455Z,25.00
2019-03-12T13:21:30.061Z,18.43
2019-03-12T13:24:00.577Z,9.73
2019-03-12T13:26:31.262Z,12.03
2019-03-12T13:29:01.851Z,20.03
2019-03-12T13:31:33.443Z,26.53
2019-03-12T13:34:04.130Z,10.77
2019-03-12T13:36:34.683Z,8.00
2019-03-12T13:39:07.240Z,9.40
2019-03-12T13:41:39.284Z,10.93
2019-03-12T13:44:09.680Z,18.50
2019-03-12T13:46:40.152Z,5.63
2019-03-12T13:49:10.641Z,10.37
2019-03-12T13:51:41.240Z,13.97
2019-03-12T13:54:11.657Z,13.20
2019-03-12T13:56:42.134Z,7.90
2019-03-12T13:59:12.533Z,9.70
2019-03-12T14:01:42.985Z,8.20
2019-03-12T14:04:14.624Z,10.33
2019-03-12T14:06:45.098Z,9.73
2019-03-12T14:09:15.579Z,8.97
2019-03-12T14:11:46.300Z,7.40
2019-03-12T14:14:19.331Z,7.83
2019-03-12T14:16:49.019Z,5.27
2019-03-12T14:19:19.454Z,7.30
2019-03-12T14:21:49.966Z,14.07
2019-03-12T14:24:20.438Z,7.37
2019-03-12T14:26:50.946Z,23.37
2019-03-12T14:29:23.014Z,11.00
2019-03-12T14:31:53.521Z,7.97
2019-03-12T14:34:26.877Z,10.77
2019-03-12T14:36:55.990Z,11.07
2019-03-12T14:39:26.460Z,6.70
2019-03-12T14:41:58.334Z,8.23
2019-03-12T14:44:28.774Z,16.03
2019-03-12T14:47:00.479Z,7.90
2019-03-12T14:49:30.981Z,12.13
2019-03-12T14:52:24.863Z,18.73
2019-03-12T14:54:55.444Z,16.17
2019-03-12T14:57:25.959Z,7.70
2019-03-12T14:59:56.489Z,10.03
2019-03-12T15:02:27.026Z,13.23
2019-03-12T15:04:59.349Z,10.30
2019-03-12T15:07:29.881Z,13.00
2019-03-12T15:10:03.229Z,6.37
2019-03-12T15:12:34.337Z,7.37
2019-03-12T15:15:08.385Z,14.83
2019-03-12T15:17:39.084Z,16.13
2019-03-12T15:20:10.368Z,8.57
2019-03-12T15:22:40.929Z,9.50
2019-03-12T15:25:11.685Z,16.10
2019-03-12T15:27:42.541Z,17.27
2019-03-12T15:30:15.369Z,9.27
2019-03-12T15:32:46.109Z,12.13
2019-03-12T15:35:16.747Z,9.47
2019-03-12T15:37:47.363Z,17.07
2019-03-12T15:40:17.879Z,14.93
2019-03-12T15:42:48.552Z,15.37
2019-03-12T15:45:19.138Z,29.63
2019-03-12T15:47:49.782Z,11.10
2019-03-12T15:50:20.702Z,30.13
2019-03-12T15:52:51.336Z,27.30
2019-03-12T15:55:21.928Z,11.23
2019-03-12T15:57:52.427Z,12.03
2019-03-12T16:00:22.969Z,30.37
2019-03-12T16:02:53.508Z,19.33
2019-03-12T16:05:25.037Z,17.07
2019-03-12T16:07:57.097Z,67.10
2019-03-12T16:10:27.589Z,23.60
2019-03-12T16:12:59.142Z,29.30
2019-03-12T16:15:29.709Z,24.70
2019-03-12T16:18:00.193Z,22.63
2019-03-12T16:20:30.734Z,20.70
2019-03-12T16:23:01.912Z,28.10
2019-03-12T16:25:33.657Z,27.53
2019-03-12T16:28:05.498Z,25.80
2019-03-12T16:30:37.005Z,20.33
2019-03-12T16:33:07.609Z,14.70
2019-03-12T16:35:38.342Z,39.27
2019-03-12T16:38:08.934Z,26.50
2019-03-12T16:40:39.551Z,28.10
2019-03-12T16:43:10.011Z,16.60
2019-03-12T16:45:40.610Z,25.40
2019-03-12T16:48:11.091Z,21.30
2019-03-12T16:50:41.668Z,16.53
2019-03-12T16:53:12.138Z,22.73
2019-03-12T16:55:42.684Z,26.97
2019-03-12T16:58:13.150Z,29.63
2019-03-12T17:00:43.675Z,18.80
2019-03-12T17:03:14.238Z,19.30
2019-03-12T17:05:44.767Z,23.17
2019-03-12T17:08:15.402Z,29.67
2019-03-12T17:10:56.848Z,28.07
2019-03-12T17:13:18.372Z,24.17
2019-03-12T17:15:52.206Z,25.37
2019-03-12T17:18:21.161Z,28.90
2019-03-12T17:20:51.827Z,30.57
2019-03-12T17:23:22.387Z,30.73
2019-03-12T17:25:53.024Z,21.77
2019-03-12T17:28:23.652Z,32.73
2019-03-12T17:30:54.546Z,30.80
2019-03-12T17:33:25.154Z,29.03
2019-03-12T17:35:55.894Z,31.40
2019-03-12T17:38:26.453Z,26.70
2019-03-12T17:40:56.973Z,32.93
2019-03-12T17:43:27.561Z,40.53
2019-03-12T17:45:58.212Z,31.67
2019-03-12T17:48:28.863Z,29.63
2019-03-12T17:50:59.376Z,36.30
2019-03-12T17:53:29.906Z,34.03
2019-03-12T17:56:00.407Z,37.03
2019-03-12T17:58:31.001Z,40.80
2019-03-12T18:01:01.458Z,42.17
2019-03-12T18:03:32.092Z,43.90
2019-03-12T18:06:02.635Z,40.00
2019-03-12T18:08:33.319Z,52.90
2019-03-12T18:11:05.865Z,54.50
2019-03-12T18:13:36.012Z,48.47
2019-03-12T18:16:07.612Z,38.07
2019-03-12T18:18:38.320Z,36.97
2019-03-12T18:21:08.729Z,36.50
2019-03-12T18:23:39.367Z,40.17
2019-03-12T18:26:11.872Z,38.73
2019-03-12T18:28:42.554Z,35.13
2019-03-12T18:31:13.155Z,39.97
2019-03-12T18:33:43.691Z,55.17
2019-03-12T18:36:14.278Z,51.80
2019-03-12T18:38:44.892Z,53.67
2019-03-12T18:41:15.417Z,34.30
2019-03-12T18:43:45.908Z,38.47
2019-03-12T18:46:16.472Z,35.60
2019-03-12T18:48:46.997Z,32.67
2019-03-12T18:51:17.691Z,36.07
2019-03-12T18:53:48.280Z,36.90
2019-03-12T18:56:19.156Z,34.87
2019-03-12T18:58:49.735Z,34.13
2019-03-12T19:01:20.527Z,33.13
2019-03-12T19:03:51.090Z,34.20
2019-03-12T19:06:21.829Z,33.57
2019-03-12T19:08:52.457Z,33.73
2019-03-12T19:11:23.270Z,34.63
2019-03-12T19:13:53.898Z,32.63
2019-03-12T19:16:24.633Z,33.17
2019-03-12T19:18:55.247Z,35.33
2019-03-12T19:21:26.098Z,37.20
2019-03-12T19:23:56.780Z,43.08
2019-03-12T19:26:27.818Z,37.50
2019-03-12T19:28:58.487Z,37.37
2019-03-12T19:31:48.158Z,33.47
2019-03-12T19:34:24.516Z,32.37
2019-03-12T19:36:55.272Z,32.67
2019-03-12T19:39:25.864Z,34.77
2019-03-12T19:41:56.841Z,33.37
2019-03-12T19:44:27.463Z,37.87
2019-03-12T19:46:59.122Z,45.10
2019-03-12T19:49:29.689Z,35.17
2019-03-12T19:52:00.730Z,30.13
2019-03-12T19:54:31.356Z,24.93
2019-03-12T19:57:02.098Z,29.97
2019-03-12T19:59:32.642Z,29.23
2019-03-12T20:02:15.513Z,29.47
2019-03-12T20:04:46.808Z,30.03
2019-03-12T20:07:10.524Z,29.33
2019-03-12T20:09:50.946Z,27.37
2019-03-12T20:13:10.069Z,30.70
2019-03-12T20:16:45.694Z,32.30
2019-03-12T20:19:53.973Z,22.83
2019-03-12T20:23:10.621Z,35.70
2019-03-12T20:26:13.629Z,42.93
2019-03-12T20:29:11.588Z,36.93
2019-03-12T20:32:41.212Z,42.57
2019-03-12T20:36:01.518Z,57.43
2019-03-12T20:39:11.172Z,40.90
2019-03-12T20:42:20.850Z,33.00
2019-03-12T20:45:26.791Z,34.83
2019-03-12T20:48:32.422Z,31.37
2019-03-12T20:51:45.567Z,23.60
2019-03-12T20:54:45.677Z,23.53
2019-03-12T20:57:58.518Z,23.43
2019-03-12T21:01:13.194Z,24.83
2019-03-12T21:04:14.163Z,18.57
2019-03-12T21:07:10.835Z,21.13
2019-03-12T21:10:30.146Z,30.30
2019-03-12T21:13:35.924Z,19.07
2019-03-12T21:16:41.104Z,16.53
2019-03-12T21:19:44.034Z,18.70
2019-03-12T21:23:03.135Z,17.80
2019-03-12T21:26:05.269Z,14.97
2019-03-12T21:29:07.357Z,22.87
2019-03-12T21:31:38.068Z,23.10
2019-03-12T21:34:08.743Z,19.13
2019-03-12T21:36:39.396Z,19.63
2019-03-12T21:39:10.583Z,22.03
2019-03-12T21:41:42.793Z,29.43
2019-03-12T21:44:13.722Z,21.13
2019-03-12T21:46:44.139Z,23.33
2019-03-12T21:49:14.756Z,22.50
2019-03-12T21:51:45.292Z,23.00
2019-03-12T21:54:15.888Z,22.90
2019-03-12T21:56:46.633Z,34.93
2019-03-12T21:59:19.291Z,20.53
2019-03-12T22:01:50.090Z,27.03
2019-03-12T22:04:20.775Z,33.57
2019-03-12T22:06:51.399Z,32.57
2019-03-12T22:09:21.953Z,30.77
2019-03-12T22:11:52.573Z,34.97
2019-03-12T22:14:23.210Z,31.97
2019-03-12T22:16:57.129Z,30.53
2019-03-12T22:19:27.704Z,31.80
2019-03-12T22:22:05.940Z,33.40
2019-03-12T22:24:36.597Z,34.80
2019-03-12T22:27:07.129Z,32.83
2019-03-12T22:29:37.740Z,29.07
2019-03-12T22:32:08.232Z,39.03
2019-03-12T22:34:38.734Z,30.20
2019-03-12T22:37:09.254Z,38.57
2019-03-12T22:39:41.366Z,36.37
2019-03-12T22:42:11.868Z,31.37
2019-03-12T22:44:42.410Z,38.90
2019-03-12T22:47:13.249Z,40.37
2019-03-12T22:49:43.814Z,41.70
2019-03-12T22:52:14.376Z,36.97
2019-03-12T22:54:44.842Z,36.53
2019-03-12T22:57:15.302Z,32.63
2019-03-12T23:00:03.999Z,42.47
2019-03-12T23:02:52.226Z,33.53
2019-03-12T23:05:40.937Z,32.27
2019-03-12T23:08:29.374Z,32.07
2019-03-12T23:11:01.587Z,29.27
2019-03-12T23:13:32.586Z,30.80
2019-03-12T23:16:03.602Z,31.97
2019-03-12T23:18:35.588Z,29.70
2019-03-12T23:21:06.637Z,29.17
2019-03-12T23:23:37.391Z,27.97
2019-03-12T23:26:08.215Z,32.53
2019-03-12T23:28:38.829Z,26.97
2019-03-12T23:31:09.597Z,34.93
2019-03-12T23:33:40.148Z,33.10
2019-03-12T23:36:12.469Z,30.93
2019-03-12T23:38:43.078Z,30.67
2019-03-12T23:41:13.648Z,24.93
2019-03-12T23:43:44.502Z,31.67
2019-03-12T23:46:16.260Z,26.00
2019-03-12T23:48:47.055Z,32.30
2019-03-12T23:51:17.739Z,33.40
2019-03-12T23:53:48.654Z,27.43
2019-03-12T23:56:19.496Z,29.77
2019-03-12T23:58:50.086Z,25.63
